id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
734206,100.0,2014-05-12 06:00:00+00:00,2014-05-27 17:49:41.736997+00:00,,Electronic,,,,Donald,,Wilson,,,1082 Villita Loop,Las Cruces,NM,88007,United States,,,Genesis Health,,170179,1,,34438,2,1,Donald Wilson,'1082':3 '88007':9 'cruce':7 'donald':1 'las':6 'loop':5 'nm':8 'villita':4 'wilson':2,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734205,200.0,2014-05-12 06:00:00+00:00,2014-05-27 17:47:49.486998+00:00,,Electronic,,,,Ari,,Biernoff,,,220 Girard Blvd.SE,Albuquerque,NM,87106,United States,,,State Attorney,,170178,1,,34438,2,1,Ari Biernoff,'220':3 '87106':8 'albuquerqu':6 'ari':1 'biernoff':2 'blvd.se':5 'girard':4 'nm':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734211,1000.0,2014-05-14 06:00:00+00:00,2014-05-27 17:57:54.783003+00:00,,Electronic,,,,Ray,,Vargas,II,,807 Silver Ave.,Albuquerque,NM,87102,United States,,,Self,,170184,1,,34438,2,1,Ray Vargas II,'807':4 '87102':9 'albuquerqu':7 'ave':6 'ii':3 'nm':8 'ray':1 'silver':5 'varga':2,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734213,250.0,2014-05-14 06:00:00+00:00,2014-05-27 17:59:34.109998+00:00,,Electronic,,,,Esteban,,Aguilar,,,2401 Calle de Panza NW,Albuquerque,NM,87104,United States,,,Attorney,,170186,1,,34438,2,1,Esteban Aguilar,'2401':3 '87104':10 'aguilar':2 'albuquerqu':8 'call':4 'de':5 'esteban':1 'nm':9 'nw':7 'panza':6,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734207,150.0,2014-05-14 06:00:00+00:00,2014-05-27 17:51:16.563001+00:00,,Electronic,,,,Cid,,Lopez,,,500 Tijeras Ave. NW,Albuquerque,NM,87102,United States,,,Attorney,,170180,1,,34438,2,1,Cid Lopez,'500':3 '87102':9 'albuquerqu':7 'ave':5 'cid':1 'lopez':2 'nm':8 'nw':6 'tijera':4,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734209,100.0,2014-05-14 06:00:00+00:00,2014-05-27 17:55:21.266999+00:00,,Electronic,,,,Dena,,Ducane,,,1615 Villa Strada,Santa Fe,NM,87506,United States,,,Self,,170182,1,,34438,2,1,Dena Ducane,'1615':3 '87506':9 'dena':1 'ducan':2 'fe':7 'nm':8 'santa':6 'strada':5 'villa':4,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734180,1900.0,2014-05-15 06:00:00+00:00,2014-05-27 17:29:39.859999+00:00,2737,,,,,David,P,Garcia,,,2108 Senda Del Daniel,Santa Fe,NM,87501,United States,,,Attorney,,170161,1,,34438,2,1,David P Garcia,'2108':4 '87501':11 'daniel':7 'david':1 'del':6 'fe':9 'garcia':3 'nm':10 'p':2 'santa':8 'senda':5,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734216,100.0,2014-05-15 06:00:00+00:00,2014-05-27 18:04:38.749996+00:00,,Electronic,,,,Philip,,Davis,,,814 Marquette NW,Albuquerque,NM,87102,United States,,,Attorney,,170189,1,,34438,2,1,Philip Davis,'814':3 '87102':8 'albuquerqu':6 'davi':2 'marquett':4 'nm':7 'nw':5 'philip':1,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734175,200.0,2014-05-15 06:00:00+00:00,2014-05-27 17:27:30.702997+00:00,1296,,,,,William,S,Pick,,,PO Box 5838,Santa Fe,NM,87502,United States,,,Ex. Major,,170158,1,,34438,2,1,William S Pick,'5838':6 '87502':10 'box':5 'fe':8 'nm':9 'pick':3 'po':4 'santa':7 'william':1,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735761,60.0,2014-05-15 06:00:00+00:00,2014-05-28 16:35:52.817000+00:00,,,,,,Michele,,Jaequez-Ortiz,,,997 Calle Katrina,Santa Fe,NM,87507,United States,,,,,171028,1,,34438,2,1,Michele Jaequez-Ortiz,'87507':11 '997':5 'call':6 'fe':9 'jaequez':3 'jaequez-ortiz':2 'katrina':7 'michel':1 'nm':10 'ortiz':4 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734218,250.0,2014-05-15 06:00:00+00:00,2014-05-27 18:07:59.610003+00:00,,Electronic,,,,Scott,,Voorhees,,,PO Box 6340,Santa Fe,NM,87502,United States,,,Attorney,,170192,1,,34438,2,1,Scott Voorhees,'6340':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'scott':1 'voorhe':2,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734186,250.0,2014-05-15 06:00:00+00:00,2014-05-27 17:32:20.033002+00:00,1640,,,,,John,,Day,,,60 C Estrada Maya,Santa Fe,NM,87506-1193,United States,,,Attorney,,170165,1,,34438,2,1,John Day,'-1193':11 '60':3 '87506':10 'c':4 'day':2 'estrada':5 'fe':8 'john':1 'maya':6 'nm':9 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734170,250.0,2014-05-15 06:00:00+00:00,2014-05-27 17:25:18.702995+00:00,1072,,,,,Jeanette,M,Owen,,,36 Devoys Peak,Santa Fe,NM,87508,United States,,,Retired Educator,,170154,1,,34438,2,1,Jeanette M Owen,'36':4 '87508':10 'devoy':5 'fe':8 'jeanett':1 'm':2 'nm':9 'owen':3 'peak':6 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734202,150.0,2014-05-15 06:00:00+00:00,2014-05-27 17:43:00.516996+00:00,2213,,,,,Henry,R,Valdez,,,4358 A. San Benito,Santa Fe,NM,87507,United States,,,,,170175,1,,34438,2,1,Henry R Valdez,'4358':4 '87507':11 'benito':7 'fe':9 'henri':1 'nm':10 'r':2 'san':6 'santa':8 'valdez':3,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734219,200.0,2014-05-15 06:00:00+00:00,2014-05-27 18:09:21.406999+00:00,,Electronic,,,,Arthur,,Bailey,,,107 Starview,Santa Fe,NM,87507,United States,,,Attorney,,170193,1,,34438,2,1,Arthur Bailey,'107':3 '87507':8 'arthur':1 'bailey':2 'fe':6 'nm':7 'santa':5 'starview':4,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734217,250.0,2014-05-15 06:00:00+00:00,2014-05-27 18:06:37.719996+00:00,,Electronic,,,,Dennis,,Murphy,,,1803 Arroyo Chamiso Rd.,Santa Fe,NM,87505,United States,,,Law Professor,,170191,1,,34438,2,1,Dennis Murphy,'1803':3 '87505':10 'arroyo':4 'chamiso':5 'denni':1 'fe':8 'murphi':2 'nm':9 'rd':6 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734197,50.0,2014-05-15 06:00:00+00:00,2014-05-27 17:38:14.062998+00:00,296,,,,,Theresa,,Gutierrez,,,315 W. Houghton St.,Santa Fe,NM,87505,United States,,,,,170171,1,,34438,2,1,Theresa Gutierrez,'315':3 '87505':10 'fe':8 'gutierrez':2 'houghton':5 'nm':9 'santa':7 'st':6 'theresa':1 'w':4,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734199,50.0,2014-05-15 06:00:00+00:00,2014-05-27 17:39:57.672996+00:00,7891,,,,,David/Claudia,C/J,Ravanelli,,,12 Alamo Creek Drive,Santa Fe,NM,87506,United States,,,,,170173,1,,34438,2,1,David/Claudia C/J Ravanelli,'12':4 '87506':11 'alamo':5 'c/j':2 'creek':6 'david/claudia':1 'drive':7 'fe':9 'nm':10 'ravanelli':3 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734220,500.0,2014-05-15 06:00:00+00:00,2014-05-27 18:10:59.469997+00:00,,Electronic,,,,Elicia,,Montoya,,,1244 Camino de Cruz Blanca,Santa Fe,NM,87505,United States,,,Attorney,,170194,1,,34438,2,1,Elicia Montoya,'1244':3 '87505':11 'blanca':7 'camino':4 'cruz':6 'de':5 'elicia':1 'fe':9 'montoya':2 'nm':10 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734165,50.0,2014-05-15 06:00:00+00:00,2014-05-27 17:23:26.359996+00:00,1004,,,,,Matthew/Gail,R/F,Miller/Cooke,,,2314 Cedros Circle,Santa Fe,NM,87505,United States,,,,,170151,1,,34438,2,1,Matthew/Gail R/F Miller/Cooke,'2314':4 '87505':10 'cedro':5 'circl':6 'fe':8 'matthew/gail':1 'miller/cooke':3 'nm':9 'r/f':2 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734203,250.0,2014-05-15 06:00:00+00:00,2014-05-27 17:44:48+00:00,3372,,,,,Peter,B,Komis,,,610 Don Gasper Ave,Santa Fe,NM,87505-4428,United States,,,Commercial Realtor/Self,,170176,1,,34438,2,1,Peter B Komis,'-4428':12 '610':4 '87505':11 'ave':7 'b':2 'fe':9 'gasper':6 'komi':3 'nm':10 'peter':1 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734195,100.0,2014-05-15 06:00:00+00:00,2014-05-27 17:36:46.970001+00:00,1127,,,,,Tony,F,Ortiz,,,2011 Botulph Rd.STE.200,Santa Fe,NM,87504,United States,,,Attorney,,170170,1,,34438,2,1,Tony F Ortiz,'200':7 '2011':4 '87504':11 'botulph':5 'f':2 'fe':9 'nm':10 'ortiz':3 'rd.ste':6 'santa':8 'toni':1,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734215,250.0,2014-05-15 06:00:00+00:00,2014-05-27 18:01:35.657000+00:00,,Electronic,,,,David/Claudia,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,United States,,,Attorney,,170188,1,,34438,2,1,David/Claudia Stout,'403':3 '87108':8 'albuquerqu':6 'david/claudia':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735784,250.0,2014-05-15 06:00:00+00:00,2014-05-28 16:53:09.960000+00:00,,Electronic,,,,Dennis,,Murphy,,,1803 Arroyo Chamiso Rd.,Santa Fe,NM,87505,United States,,,Attorney,,171042,1,,34438,2,1,Dennis Murphy,'1803':3 '87505':10 'arroyo':4 'chamiso':5 'denni':1 'fe':8 'murphi':2 'nm':9 'rd':6 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734201,100.0,2014-05-15 06:00:00+00:00,2014-05-27 17:41:28.859997+00:00,201,,,,,Carol,,Thomson,,,304 Calle Santa Maria,Santa Fe,NM,87501,United States,,,Retired Educator,,170174,1,,34438,2,1,Carol Thomson,"'304':3 '87501':10 'call':4 'carol':1 'fe':8 'maria':6 'nm':9 'santa':5,7 'thomson':2",Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734191,500.0,2014-05-15 06:00:00+00:00,2014-05-27 17:35:00.236996+00:00,1084,,,,,,,,,Committee to Elect Brian Egolf,128 Grant Ave. Suite 301,Santa Fe,NM,87501,United States,,,Attorney,,170168,5,,34438,2,1,Committee to Elect Brian Egolf,'128':6 '301':10 '87501':14 'ave':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'grant':7 'nm':13 'santa':11 'suit':9,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734160,100.0,2014-05-15 06:00:00+00:00,2014-05-27 17:21:02.392998+00:00,3512,,,,,Michael/Nanette,,Ramos/Alarid,,,3052 Corte de Princesa,Santa Fe,NM,87507-0001,United States,,,,,170149,1,,34438,2,1,Michael/Nanette Ramos/Alarid,'-0001':11 '3052':3 '87507':10 'cort':4 'de':5 'fe':8 'michael/nanette':1 'nm':9 'princesa':6 'ramos/alarid':2 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734231,250.0,2014-05-16 06:00:00+00:00,2014-05-27 18:26:35.952997+00:00,9349,,,,,,,,,The Waggoner Legal Group,529 W.San Francisco,Santa Fe,NM,87501,United States,,,Attorneys,,170205,14,,34438,2,1,The Waggoner Legal Group,'529':5 '87501':11 'fe':9 'francisco':7 'group':4 'legal':3 'nm':10 'santa':8 'w.san':6 'waggon':2,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734262,4800.0,2014-05-16 06:00:00+00:00,2014-05-27 18:42:23.579997+00:00,1203,"$ 2,400.00 general election",,,,Bill,,Robins III,,,721 Calle Picacho,Santa Fe,NM,87505,United States,,,Attorney/Self,,170232,1,,34438,2,1,Bill Robins III,'721':4 '87505':10 'bill':1 'call':5 'fe':8 'iii':3 'nm':9 'picacho':6 'robin':2 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734228,100.0,2014-05-16 06:00:00+00:00,2014-05-27 18:21:32.202997+00:00,3443,,,,,Paul,F,Abrams,,,PO Box 278,Santa Fe,NM,87504-0278,United States,,,,,170203,1,,34438,2,1,Paul  F Abrams,'-0278':11 '278':6 '87504':10 'abram':3 'box':5 'f':2 'fe':8 'nm':9 'paul':1 'po':4 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734223,150.0,2014-05-16 06:00:00+00:00,2014-05-27 18:14:11.906998+00:00,1943,,,,,Doris,,Francis-Erhard,,,38 Tano Alto Rd.,Santa Fe,NM,87506,United States,,,,,170197,1,,34438,2,1,Doris  Francis-Erhard,'38':5 '87506':12 'alto':7 'dori':1 'erhard':4 'fe':10 'franci':3 'francis-erhard':2 'nm':11 'rd':8 'santa':9 'tano':6,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734221,250.0,2014-05-16 06:00:00+00:00,2014-05-27 18:12:22.062997+00:00,,Electronic,,,,Diane,,Garrity,,,1331 Seville Rd.,Santa Fe,NM,87505,United States,,,Attorney,,170195,1,,34438,2,1,Diane Garrity,'1331':3 '87505':9 'dian':1 'fe':7 'garriti':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734259,250.0,2014-05-16 06:00:00+00:00,2014-05-27 18:40:10.673002+00:00,18335,,,,,Patrick/Gail,A/J,Casey,,,PO Box 2232,Santa Fe,NM,87504-2232,United States,,,Attorney/Self,,170229,1,,34438,2,1,Patrick/Gail A/J Casey,'-2232':11 '2232':6 '87504':10 'a/j':2 'box':5 'casey':3 'fe':8 'nm':9 'patrick/gail':1 'po':4 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734225,100.0,2014-05-17 06:00:00+00:00,2014-05-27 18:17:49.422998+00:00,5157,,,,,Mary/Joann/Jean,Ann,Anaya/Chan/Moya,,,120 Little Ranch Rd.,Stanley,NM,87056,United States,,,,,170200,1,,34438,2,1,Mary/Joann/Jean Ann Anaya/Chan/Moya,'120':4 '87056':10 'anaya/chan/moya':3 'ann':2 'littl':5 'mary/joann/jean':1 'nm':9 'ranch':6 'rd':7 'stanley':8,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734229,150.0,2014-05-17 06:00:00+00:00,2014-05-27 18:24:36.859997+00:00,1012,,,,,Robert,A,Anaya,,,46 Avenida Viejo,Galisteo,NM,87540,United States,,,,,170204,1,,34438,2,1,Robert A Anaya,'46':4 '87540':9 'anaya':3 'avenida':5 'galisteo':7 'nm':8 'robert':1 'viejo':6,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734226,250.0,2014-05-17 06:00:00+00:00,2014-05-27 18:19:30.016998+00:00,6970,,,,,Yolanda,,Jones-King,,,PO Box 40,Moriaty,NM,87035-0040,United States,,,Retired Phyisist,,170201,1,,34438,2,1,Yolanda Jones-King,'-0040':11 '40':7 '87035':10 'box':6 'jone':3 'jones-k':2 'king':4 'moriati':8 'nm':9 'po':5 'yolanda':1,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734224,50.0,2014-05-17 06:00:00+00:00,2014-05-27 18:15:36.847002+00:00,175,,,,,Mark/Kim,B/L,Anaya,,,PO Box 209,Stanley,NM,87056,United States,,,,,170198,1,,34438,2,1,Mark/Kim B/L Anaya,'209':6 '87056':9 'anaya':3 'b/l':2 'box':5 'mark/kim':1 'nm':8 'po':4 'stanley':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734239,100.0,2014-05-19 06:00:00+00:00,2014-05-27 18:32:09.220001+00:00,,Electronic,,,,Robert,,Romero,,,208 County Rd.113,Santa Fe,NM,87506,United States,,,,,170214,1,,34438,2,1,Robert Romero,'208':3 '87506':9 'counti':4 'fe':7 'nm':8 'rd.113':5 'robert':1 'romero':2 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734236,350.0,2014-05-19 06:00:00+00:00,2014-05-27 18:30:49.922997+00:00,,Electronic,,,,Jenniphr,,Goodman,,,320 Camino Chico,Santa Fe,NM,87505,United States,,,Self,,170210,1,,34438,2,1,Jenniphr Goodman,'320':3 '87505':9 'camino':4 'chico':5 'fe':7 'goodman':2 'jenniphr':1 'nm':8 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734330,100.0,2014-05-19 06:00:00+00:00,2014-05-27 19:36:04.829996+00:00,,,Postage,,,Ann,,Alexander,,,3713 Mesa Verde NE,Albuquerque,NM,87110,United States,,,,,170272,1,,34438,2,2,Ann Alexander,'3713':3 '87110':9 'albuquerqu':7 'alexand':2 'ann':1 'mesa':4 'ne':6 'nm':8 'verd':5,In Kind contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734331,100.0,2014-05-19 06:00:00+00:00,2014-05-27 19:37:48.109999+00:00,,,Campaign TShirts,,,Roland R. or Dorothy L.,,Borrego,,,PO Box 1197,Espanola,NM,87532,United States,,,Auto Sales Owner,,164805,1,,34438,2,2,Roland R. or Dorothy L. Borrego,'1197':9 '87532':12 'borrego':6 'box':8 'dorothi':4 'espanola':10 'l':5 'nm':11 'po':7 'r':2 'roland':1,In Kind contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734243,100.0,2014-05-20 06:00:00+00:00,2014-05-27 18:33:52.952999+00:00,,Electronic,,,,Kyle,,Harwood,,,1660 A. Old Pecos Trail,Santa Fe,NM,87505,United States,,,,,170218,1,,34438,2,1,Kyle Harwood,'1660':3 '87505':11 'fe':9 'harwood':2 'kyle':1 'nm':10 'old':5 'peco':6 'santa':8 'trail':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734264,100.0,2014-05-20 06:00:00+00:00,2014-05-27 18:44:32.266999+00:00,1024,,,,,Joe,,Romero,,,PO Box 1240/71 County Rd.7,Espanola,NM,87532-1240,United States,,,,,170235,1,,34438,2,1,Joe Romero,'-1240':11 '1240/71':5 '87532':10 'box':4 'counti':6 'espanola':8 'joe':1 'nm':9 'po':3 'rd.7':7 'romero':2,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734253,200.0,2014-05-20 06:00:00+00:00,2014-05-27 18:37:54.922999+00:00,,,,,,Ann,,Alexander,,,3713 Mesa Verde NE,Albuquerque,NM,87110,United States,,,,,170227,1,,34438,2,1,Ann Alexander,'3713':3 '87110':9 'albuquerqu':7 'alexand':2 'ann':1 'mesa':4 'ne':6 'nm':8 'verd':5,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734250,100.0,2014-05-20 06:00:00+00:00,2014-05-27 18:36:45.736998+00:00,,Electronic,,,,Christopher,,Thomson,,,3231 Fox Sedge Ln.,Highlands Ranch,CO,80126,United States,,,,,170223,1,,34438,2,1,Christopher Thomson,'3231':3 '80126':10 'christoph':1 'co':9 'fox':4 'highland':7 'ln':6 'ranch':8 'sedg':5 'thomson':2,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734266,100.0,2014-05-20 06:00:00+00:00,2014-05-27 18:46:27.690004+00:00,22877,,,,,Laurence/Joan,,Shandler M.D.,,,3960 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,170236,1,,34438,2,1,Laurence/Joan Shandler M.D.,"'3960':4 '87505':12 'fe':7,10 'laurence/joan':1 'm.d':3 'nm':11 'old':5 'santa':6,9 'shandler':2 'trail':8",Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735977,200.0,2014-05-20 06:00:00+00:00,2014-05-28 18:03:22.647001+00:00,6373,,,,,Anthony,,Lopez,,,PO Box 3311,Taos,NM,87571,United States,,,Attorney,,171109,1,,34438,2,1,Anthony Lopez,'3311':5 '87571':8 'anthoni':1 'box':4 'lopez':2 'nm':7 'po':3 'tao':6,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734336,1198.21,2014-05-20 06:00:00+00:00,2014-05-27 19:54:28.940002+00:00,,,Banquet Food,,,,,,,"Gallagher& Kennedy,P.A.",1233 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorneys,,170274,14,,34438,2,2,"Gallagher& Kennedy,P.A.",'1233':4 '87501':11 'de':6 'fe':9 'gallagh':1 'kennedi':2 'nm':10 'p.a':3 'paseo':5 'peralta':7 'santa':8,In Kind contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735979,500.0,2014-05-20 06:00:00+00:00,2014-05-28 18:05:12.566999+00:00,2698,,,,,Robert,D,Treinen,,,1225 Valle Alto Ct. NW,Albuquerque,NM,87107,United States,,,Attorney,,171110,1,,34438,2,1,Robert D Treinen,'1225':4 '87107':11 'albuquerqu':9 'alto':6 'ct':7 'd':2 'nm':10 'nw':8 'robert':1 'treinen':3 'vall':5,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734246,100.0,2014-05-20 06:00:00+00:00,2014-05-27 18:35:07.643000+00:00,,Electronic,,,,Arthur,,Lofton,,,PO Box 2845,Santa Fe,NM,87504,United States,,,,,170220,1,,34438,2,1,Arthur Lofton,'2845':5 '87504':9 'arthur':1 'box':4 'fe':7 'lofton':2 'nm':8 'po':3 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735982,150.0,2014-05-23 06:00:00+00:00,2014-05-28 18:06:46.223001+00:00,1140,,,,,Larry J or Rebecca A,,Montano,,,1429 Bishops Lodge Rd,Santa Fe,NM,87506,United States,,,,,171113,1,,34438,2,1,Larry J or Rebecca A Montano,'1429':7 '87506':14 'bishop':8 'fe':12 'j':2 'larri':1 'lodg':9 'montano':6 'nm':13 'rd':10 'rebecca':4 'santa':11,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734269,100.0,2014-05-26 06:00:00+00:00,2014-05-27 18:48:03.563004+00:00,,Electronic,,,,Sky,,Frostenson,,,408 Tideway Dr.,Alameda,CA,94501,United States,,,,,170239,1,,34438,2,1,Sky Frostenson,'408':3 '94501':8 'alameda':6 'ca':7 'dr':5 'frostenson':2 'sky':1 'tideway':4,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735767,500.0,2014-05-27 06:00:00+00:00,2014-05-28 16:37:55.880003+00:00,,Electronic,,,,Richard,,Sandoval,,,1442 St. Francis Drive Ste.D,Santa Fe,NM,87505,United States,,,Attorney,,171029,1,,34438,2,1,Richard Sandoval,'1442':3 '87505':11 'drive':6 'fe':9 'franci':5 'nm':10 'richard':1 'sandov':2 'santa':8 'st':4 'ste.d':7,Monetary contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734327,33.0,2014-05-27 06:00:00+00:00,2014-05-27 19:32:06.500003+00:00,,,Absentee List,,,David,K,Thomson,,,2308 Brother Luke Pl.,Santa Fe,NM,87505-5799,United States,,,,,170270,1,,34438,2,2,David K Thomson,'-5799':12 '2308':4 '87505':11 'brother':5 'david':1 'fe':9 'k':2 'luke':6 'nm':10 'pl':7 'santa':8 'thomson':3,In Kind contribution,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749605,150.0,2014-05-28 06:00:00+00:00,2014-07-01 17:15:12.063004+00:00,1575,,,,,Virginia Anne,,White,,,811 Don Gaspar Avenue,Santa Fe,NM,87505,United States,,,Retired,,175664,1,,35979,2,1,Virginia Anne White,'811':4 '87505':11 'ann':2 'avenu':7 'fe':9 'gaspar':6 'nm':10 'santa':8 'virginia':1 'white':3,Monetary contribution,2705,David K Thomson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749603,250.0,2014-05-28 06:00:00+00:00,2014-07-01 17:11:48.696999+00:00,,Electronic,,,,Gregory,,Chase,,,6608 Briarcliff NE,Albuquerque,NM,87109,United States,,,Attorney,,175661,1,,35979,2,1,Gregory Chase,'6608':3 '87109':8 'albuquerqu':6 'briarcliff':4 'chase':2 'gregori':1 'ne':5 'nm':7,Monetary contribution,2705,David K Thomson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749614,100.0,2014-05-30 06:00:00+00:00,2014-07-01 17:19:00+00:00,5972,,,,,,,,,"NM Firm,LLC /Nathaniel Thompkins",103 St. Francis Dr. Suite A,Santa Fe,NM,87501,United States,,,Attorney,,175671,14,,35979,2,1,"NM Firm,LLC /Nathaniel Thompkins","'/nathaniel':4 '103':6 '87501':15 'dr':9 'fe':13 'firm':2 'franci':8 'llc':3 'nm':1,14 'santa':12 'st':7 'suit':10 'thompkin':5",Monetary contribution,2705,David K Thomson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749628,100.0,2014-05-30 06:00:00+00:00,2014-07-01 17:22:39.513000+00:00,1179,,,,,Ira,,Robinson,,,PO Box 9551,Albuquerque,NM,87119,United States,,,,,175675,1,,35979,2,1,Ira Robinson,'87119':8 '9551':5 'albuquerqu':6 'box':4 'ira':1 'nm':7 'po':3 'robinson':2,Monetary contribution,2705,David K Thomson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
