id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1520513,800.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,Given out during Penasco Parade, 200 count Lip shimmer .08 oz $4 each,,,,,,,Private Label Select,1320 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Manufacturer ,,313222,2,30,61258,2,2,Private Label Select,'1320':4 '87571':11 'del':6 'label':2 'nm':10 'paseo':5 'privat':1 'pueblo':7 'select':3 'sur':8 'tao':9,In Kind contribution,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518654,100.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,Edith Lawrence,,Baker,,,"HCR 74, B",El Prado,NM,87529,United States,,,,,313019,1,30,61258,2,1,Edith Lawrence Baker,'74':5 '87529':10 'b':6 'baker':3 'edith':1 'el':7 'hcr':4 'lawrenc':2 'nm':9 'prado':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518479,20.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,Angie,,Coleman,,,618 Romolo Lane,Taos,NM,87571,United States,,,,,312986,1,,61258,2,1,Angie Coleman,'618':3 '87571':8 'angi':1 'coleman':2 'lane':5 'nm':7 'romolo':4 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518509,100.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,Pam,,Fernandez,,,P O Box 700,Penasco,NM,87553,United States,,,,,312993,1,,61258,2,1,Pam Fernandez,'700':6 '87553':9 'box':5 'fernandez':2 'nm':8 'o':4 'p':3 'pam':1 'penasco':7,Monetary contribution,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518752,15.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,,,,Pat,,Wilson,,,PO Box 3138,Taos,NM,87557,United States,,,,,313043,1,30,61258,2,1,Pat Wilson,'3138':5 '87557':8 'box':4 'nm':7 'pat':1 'po':3 'tao':6 'wilson':2,Monetary contribution,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518702,10.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,,,,Shelley,l.,Loveless,,,PO Box 1150,Ranchos de Taos,NM,87557,United States,,,,,313037,1,30,61258,2,1,Shelley l. Loveless,'1150':6 '87557':11 'box':5 'de':8 'l':2 'loveless':3 'nm':10 'po':4 'rancho':7 'shelley':1 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518683,25.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,,,,Deborah,,Brown,,,305 La Luz Drive,Taos,NM,87571,United States,,,,,313031,1,30,61258,2,1,Deborah Brown,'305':3 '87571':9 'brown':2 'deborah':1 'drive':6 'la':4 'luz':5 'nm':8 'tao':7,Monetary contribution,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518667,20.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,,,,Susan,K.,Trujillo,,,6051 NDCBU,Taos,NM,87557,United States,,,,,313024,1,30,61258,2,1,Susan K. Trujillo,'6051':4 '87557':8 'k':2 'ndcbu':5 'nm':7 'susan':1 'tao':6 'trujillo':3,Monetary contribution,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518774,80.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Tiffany,,Elston,,,13 Washington Ave,San Rafael,CA,94903,United States,,,,,313049,1,,61258,2,1,Tiffany Elston,'13':3 '94903':9 'ave':5 'ca':8 'elston':2 'rafael':7 'san':6 'tiffani':1 'washington':4,Monetary contribution,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518846,45.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,,,,Marcus,,Whitson,,,705 A. paseo del Pueblo Sur,Taos,NM,87571,United States,,,,,313067,1,30,61258,2,1,Marcus Whitson,'705':3 '87571':11 'del':6 'marcus':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'whitson':2,Monetary contribution,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518862,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Eliu,,Romero,,,PO Box 255,Taos,NM,87571,United States,,,,,313073,1,30,61258,2,1,Eliu Romero,'255':5 '87571':8 'box':4 'eliu':1 'nm':7 'po':3 'romero':2 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585097,150.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Bill,,"Gibson Jr.,",,,HC 65 Box 31,Vadito,NM,87579,United States,,,,,324967,1,30,62547,2,1,"Bill Gibson Jr.,",'31':7 '65':5 '87579':10 'bill':1 'box':6 'gibson':2 'hc':4 'jr':3 'nm':9 'vadito':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
