id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
572331,500.0,2012-07-25 06:00:00+00:00,2012-08-27 19:33:10.767001+00:00,,,,,,,,,,Peter Wirth,708 Paseo De Peralta,Santa Fe,NM,87105,United States,,,Committee to Elect Peter Wirth,,115168,11,99,27223,2,1,Peter Wirth,'708':3 '87105':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572303,75.0,2012-07-26 06:00:00+00:00,2012-08-27 19:09:11.642999+00:00,,,,,,Gerald & Joann,,Weiss,,,Box 25,Corrales,NM,87048,United States,,,,,115156,1,99,27223,2,1,Gerald & Joann Weiss,'25':5 '87048':8 'box':4 'corral':6 'gerald':1 'joann':2 'nm':7 'weiss':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572313,500.0,2012-07-26 06:00:00+00:00,2012-08-27 19:14:51.940000+00:00,,,,,,,,,,NEA N.M. Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,PAC,,115163,4,99,27223,2,1,NEA N.M. Education PAC,'2007':5 '87505':11 'botulph':6 'educ':3 'fe':9 'n.m':2 'nea':1 'nm':10 'pac':4 'rd':7 'santa':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572316,24.01,2012-07-29 06:00:00+00:00,2012-08-27 19:18:21.033003+00:00,,,,,,James,,Woods,,,509 Camino La Morada NW,Albuquerque,NM,87114,United States,,,,,115148,1,99,27223,2,1,James Woods,'509':3 '87114':10 'albuquerqu':8 'camino':4 'jame':1 'la':5 'morada':6 'nm':9 'nw':7 'wood':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572332,85.0,2012-08-07 06:00:00+00:00,2012-08-27 19:33:52.846998+00:00,,,,,,,,,,Joel A Davis,P.O. Box 45318,Rio Rancho,NM,87124,United States,,,JAD for House of Rep.,,115169,11,99,27223,2,1,Joel A Davis,'45318':6 '87124':10 'box':5 'davi':3 'joel':1 'nm':9 'p.o':4 'rancho':8 'rio':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572317,50.0,2012-08-07 06:00:00+00:00,2012-08-27 19:19:00.143000+00:00,,,,,,Nathaniel & Sarah,,Cobb,,,5903 Padre Roberto Rd NW,Los Ranchos,NM,87107,United States,,,,,115167,1,99,27223,2,1,Nathaniel & Sarah Cobb,'5903':4 '87107':12 'cobb':3 'los':9 'nathaniel':1 'nm':11 'nw':8 'padr':5 'rancho':10 'rd':7 'roberto':6 'sarah':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572321,50.0,2012-08-16 06:00:00+00:00,2012-08-27 19:21:40.377001+00:00,,,,,,Roy & Joleen,,Streit,,,3 Camino De Las Piedras,Placitas,NM,87043,United States,,,,,115172,1,99,27223,2,1,Roy & Joleen Streit,'3':4 '87043':11 'camino':5 'de':6 'joleen':2 'las':7 'nm':10 'piedra':8 'placita':9 'roy':1 'streit':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572320,1000.0,2012-08-16 06:00:00+00:00,2012-08-27 19:20:27.969999+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,United States,,,Retired/Friend,,115157,1,99,27223,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572319,200.0,2012-08-16 06:00:00+00:00,2012-08-27 19:19:51.360004+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane # D,Albuquerque,NM,87114,United States,,,,,115170,1,99,27223,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'd':7 'lane':6 'neill':3 'nm':9 'o':2 'sarah':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572323,50.0,2012-08-27 06:00:00+00:00,2012-08-27 19:23:01+00:00,,,,,,Sarita & Stormi,,Nair/Grefghenreed,,,3 Garden Park Cir. NW,Albuquerque,NM,87107,United States,,,,,115177,1,99,27223,2,1,Sarita & Stormi Nair/Grefghenreed,'3':4 '87107':11 'albuquerqu':9 'cir':7 'garden':5 'nair/grefghenreed':3 'nm':10 'nw':8 'park':6 'sarita':1 'stormi':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572324,500.0,2012-08-27 06:00:00+00:00,2012-08-27 19:23:32.749999+00:00,,,,,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,115179,3,99,27223,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572322,30.0,2012-08-27 06:00:00+00:00,2012-08-27 19:22:32.907000+00:00,,,,,,Fabian,,Lopez,,,589 Apache Loop SW,Rio Rancho,NM,87124,United States,,,,,115174,1,99,27223,2,1,Fabian Lopez,'589':3 '87124':10 'apach':4 'fabian':1 'loop':5 'lopez':2 'nm':9 'rancho':8 'rio':7 'sw':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572325,20.0,2012-08-27 06:00:00+00:00,2012-08-27 19:24:28.237003+00:00,,Cash,,,,Janet,,Hoover,,,811 Western Hills Dr,Rio Rancho,NM,87124,United States,,,,,115181,1,99,27223,2,1,Janet Hoover,'811':3 '87124':10 'dr':6 'hill':5 'hoover':2 'janet':1 'nm':9 'rancho':8 'rio':7 'western':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577292,140.0,2012-08-31 06:00:00+00:00,2012-09-07 13:24:32.796996+00:00,,,,,,Cook,,Juanita,,,2301 Wrangler Ct,Rio Rancho,NM,87124,United States,,,,,117857,1,99,27223,2,1,Cook Juanita,'2301':3 '87124':9 'cook':1 'ct':5 'juanita':2 'nm':8 'rancho':7 'rio':6 'wrangler':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577290,19.21,2012-08-31 06:00:00+00:00,2012-09-07 13:22:46.656999+00:00,,act blue,,,,Paul,,Stokes,,,P.O. Box218,Corrales,NM,87048,United States,,,,,111186,1,99,27223,2,1,Paul Stokes,'87048':7 'box218':4 'corral':5 'nm':6 'p.o':3 'paul':1 'stoke':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577288,960.5,2012-08-31 06:00:00+00:00,2012-09-07 13:21:22.639997+00:00,,act blue,,,,Dallas,,Timmons,,,417 14th St SW,Albuquerque,NM,87102,United States,,,Friend/retired,,111225,1,99,27223,2,1,Dallas Timmons,'14th':4 '417':3 '87102':9 'albuquerqu':7 'dalla':1 'nm':8 'st':5 'sw':6 'timmon':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593586,500.0,2012-09-05 06:00:00+00:00,2012-10-06 19:27:24.219997+00:00,,,,,,,,,,Emily's List,1120 Connecticut Ave. Ste 1100,Washington,DC,20036,United States,,,NF Fund,,126247,4,99,28194,2,1,Emily's List,'1100':8 '1120':4 '20036':11 'ave':6 'connecticut':5 'dc':10 'emili':1 'list':3 'ste':7 'washington':9,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593589,500.0,2012-09-10 06:00:00+00:00,2012-10-06 19:28:19.219999+00:00,,,,,,Michael,S,Sanchez,,,3 Bunton Rd,Belen,NM,87022,United States,,,Senate Maj. Floor Leader Fund,,105848,1,99,28194,2,1,Michael S Sanchez,'3':4 '87022':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593594,24.01,2012-09-11 06:00:00+00:00,2012-10-06 19:30:04.249999+00:00,,,,,,Bonnie,,Hough,,,3132 Pastermack Pl,San Diego,CA,92123,United States,,,,,126250,1,99,28194,2,1,Bonnie Hough,'3132':3 '92123':9 'bonni':1 'ca':8 'diego':7 'hough':2 'pastermack':4 'pl':5 'san':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593591,750.0,2012-09-11 06:00:00+00:00,2012-10-06 19:28:56.266997+00:00,,,,,,,,,,Democracy for America,P.O. Box 1717,Burlington,VT,5402,United States,,,Political Action Committee,,126249,11,99,28194,2,1,Democracy for America,'1717':6 '5402':9 'america':3 'box':5 'burlington':7 'democraci':1 'p.o':4 'vt':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593595,24.01,2012-09-20 06:00:00+00:00,2012-10-06 19:30:42.267001+00:00,,,,,,James,,Woods,,,509 Camino La Morada NW,Albuquerque,NM,87114,United States,,,,,115148,1,99,28194,2,1,James Woods,'509':3 '87114':10 'albuquerqu':8 'camino':4 'jame':1 'la':5 'morada':6 'nm':9 'nw':7 'wood':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593610,100.0,2012-09-20 06:00:00+00:00,2012-10-06 19:36:12.186999+00:00,,,,,,Lemuel,,Martinez,,,195 Corsica Dr SE,Rio Rancho,NM,87124,United States,,,,,126255,1,99,28194,2,1,Lemuel Martinez,'195':3 '87124':10 'corsica':4 'dr':5 'lemuel':1 'martinez':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593613,50.0,2012-09-20 06:00:00+00:00,2012-10-06 19:37:27.126999+00:00,,,,,,Fonda,,Osborn,,,507 La Veta Dr,Albuquerque,NM,87108,United States,,,,,115150,1,99,28194,2,1,Fonda Osborn,'507':3 '87108':9 'albuquerqu':7 'dr':6 'fonda':1 'la':4 'nm':8 'osborn':2 'veta':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593615,500.0,2012-09-20 06:00:00+00:00,2012-10-06 19:37:59.889999+00:00,,,,,,,,,,Power PAC,201 Broadway SE,Albuquerque,NM,87102,United States,,,Political Action Committee,,126256,4,99,28194,2,1,Power PAC,'201':3 '87102':8 'albuquerqu':6 'broadway':4 'nm':7 'pac':2 'power':1 'se':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593597,500.0,2012-09-20 06:00:00+00:00,2012-10-06 19:31:22.796999+00:00,,,,,,Michael,S,Sanchez,,,3 Bunton Rd,Belen,NM,87022,United States,,,Senate Maj. Floor Leader Fund,,105848,1,99,28194,2,1,Michael S Sanchez,'3':4 '87022':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593611,35.0,2012-09-20 06:00:00+00:00,2012-10-06 19:36:50.937002+00:00,,,,,,Mary (Tina),,Torres,,,2213 Spruce Needle Rd,Rio Rancho,NM,87124,United States,,,,,115153,1,99,28194,2,1,Mary (Tina) Torres,'2213':4 '87124':11 'mari':1 'needl':6 'nm':10 'rancho':9 'rd':7 'rio':8 'spruce':5 'tina':2 'torr':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593608,25.0,2012-09-20 06:00:00+00:00,2012-10-06 19:35:39.326997+00:00,,,,,,Janice,,Saxton,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,126273,1,99,28194,2,1,Janice Saxton,'13':3 '87043':8 'call':4 'janic':1 'nm':7 'pinon':5 'placita':6 'saxton':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595393,500.0,2012-09-26 06:00:00+00:00,2012-10-08 11:49:47.186996+00:00,,,Donated vacant land to place signs.,,,Julian,,Garza,,,1756 Blackriver Dr NE,Rio Rancho,NM,87144,United States,,,Business Owner,,127420,1,99,28194,2,2,Julian Garza,'1756':3 '87144':10 'blackriv':4 'dr':5 'garza':2 'julian':1 'ne':6 'nm':9 'rancho':8 'rio':7,In Kind contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
628439,250.0,2012-10-01 06:00:00+00:00,2012-12-06 18:56:47.530003+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington DC,DC,20036,United States,,,Union,,126262,3,99,28194,2,1,AFSCME,"'1625':2 '20036':9 'afscm':1 'dc':7,8 'l':3 'nw':5 'street':4 'washington':6",Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593618,50.0,2012-10-01 06:00:00+00:00,2012-10-06 19:39:17.266997+00:00,,,,,,Rose,,Shaw,,,2203 Twisted Juniper Rd,Rio Rancho,NM,87124,United States,,,,,111219,1,99,28194,2,1,Rose Shaw,'2203':3 '87124':10 'junip':5 'nm':9 'rancho':8 'rd':6 'rio':7 'rose':1 'shaw':2 'twist':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593616,960.5,2012-10-01 06:00:00+00:00,2012-10-06 19:38:49.826996+00:00,,,,,,Dallas,,Timmons,,,417 14th St SW,Albuquerque,NM,87102,United States,,,Friend/retired,,111225,1,99,28194,2,1,Dallas Timmons,'14th':4 '417':3 '87102':9 'albuquerqu':7 'dalla':1 'nm':8 'st':5 'sw':6 'timmon':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593620,100.0,2012-10-01 06:00:00+00:00,2012-10-06 19:39:42.877002+00:00,,,,,,,,,,Delta Consulting Group,227E Place Ave  Swt. O,Santa Fe,NM,87501,United States,,,,,126263,17,99,28194,2,1,Delta Consulting Group,'227e':4 '87501':12 'ave':6 'consult':2 'delta':1 'fe':10 'group':3 'nm':11 'o':8 'place':5 'santa':9 'swt':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604203,50.0,2012-10-05 06:00:00+00:00,2012-10-28 17:27:07.119996+00:00,,,,,,Meredith,,Dixon,,,1412 Stagecoach Ln SE,Albuquerque,NM,87123,United States,,,,,131009,1,99,28705,2,1,Meredith Dixon,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'ln':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604202,100.0,2012-10-05 06:00:00+00:00,2012-10-28 17:26:33.840004+00:00,,,,,,,,,,Visions New Mexico LLC,P.O. Box 5351,Santa Fe,NM,87502,United States,,,,,131008,11,99,28705,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'p.o':5 'santa':8 'vision':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604205,24.01,2012-10-10 06:00:00+00:00,2012-10-28 17:28:19.683002+00:00,,,,,,James,,Woods,,,509 Camino La Morada NW,Albuquerque,NM,87114,United States,,,,,115148,1,99,28705,2,1,James Woods,'509':3 '87114':10 'albuquerqu':8 'camino':4 'jame':1 'la':5 'morada':6 'nm':9 'nw':7 'wood':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604204,1500.0,2012-10-10 06:00:00+00:00,2012-10-28 17:27:46.852998+00:00,,,,,,,,,,Emily's List,1120 Connecticut Ave. Ste 1100,Washington,DC,20036,United States,,,NF Fund,,126247,4,99,28705,2,1,Emily's List,'1100':8 '1120':4 '20036':11 'ave':6 'connecticut':5 'dc':10 'emili':1 'list':3 'ste':7 'washington':9,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604206,500.0,2012-10-11 06:00:00+00:00,2012-10-28 17:28:56.137003+00:00,,,,,,,,,,Albuquerque Federation of Teachers,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Solidarity Fund,,131010,3,99,28705,2,1,Albuquerque Federation of Teachers,"'530':5 '87108':11 'albuquerqu':1,9 'feder':2 'jefferson':6 'ne':8 'nm':10 'st':7 'teacher':4",Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604208,40.0,2012-10-18 06:00:00+00:00,2012-10-28 17:30:09.369996+00:00,,,,,,Roma,,Arellano,,,P.O. Box 434,Corrales,NM,87048,United States,,,,,131011,1,99,28705,2,1,Roma Arellano,'434':5 '87048':8 'arellano':2 'box':4 'corral':6 'nm':7 'p.o':3 'roma':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604217,150.0,2012-10-18 06:00:00+00:00,2012-10-28 17:31:20.823004+00:00,,,,,,DONALD,,LEONARD,,,201 LOMAS BLVD. N.W.,ALBUQUERQUE,NM,87102,United States,,,Business Owner,,89576,1,1,28705,2,1,DONALD LEONARD,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'donald':1 'leonard':2 'loma':4 'n.w':6 'nm':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604225,100.0,2012-10-18 06:00:00+00:00,2012-10-28 17:39:48.700002+00:00,,,,,,Margaret,,Stielow,,,4580 Platinium,Rio Rancho,NM,87124,United States,,,,,131015,1,99,28705,2,1,Margaret Stielow,'4580':3 '87124':8 'margaret':1 'nm':7 'platinium':4 'rancho':6 'rio':5 'stielow':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604207,72.03,2012-10-18 06:00:00+00:00,2012-10-28 17:29:34.386999+00:00,,,,,,Pauline Lucero,,Esquivel,,,1401 Avedena Manana,Albuquerque,NM,87110,United States,,,,,105817,1,99,28705,2,1,Pauline Lucero Esquivel,'1401':4 '87110':9 'albuquerqu':7 'avedena':5 'esquivel':3 'lucero':2 'manana':6 'nm':8 'paulin':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604209,20.0,2012-10-18 06:00:00+00:00,2012-10-28 17:30:40.870002+00:00,,,,,,unknown,,unknown,,,unknown,unknown,NM,87124,United States,,,,,105878,1,99,28705,2,1,unknown unknown,"'87124':6 'nm':5 'unknown':1,2,3,4",Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604228,200.0,2012-10-22 06:00:00+00:00,2012-10-28 17:41:18.823004+00:00,,,,,,,,,,Conservation Voters NM,507 Webber St Unit A,Santa Fe,NM,87505,United States,,,,,131012,4,99,28705,2,1,Conservation Voters NM,"'507':4 '87505':12 'conserv':1 'fe':10 'nm':3,11 'santa':9 'st':6 'unit':7 'voter':2 'webber':5",Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604227,66.0,2012-10-22 06:00:00+00:00,2012-10-28 17:40:52.822998+00:00,,,,,,unknown,,unknown,,,unknown,unknown,NM,87124,United States,,,,,105878,1,99,28705,2,1,unknown unknown,"'87124':6 'nm':5 'unknown':1,2,3,4",Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604229,100.0,2012-10-22 06:00:00+00:00,2012-10-28 17:41:51.777001+00:00,,,,,,,,,,Sierra Club/ Rio Grande Chapter,2226 B Wyoming NE Ste 272,Albuquerque,NM,87112,United States,,,,,131013,4,99,28705,2,1,Sierra Club/ Rio Grande Chapter,'2226':6 '272':11 '87112':14 'albuquerqu':12 'b':7 'chapter':5 'club':2 'grand':4 'ne':9 'nm':13 'rio':3 'sierra':1 'ste':10 'wyom':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604226,100.0,2012-10-22 06:00:00+00:00,2012-10-28 17:40:21.933002+00:00,,,,,,JAMES,,BROWN,,,121 Arizona Sunset Rd NE,RIO RANCHO,NM,87124,United States,,,,,90008,1,24,28705,2,1,JAMES BROWN,'121':3 '87124':11 'arizona':4 'brown':2 'jame':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'sunset':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604230,200.0,2012-10-22 06:00:00+00:00,2012-10-28 17:42:17.339996+00:00,,,,,,DONALD,,LEONARD,,,201 LOMAS BLVD. N.W.,ALBUQUERQUE,NM,87102,United States,,,Business Owner,,89576,1,1,28705,2,1,DONALD LEONARD,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'donald':1 'leonard':2 'loma':4 'n.w':6 'nm':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623225,25.0,2012-11-01 06:00:00+00:00,2012-12-06 15:41:45.923003+00:00,,,,,MS.,MARY,,TORRES,,,2213 SPRUCE NEEDLE RD. N.E.,RIO RANCHO,NM,87124,United States,,,RETIRED,,89484,1,24,29928,2,1,MS. MARY TORRES,'2213':4 '87124':12 'mari':2 'ms':1 'n.e':8 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'spruce':5 'torr':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623227,200.0,2012-11-01 06:00:00+00:00,2012-12-06 15:42:25.937004+00:00,,,,,,Gerald P.,,Ortiz Y Pino,,,P.O. Box 272,Albuquerque,NM,87103,United States,,,,,139650,1,99,29928,2,1,Gerald P. Ortiz Y Pino,'272':8 '87103':11 'albuquerqu':9 'box':7 'gerald':1 'nm':10 'ortiz':3 'p':2 'p.o':6 'pino':5 'y':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623233,33.61,2012-11-08 07:00:00+00:00,2012-12-06 15:44:12.470001+00:00,,,,,,Charles,,Goodmacher,,,3540 North Pole Loop,Rio Rancho,NM,87144,United States,,,,,139654,1,99,29928,2,1,Charles Goodmacher,'3540':3 '87144':10 'charl':1 'goodmach':2 'loop':6 'nm':9 'north':4 'pole':5 'rancho':8 'rio':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623230,50.0,2012-11-08 07:00:00+00:00,2012-12-06 15:43:41.452997+00:00,,,,,,,,,,Committee to Elect Eloise Gift,P.O. Box67802,Albuquerque,NM,87193,United States,,,,,139653,11,99,29928,2,1,Committee to Elect Eloise Gift,'87193':10 'albuquerqu':8 'box67802':7 'committe':1 'elect':3 'elois':4 'gift':5 'nm':9 'p.o':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623229,150.0,2012-11-08 07:00:00+00:00,2012-12-06 15:42:56.859995+00:00,,,,,MRS.,LAURA,,STOKES,MRS.,,P.O. BOX 218,CORRALES,NM,87048,United States,,,RETIRED,,89473,1,24,29928,2,1,MRS. LAURA STOKES MRS.,"'218':7 '87048':10 'box':6 'corral':8 'laura':2 'mrs':1,4 'nm':9 'p.o':5 'stoke':3",Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
676959,100.0,2014-02-27 07:00:00+00:00,2014-04-05 00:11:45.146999+00:00,,,,,,DONALD,,LEONARD,,,201 LOMAS BLVD. N.W.,ALBUQUERQUE,NM,87102,United States,,,Business Owner,,89576,1,1,31804,2,1,DONALD LEONARD,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'donald':1 'leonard':2 'loma':4 'n.w':6 'nm':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676958,110.0,2014-02-27 07:00:00+00:00,2014-04-05 00:11:14.802999+00:00,,,,,,JAMES,,BROWN,,,121 Arizona Sunset Rd NE,RIO RANCHO,NM,87124,United States,,,,,90008,1,24,31804,2,1,JAMES BROWN,'121':3 '87124':11 'arizona':4 'brown':2 'jame':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'sunset':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723249,100.0,2014-04-25 06:00:00+00:00,2014-05-09 21:57:57.203001+00:00,,,,,MR.,TOM,,BUCKNER,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,RETIRED,,165483,1,,33581,2,1,MR. TOM BUCKNER,'45318':6 '87174':10 'box':5 'buckner':3 'mr':1 'nm':9 'po':4 'rancho':8 'rio':7 'tom':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738879,500.0,2014-05-13 06:00:00+00:00,2014-05-29 16:17:27.137003+00:00,2124,,,,,,,,,DEMOCRATIC PARTY OF SANDOVAL CO.,P.O. BOX 3131,CORRALES,NM,87048,United States,,,COUNTY PARTY TREASURER,,172391,6,,34860,2,1,DEMOCRATIC PARTY OF SANDOVAL CO.,'3131':8 '87048':11 'box':7 'co':5 'corral':9 'democrat':1 'nm':10 'p.o':6 'parti':2 'sandov':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738788,100.0,2014-05-22 06:00:00+00:00,2014-05-29 16:12:03.056996+00:00,1851,,,,,ROSE,,SHAW,,,2203 TWISTED JUNIPER RD. SE,RIO RANCHO,NM,87124,United States,,,RETIRED,,172383,1,,34860,2,1,ROSE SHAW,'2203':3 '87124':11 'junip':5 'nm':10 'rancho':9 'rd':6 'rio':8 'rose':1 'se':7 'shaw':2 'twist':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738885,100.0,2014-05-22 06:00:00+00:00,2014-05-29 16:20:11.667002+00:00,,,,,,DIANE,,GIBSON,,,1105 GROVE ST. NE.,ALBUQUERQUE,NM,87110,United States,,,TAX PREPARER,,172396,1,,34860,2,1,DIANE GIBSON,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
