id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1510244,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Mark,,Dow,,,1174 Laurel Loop,Albuquerque,NM,87122,USA,9657,,attorney,,,1,202,61204,2,1,Mark Dow,'1174':3 '87122':8 'albuquerqu':6 'dow':2 'laurel':4 'loop':5 'mark':1 'nm':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510243,50.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Sara,,Sanchez,,,3101 Spur Ct. NW,Albuquerque,NM,87104-1812,USA,9657,,attorney,,,1,202,61204,2,1,Sara Sanchez,'-1812':10 '3101':3 '87104':9 'albuquerqu':7 'ct':5 'nm':8 'nw':6 'sanchez':2 'sara':1 'spur':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510240,750.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Corrine,,Holt,,,1241 22nd Ave. SE,Rio Rancho,NM,87124-4050,USA,9657,,attorney,,,1,202,61204,2,1,Corrine Holt,'-4050':11 '1241':3 '22nd':4 '87124':10 'ave':5 'corrin':1 'holt':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510235,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,McConnell Law Office,1825 San Mateo Blvd. NE,Albuquerque,NM,87110,USA,9657,,Law firm,,,11,202,61204,2,1,McConnell Law Office,'1825':4 '87110':11 'albuquerqu':9 'blvd':7 'law':2 'mateo':6 'mcconnel':1 'ne':8 'nm':10 'offic':3 'san':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510249,100.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Nicholas,,Hart,,,7722 Cedar Canyon Ct. NE,Albuquerque,NM,87122,USA,9657,,attorney,,,1,202,61204,2,1,Nicholas Hart,'7722':3 '87122':10 'albuquerqu':8 'canyon':5 'cedar':4 'ct':6 'hart':2 'ne':7 'nichola':1 'nm':9,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510255,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Patrick,,DeBlase,,,680 S Santa Fe Ave,Los Angeles,CA,90021,USA,9657,,attorney,,,1,202,61204,2,1,Patrick DeBlase,'680':3 '90021':11 'angel':9 'ave':7 'ca':10 'deblas':2 'fe':6 'los':8 'patrick':1 'santa':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510257,1000.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Jonathan,,Ruckdeschel,,,3645 Cragsmoor Rd,Elliot City,MD,20142-4907,USA,9657,,attorney,,,1,202,61204,2,1,Jonathan Ruckdeschel,'-4907':10 '20142':9 '3645':3 'citi':7 'cragsmoor':4 'elliot':6 'jonathan':1 'md':8 'rd':5 'ruckdeschel':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510259,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,John,,Barnerd,,,2828 Ironwood Dr.,Alton,IL,62002,USA,9657,,attorney,,,1,202,61204,2,1,John Barnerd,'2828':3 '62002':8 'alton':6 'barnerd':2 'dr':5 'il':7 'ironwood':4 'john':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510253,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Robert,,Buck,,,3859 Saint Elisabeth Dq,Duluth,GA,30096,USA,9657,,attorney,,,1,202,61204,2,1,Robert Buck,'30096':9 '3859':3 'buck':2 'dq':6 'duluth':7 'elisabeth':5 'ga':8 'robert':1 'saint':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510256,1000.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Denyse,,Clancy,,,1440 Kearny St. 55 Harrison St. Ste. 400,San Francisco,CA,94133,USA,9657,,attorney,,,1,202,61204,2,1,Denyse Clancy,"'1440':3 '400':10 '55':6 '94133':14 'ca':13 'clanci':2 'denys':1 'francisco':12 'harrison':7 'kearni':4 'san':11 'st':5,8 'ste':9",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510254,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Thomas,,Hart,,,210 S. Gum St.,Summerville,SC,29483,USA,9657,,attorney,,,1,202,61204,2,1,Thomas Hart,'210':3 '29483':9 'gum':5 'hart':2 'sc':8 'st':6 'summervill':7 'thoma':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510251,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Geoffrey,,Romero,,,3312 El Malecon NW,Albuquerque,NM,87120,USA,9657,,attorney,,,1,202,61204,2,1,Geoffrey Romero,'3312':3 '87120':9 'albuquerqu':7 'el':4 'geoffrey':1 'malecon':5 'nm':8 'nw':6 'romero':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510260,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,John,,Comerford,,,201 Rollingwood Ste. 1500,Williamsville,NY,14221,USA,9657,,attorney,,,1,202,61204,2,1,John Comerford,'14221':9 '1500':6 '201':3 'comerford':2 'john':1 'ny':8 'rollingwood':4 'ste':5 'williamsvill':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510261,200.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Brian,,Weinstein,,,601 Union St. Ste. 2420,Seattle,WA,98101,USA,9657,,attorney,,,1,202,61204,2,1,Brian Weinstein,'2420':7 '601':3 '98101':10 'brian':1 'seattl':8 'st':5 'ste':6 'union':4 'wa':9 'weinstein':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510252,1500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Rick,,Nemeroff,,,5532 Lillehammer Ln. Ste 100,Park City,UT,84098,USA,9657,,attorney,,,1,202,61204,2,1,Rick Nemeroff,'100':7 '5532':3 '84098':11 'citi':9 'lillehamm':4 'ln':5 'nemeroff':2 'park':8 'rick':1 'ste':6 'ut':10,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510250,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Joseph,,Sapien,,,PO Box 25523,Albuquerque,NM,87102,USA,9657,,attorney,,,1,202,61204,2,1,Joseph Sapien,'25523':5 '87102':8 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'po':3 'sapien':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510147,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Ray,,Vargas II,,,409 Cilantro Ln NW,Albuquerque,NM,87104,USA,9654,,Attorney,,,1,202,61204,2,2,Ray Vargas II,'409':4 '87104':10 'albuquerqu':8 'cilantro':5 'ii':3 'ln':6 'nm':9 'nw':7 'ray':1 'varga':2,In Kind contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510258,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,John,,Metcalf,,,1705 Oak Ave.,Boulder,CO,80304,USA,9657,,attorney,,,1,202,61204,2,1,John Metcalf,'1705':3 '80304':8 'ave':5 'boulder':6 'co':7 'john':1 'metcalf':2 'oak':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510264,50.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Ernestina,,Cruz,,,PO Box 128,Chamisal,NM,87521,USA,9657,,attorney,,,1,202,61204,2,1,Ernestina Cruz,'128':5 '87521':8 'box':4 'chamis':6 'cruz':2 'ernestina':1 'nm':7 'po':3,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512008,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Brian,,Egolf,,,123 W. San Francisco St.,Santa Fe,NM,87501,USA,9701,,attorney,,,1,202,61204,2,1,Brian Egolf,'123':3 '87501':11 'brian':1 'egolf':2 'fe':9 'francisco':6 'nm':10 'san':5 'santa':8 'st':7 'w':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510265,500.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Michael,,Shepard,,,15 White Oak Rd.,Waban,MA,2468,USA,9657,,attorney,,,1,202,61204,2,1,Michael Shepard,'15':3 '2468':9 'ma':8 'michael':1 'oak':5 'rd':6 'shepard':2 'waban':7 'white':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510262,500.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Shane,,Hampton,,,2900 Highlands Rd,Godfrey,IL,62035,USA,9657,,attorney,,,1,202,61204,2,1,Shane Hampton,'2900':3 '62035':8 'godfrey':6 'hampton':2 'highland':4 'il':7 'rd':5 'shane':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510263,500.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Justin,,Bosl,,,195 Arundel Pl.,Hayward,CA,94552,USA,9657,,attorney,,,1,202,61204,2,1,Justin Bosl,'195':3 '94552':8 'arundel':4 'bosl':2 'ca':7 'hayward':6 'justin':1 'pl':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510267,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,David,,Humphrey,,,365 Garcia St.,Santa Fe,NM,87501,USA,9657,,attorney,,,1,202,61204,2,1,David Humphrey,'365':3 '87501':9 'david':1 'fe':7 'garcia':4 'humphrey':2 'nm':8 'santa':6 'st':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510269,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,,,,,Roepke Law Firm LLC,2501 San Pedro NE Ste. 205,Albuquerque,NM,87110,USA,9657,,law firm,,,11,202,61204,2,1,Roepke Law Firm LLC,'205':10 '2501':5 '87110':13 'albuquerqu':11 'firm':3 'law':2 'llc':4 'ne':8 'nm':12 'pedro':7 'roepk':1 'san':6 'ste':9,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510272,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Stuart,,Butzier,,,2307 Vista Larga Ave NE,Albuquerque,NM,87106,USA,9657,,,,,1,202,61204,2,1,Stuart Butzier,'2307':3 '87106':10 'albuquerqu':8 'ave':6 'butzier':2 'larga':5 'ne':7 'nm':9 'stuart':1 'vista':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510277,250.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,,,,,Youtz & Valdez PC,900 Gold Ave SW,Albuquerque,NM,87102,USA,9657,,law firm,,,11,202,61204,2,1,Youtz & Valdez PC,'87102':10 '900':4 'albuquerqu':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510268,150.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,,,,,Youtz & Valdez PC,900 Gold Ave SW,Albuquerque,NM,87102,USA,9657,,law firm,,,11,202,61204,2,1,Youtz & Valdez PC,'87102':10 '900':4 'albuquerqu':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510274,200.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Kevin,,Sexton,,,7513 Keystone Dr. NE,Albuquerque,NM,87109-4983,USA,9657,,,,,1,202,61204,2,1,Kevin Sexton,'-4983':10 '7513':3 '87109':9 'albuquerqu':7 'dr':5 'kevin':1 'keyston':4 'ne':6 'nm':8 'sexton':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510273,50.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Carolyn,,Ramos,,,1402 Madison St. NE,Albuquerque,NM,87110,USA,9657,,attorney,,,1,202,61204,2,1,Carolyn Ramos,'1402':3 '87110':9 'albuquerqu':7 'carolyn':1 'madison':4 'ne':6 'nm':8 'ramo':2 'st':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510271,25.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Eric,Sedillo,Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,USA,9657,,attorney,,,1,202,61204,2,1,Eric Sedillo Jeffries,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510276,250.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Lisa,,Curtis,,,215 Central Ave. NW Ste. 300,Albuquerque,NM,87102,USA,9657,,attorney,,,1,202,61204,2,1,Lisa Curtis,'215':3 '300':8 '87102':11 'albuquerqu':9 'ave':5 'central':4 'curti':2 'lisa':1 'nm':10 'nw':6 'ste':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510270,25.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Mary Ann,,Green,,,1825 San Mateo NE,Albuquerque,NM,87110,USA,9657,,attorney,,,1,202,61204,2,1,Mary Ann Green,'1825':4 '87110':10 'albuquerqu':8 'ann':2 'green':3 'mari':1 'mateo':6 'ne':7 'nm':9 'san':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510275,200.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Joseph,,Kennedy,,,221 Rio Grande Pl. NW,Albuquerque,NM,87107,USA,9657,,attorney,,,1,202,61204,2,1,Joseph Kennedy,'221':3 '87107':10 'albuquerqu':8 'grand':5 'joseph':1 'kennedi':2 'nm':9 'nw':7 'pl':6 'rio':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510278,250.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,,,,,Treinen Law Office PC,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,9657,,Law firm,,,11,202,61204,2,1,Treinen Law Office PC,'500':5 '87102':11 'albuquerqu':9 'ave':7 'law':2 'nm':10 'nw':8 'offic':3 'pc':4 'tijera':6 'treinen':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510279,200.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,David,,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104-3081,USA,9657,,attorney,,,1,202,61204,2,1,David Martinez,'-3081':10 '2420':3 '87104':9 'albuquerqu':7 'david':1 'dr':5 'martinez':2 'nm':8 'nw':6 'rozinant':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510280,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave.,Albuquerque,NM,87106-4683,USA,9657,,attorney,,,1,202,61204,2,1,David Jaramillo,'-4683':9 '1309':3 '87106':8 'albuquerqu':6 'ave':5 'david':1 'jaramillo':2 'nm':7 'roma':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578320,150.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Aguilar,,Esteban,,,2401 NW Calle de Panza Ste. A,Albuquerque,NM,87104,USA,10653,,attorney,,,1,202,62226,2,1,Aguilar Esteban,'2401':3 '87104':12 'aguilar':1 'albuquerqu':10 'call':5 'de':6 'esteban':2 'nm':11 'nw':4 'panza':7 'ste':8,Monetary contribution,9368,Erin B O'Connell,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578321,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Allen,,Meena,,,6121 Indian School Rd Ne STE,Albuquerque,NM,87110-3180,USA,10653,,attorney,,,1,202,62226,2,1,Allen Meena,'-3180':12 '6121':3 '87110':11 'albuquerqu':9 'allen':1 'indian':4 'meena':2 'ne':7 'nm':10 'rd':6 'school':5 'ste':8,Monetary contribution,9368,Erin B O'Connell,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578322,5.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Stephen,E,Astorga,,,9901 Plunkett Dr. NW,Albuquerque,NM,87114-4931,USA,10653,,retired,,,1,202,62226,2,1,Stephen E Astorga,'-4931':11 '87114':10 '9901':4 'albuquerqu':8 'astorga':3 'dr':6 'e':2 'nm':9 'nw':7 'plunkett':5 'stephen':1,Monetary contribution,9368,Erin B O'Connell,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578323,125.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,David,A,O'Connell,,,7 Old Farm Cir,Massena,NY,13662-4126,USA,10653,,,,,1,202,62226,2,1,David A O'Connell,'-4126':12 '13662':11 '7':5 'cir':8 'connel':4 'david':1 'farm':7 'massena':9 'ny':10 'o':3 'old':6,Monetary contribution,9368,Erin B O'Connell,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
