id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1300189,150.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Gail,,Chasey,,,508 Morningside Dr SE,Albuquerque,NM,87108,USA,7805,,Attorney,,,1,202,54294,2,1,Gail  Chasey,'508':3 '87108':9 'albuquerqu':7 'chasey':2 'dr':5 'gail':1 'morningsid':4 'nm':8 'se':6,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300181,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,David,,Vogel,,,601 Aliso Drive SE,Albuquerque,NM,87108,USA,7805,,Teacher,,,1,202,54294,2,1,David  Vogel,'601':3 '87108':9 'albuquerqu':7 'aliso':4 'david':1 'drive':5 'nm':8 'se':6 'vogel':2,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300187,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Ona,,Porter,,,1916 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,7805,,CEO,,,1,202,54294,2,1,Ona  Porter,'1916':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'ona':1 'porter':2 'rio':4,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300192,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,James,,Folkman,,,1900 Central Ave SW,Albuquerque,NM,87104,USA,7805,,Executive Director,,,1,202,54294,2,1,James  Folkman,'1900':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'folkman':2 'jame':1 'nm':8 'sw':6,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300186,30.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Jane,,Van Arsdale,,,4597 Tierra Del Oro SW,Albuquerque,NM,87105,USA,7805,,,,,1,202,54294,2,1,Jane  Van Arsdale,'4597':4 '87105':11 'albuquerqu':9 'arsdal':3 'del':6 'jane':1 'nm':10 'oro':7 'sw':8 'tierra':5 'van':2,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300182,750.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Kathryn,,Eaton,,,8639 Rio Grande Boulevard NW,Los Ranchos,NM,87114,USA,7805,,Attorney,,,1,202,54294,2,1,Kathryn  Eaton,'8639':3 '87114':11 'boulevard':6 'eaton':2 'grand':5 'kathryn':1 'los':8 'nm':10 'nw':7 'rancho':9 'rio':4,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300185,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,7805,,Retired,,,1,202,54294,2,1,Michelle  Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300190,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Stephanie Jill,,Riester,,,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,7805,,Consultant,,,1,202,54294,2,1,Stephanie Jill  Riester,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'jill':2 'nm':9 'riester':3 'se':7 'stephani':1 'trumbul':5,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300193,75.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Ann,,Ziegler,,,1009 Los Arboles Ave NW,Albuquerque,NM,87107,USA,7805,,Geological Consultant,,,1,202,54294,2,1,Ann  Ziegler,'1009':3 '87107':10 'albuquerqu':8 'ann':1 'arbol':5 'ave':6 'los':4 'nm':9 'nw':7 'ziegler':2,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300188,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Cheryl,,Haase,,,8201 RC Gorman NE,Albuquerque,NM,87122,USA,7805,,Teacher,,,1,202,54294,2,1,Cheryl  Haase,'8201':3 '87122':9 'albuquerqu':7 'cheryl':1 'gorman':5 'haas':2 'ne':6 'nm':8 'rc':4,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300195,25.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Shalini,,Shanker,,,311 14th Street NW,Albuquerque,NM,87104,USA,7805,,Director of Advancement,,,1,202,54294,2,1,Shalini  Shanker,'14th':4 '311':3 '87104':9 'albuquerqu':7 'nm':8 'nw':6 'shalini':1 'shanker':2 'street':5,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300183,500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,USA,7805,,Government Relations,,,1,202,54294,2,1,Julianna  Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300198,1000.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Miranda,,Viscoli,,,3869 Old Santa Fe Trail,Santa Fe,NM,87505,USA,7805,,Historian,,,1,202,54294,2,1,Miranda  Viscoli,"'3869':3 '87505':11 'fe':6,9 'miranda':1 'nm':10 'old':4 'santa':5,8 'trail':7 'viscoli':2",Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300199,2500.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,,,,,,,,Giffords PAC,PO Box 51196,Washington,DC,20091,USA,7805,,PAC,,,11,202,54294,2,1,Giffords PAC,'20091':8 '51196':5 'box':4 'dc':7 'gifford':1 'pac':2 'po':3 'washington':6,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1315028,5500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,USA,7989,,Campaign Committee,,,11,202,55497,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315962,5500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1225 Eye Street NW, Ste 1250",Washington,DC,20005,United States,,,PAC,,287452,4,,55497,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '20005':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'ste':9 'street':7 'washington':11,Monetary contribution,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315031,150.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Marit,,Tully,,,1107 La Poblana NW,Albuquerque,NM,87107,USA,7989,,Field Organizer,,,1,202,55497,2,1,Marit  Tully,'1107':3 '87107':9 'albuquerqu':7 'la':4 'marit':1 'nm':8 'nw':6 'poblana':5 'tulli':2,Monetary contribution,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315029,5500.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,,,,,,,,COIR,PO Box 27529,Albuquerque,NM,87125,USA,7989,,PAC,,,11,202,55497,2,1,COIR,'27529':4 '87125':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315030,50.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,,,,Rick,,Miera,,,1011 Forrester Ave NW,Albuquerque,NM,87102,USA,7989,,Retired,,,1,202,55497,2,1,Rick  Miera,'1011':3 '87102':9 'albuquerqu':7 'ave':5 'forrest':4 'miera':2 'nm':8 'nw':6 'rick':1,Monetary contribution,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328689,100.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,,,,,,,,"Sacred Wind Communications, Inc. General Fund","5901-J Wyoming Blvd NE, Ste 266",Albuquerque,NM,87109,USA,8170,,Communications,,,11,202,56324,2,1,"Sacred Wind Communications, Inc. General Fund",'266':13 '5901':7 '87109':16 'albuquerqu':14 'blvd':10 'communic':3 'fund':6 'general':5 'inc':4 'j':8 'ne':11 'nm':15 'sacr':1 'ste':12 'wind':2 'wyom':9,Monetary contribution,7353,Empower New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1328691,150.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Jason,,Thompson,,,"9500 Osuna Rd NE, Apt 921",Albuquerque,NM,87111,USA,8170,,Government Relations,,,1,202,56324,2,1,Jason  Thompson,'87111':11 '921':8 '9500':3 'albuquerqu':9 'apt':7 'jason':1 'ne':6 'nm':10 'osuna':4 'rd':5 'thompson':2,Monetary contribution,7353,Empower New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1328690,250.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Larry,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,USA,8170,,Government Relations,,,1,202,56324,2,1,Larry  Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'larri':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,7353,Empower New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1328693,5500.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,,,,,Purlife,3821 Menaul Blvd Ste F,Albuquerque,NM,87110,USA,8170,,Medical Oganization,,,11,202,56324,2,1,Purlife,'3821':2 '87110':9 'albuquerqu':7 'blvd':4 'f':6 'menaul':3 'nm':8 'purlif':1 'ste':5,Monetary contribution,7353,Empower New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1328692,500.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,,,,,NM Federation of Democratic Women,322 Adams St SE,Albuquerque,NM,87108,USA,8170,,Political Organization,,,11,202,56324,2,1,NM Federation of Democratic Women,"'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':4 'feder':2 'nm':1,11 'se':9 'st':8 'women':5",Monetary contribution,7353,Empower New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1377252,1375.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,USA,8472,,Union,,,11,202,57271,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377253,5000.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,,,,,"Ultra Health, LLC","16624 N 90th, Ste 200",Scottsdale,AZ,85260,USA,8472,,Medical Organization,,,11,202,57271,2,1,"Ultra Health, LLC",'16624':4 '200':8 '85260':11 '90th':6 'az':10 'health':2 'llc':3 'n':5 'scottsdal':9 'ste':7 'ultra':1,Monetary contribution,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377249,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Marla,,Painter,,,506 Valley High St SW,Albuquerque,NM,87105,USA,8472,,Retired,,,1,202,57271,2,1,Marla  Painter,'506':3 '87105':10 'albuquerqu':8 'high':5 'marla':1 'nm':9 'painter':2 'st':6 'sw':7 'valley':4,Monetary contribution,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377248,275.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Molly,,Schmidt-Nowara,,,1812 Stanford Drive NE,Albuquerque,NM,87106,USA,8472,,Attorney,,,1,202,57271,2,1,Molly  Schmidt-Nowara,'1812':5 '87106':11 'albuquerqu':9 'drive':7 'molli':1 'ne':8 'nm':10 'nowara':4 'schmidt':3 'schmidt-nowara':2 'stanford':6,Monetary contribution,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377250,100.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Daniel,,Ivey-Soto,,,1420 Carlisle Blvd NE,Albuquerque,NM,87110,USA,8472,,Attorney,,,1,202,57271,2,1,Daniel  Ivey-Soto,'1420':5 '87110':11 'albuquerqu':9 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':10 'soto':4,Monetary contribution,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377254,2200.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,USA,8472,,Tribe,,,11,202,57271,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377251,150.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Marit,,Tully,,,1107 La Poblana NW,Albuquerque,NM,87107,USA,8472,,Campaign Field Work,,,1,202,57271,2,1,Marit  Tully,'1107':3 '87107':9 'albuquerqu':7 'la':4 'marit':1 'nm':8 'nw':6 'poblana':5 'tulli':2,Monetary contribution,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1399188,1500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125,USA,8752,,Campaign Committee,,,11,202,58271,2,1,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary contribution,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399221,5500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,DLCC New Mexico,"1401 K Street NW, Ste 201",Washington,DC,20005,United States,,,PAC,,300989,4,,58271,2,1,DLCC New Mexico,'1401':4 '20005':12 '201':9 'dc':11 'dlcc':1 'k':5 'mexico':3 'new':2 'nw':7 'ste':8 'street':6 'washington':10,Monetary contribution,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399187,3000.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,,,,,AFSCME,1625 L St NW,Washington,DC,20036,USA,8752,,Labor Union,,,11,202,58271,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399186,250.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Deanna,,Archuleta,,,2516 Griegos Pl NW,Albuquerque,NM,87107,USA,8752,,Consultant,,,1,202,58271,2,1,Deanna  Archuleta,'2516':3 '87107':9 'albuquerqu':7 'archuleta':2 'deanna':1 'griego':4 'nm':8 'nw':6 'pl':5,Monetary contribution,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1414057,5000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Services,,,,,,,Committee to Elect Brian Egolf,PO Box 27066,Albuquerque,NM,87125,United States,,,Campaign Committee,,301642,11,,58271,2,2,Committee to Elect Brian Egolf,'27066':8 '87125':11 'albuquerqu':9 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'nm':10 'po':6,In Kind contribution,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399193,3500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,USA,8752,,Campaign Committee,,,11,202,58271,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399644,700.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,,,,,New Mexico Independent Pharmacy PAC,823 Congress Avenue,Austin,TX,78701,United States,,,PAC,,301048,4,,58271,2,1,New Mexico Independent Pharmacy PAC,'78701':11 '823':6 'austin':9 'avenu':8 'congress':7 'independ':3 'mexico':2 'new':1 'pac':5 'pharmaci':4 'tx':10,Monetary contribution,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399190,250.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Minda,,McGonagle,,,823 Silver Ave SW,Albuquerque,NM,87102,USA,8752,,Government Relations,,,1,202,58271,2,1,Minda  McGonagle,'823':3 '87102':9 'albuquerqu':7 'ave':5 'mcgonagl':2 'minda':1 'nm':8 'silver':4 'sw':6,Monetary contribution,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399191,5500.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,8752,,Utilities,,,11,202,58271,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431142,1500.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,,,,,The Verdes Foundation,"6005 Coronado NE, Ste A",Albuquerque,NM,87109,USA,8994,,Cannabis Producer,,,11,202,58664,2,1,The Verdes Foundation,'6005':4 '87109':11 'albuquerqu':9 'coronado':5 'foundat':3 'ne':6 'nm':10 'ste':7 'verd':2,Monetary contribution,7353,Empower New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431143,1000.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,The Scotts Miracle-Gro Company Stewardship PAC,14111 Sctosslawn Road,Marysville,OH,43041,USA,8994,,PAC,,,11,202,58664,2,1,The Scotts Miracle-Gro Company Stewardship PAC,'14111':9 '43041':14 'compani':6 'gro':5 'marysvill':12 'miracl':4 'miracle-gro':3 'oh':13 'pac':8 'road':11 'scott':2 'sctosslawn':10 'stewardship':7,Monetary contribution,7353,Empower New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1511575,250.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,Neri,,Holguin,,,2523 CARSON RD NW,Albuquerque,NM,87104,USA,9690,,consultant,,,1,202,60828,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511576,250.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,,,,Jose,,Avitia,,,512 Madeira NE,Albuquerque,NM,87108,USA,9690,,Physician,,,1,202,60828,2,1,Jose Avitia,'512':3 '87108':8 'albuquerqu':6 'avitia':2 'jose':1 'madeira':4 'ne':5 'nm':7,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511577,250.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Sandy,,Buffett,,,402 15th St. SW,Albuquerque,NM,87104,USA,9690,,consultant,,,1,202,60828,2,1,Sandy Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511578,250.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquequ,NM,87111,USA,9690,,Lawyer,,,1,202,60828,2,1,David Buchholtz,'87111':8 '9921':3 'albuquequ':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511579,250.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Norty and Summers,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,USA,9690,,Not Employed,,,1,202,60828,2,1,Norty and Summers Kalishman,'1043':5 '87106':11 'albuquerqu':9 'columbia':6 'dr':7 'kalishman':4 'ne':8 'nm':10 'norti':1 'summer':3,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511580,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Ann,,Ziegler,,,1009 Los Arboles Ave NW,Albuquerque,NM,87107,USA,9690,,Not Employed,,,1,202,60828,2,1,Ann Ziegler,'1009':3 '87107':10 'albuquerqu':8 'ann':1 'arbol':5 'ave':6 'los':4 'nm':9 'nw':7 'ziegler':2,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511581,1000.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Gerald,,Zamora,,,515 Central NW,Albuquerque,NM,87102,USA,9690,,business owner,,,1,202,60828,2,1,Gerald Zamora,'515':3 '87102':8 'albuquerqu':6 'central':4 'gerald':1 'nm':7 'nw':5 'zamora':2,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511583,1000.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Skye,,Morris-Devore,,,1800 4th Street NW,Albuquerque,NM,87102,USA,9690,,Socialite,,,1,202,60828,2,1,Skye Morris-Devore,'1800':5 '4th':6 '87102':11 'albuquerqu':9 'devor':4 'morri':3 'morris-devor':2 'nm':10 'nw':8 'skye':1 'street':7,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511582,25.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Darren,,Sandow,,,406 Live Oak Loop NE,Albuquerque,NM,87122,USA,9690,,Consultant,,,1,202,60828,2,1,Darren Sandow,'406':3 '87122':10 'albuquerqu':8 'darren':1 'live':4 'loop':6 'ne':7 'nm':9 'oak':5 'sandow':2,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511589,250.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Pat,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,9690,,City Councilor,,,1,202,60828,2,1,Pat Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'pat':1 'se':6 'simm':4,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511586,25.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Cynthia,,Borrego,,,8731 springhill,albuquerque,NM,87114,USA,9690,,City Councelor,,,1,202,60828,2,1,Cynthia Borrego,'87114':7 '8731':3 'albuquerqu':5 'borrego':2 'cynthia':1 'nm':6 'springhil':4,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511587,25.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Adrian,,Carver,,,433 Carlisle Blvd. NE,Albuquerque,NM,87106,USA,9690,,Executive Director,,,1,202,60828,2,1,Adrian Carver,'433':3 '87106':9 'adrian':1 'albuquerqu':7 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511584,50.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Drive NE,Albuquerque,NM,87113,USA,9690,,State Auditor,,,1,202,60828,2,1,Brian Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'drive':5 'ne':6 'nm':8,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511588,25.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Rachael,,Maestas,,,2903 Camillo LN NW,Albuquerque,NM,87104,USA,9690,,Communications Professional,,,1,202,60828,2,1,Rachael Maestas,'2903':3 '87104':9 'albuquerqu':7 'camillo':4 'ln':5 'maesta':2 'nm':8 'nw':6 'rachael':1,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511585,250.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Adrian,,Pedroza,,,1595 Cerro Vista SW,Albuquerque,NM,87105,USA,9690,,Director,,,1,202,60828,2,1,Adrian Pedroza,'1595':3 '87105':9 'adrian':1 'albuquerqu':7 'cerro':4 'nm':8 'pedroza':2 'sw':6 'vista':5,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511591,250.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Isaac,,Padilla,,,1417 Phoenix NE,Albuquerque,NM,87107,USA,9690,,Director of Government Affaires,,,1,202,60828,2,1,Isaac Padilla,'1417':3 '87107':8 'albuquerqu':6 'isaac':1 'ne':5 'nm':7 'padilla':2 'phoenix':4,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
