id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1324164,10.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,cash - mdse,,,,Ramona,,Montoya,,,PO Box 103,El Prado,NM,87529,United States,,,,,289261,1,30,55778,2,1,Ramona  Montoya,'103':5 '87529':9 'box':4 'el':6 'montoya':2 'nm':8 'po':3 'prado':7 'ramona':1,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324156,10.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,cash - mdse,,,,Sam,,Oliverio,,,102 Briarwood Place,Safety Harbor,FL,34695,United States,,,,,289254,1,,55778,2,1,Sam  Oliverio,'102':3 '34695':9 'briarwood':4 'fl':8 'harbor':7 'oliverio':2 'place':5 'safeti':6 'sam':1,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324173,13.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,cash - mdse,,,,Mary,,Duwe,,,PO Box 3148,Taos,NM,87571,United States,,,,,289268,1,30,55778,2,1,Mary  Duwe,'3148':5 '87571':8 'box':4 'duw':2 'mari':1 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324167,20.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,mdse - cash,,,,Sandra,,Hamilton,,,14 Irish Road,"Ranchos de Taos, NM",NM,87557,United States,,,,,234018,1,30,55778,2,1,Sandra  Hamilton,"'14':3 '87557':11 'de':7 'hamilton':2 'irish':4 'nm':9,10 'rancho':6 'road':5 'sandra':1 'tao':8",Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324165,10.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,cash - mdse,,,,Scott,,Gerses,,,PO Box 2297,Taos,NM,87571,United States,,,,,289262,1,30,55778,2,1,Scott  Gerses,'2297':5 '87571':8 'box':4 'gers':2 'nm':7 'po':3 'scott':1 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324160,10.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,cash - tote,,,,Michael,,McCormick,,,PO Box 1837,Taos,NM,87571,United States,,,,,288927,1,30,55778,2,1,Michael  McCormick,'1837':5 '87571':8 'box':4 'mccormick':2 'michael':1 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324158,15.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,cash - mdse,,,,James,,Robins,,,3 Rocky Road,El Prado,NM,87529,United States,,,,,289256,1,30,55778,2,1,James  Robins,'3':3 '87529':9 'el':6 'jame':1 'nm':8 'prado':7 'road':5 'robin':2 'rocki':4,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324172,20.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,cash - mdse,,,,Diane,,Eriksson,,,PO Box 2054,El Prado,NM,87529,United States,,,,,289267,1,30,55778,2,1,Diane  Eriksson,'2054':5 '87529':9 'box':4 'dian':1 'el':6 'eriksson':2 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324157,18.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,cash - mdse,,,,Joan,,Dickerson,,,4721 Las Plazuelas,Santa Fe,NM,87507,United States,,,,,289255,1,27,55778,2,1,Joan  Dickerson,'4721':3 '87507':9 'dickerson':2 'fe':7 'joan':1 'las':4 'nm':8 'plazuela':5 'santa':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324170,11.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,cash - mdse,,,,Sergio,,Colina,,,PO Box 1491,Ranchos de Taos,NM,87557,United States,,,,,289266,1,30,55778,2,1,Sergio  Colina,'1491':5 '87557':10 'box':4 'colina':2 'de':7 'nm':9 'po':3 'rancho':6 'sergio':1 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324536,32.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,cash,,,,,,,,,,,,,,,,,,,,,55778,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324530,16.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,cash - mdse,,,,Patty,,Evans,,,504 East Mill,Liberty,MO,64068,United States,,,,,289395,1,,55778,2,1,Patty  Evans,'504':3 '64068':8 'east':4 'evan':2 'liberti':6 'mill':5 'mo':7 'patti':1,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324529,20.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,cash - mdse,,,,Tracy,,Brewer,,,609 Zuni - Unit 2,Taos,NM,87571,United States,,,,,288929,1,30,55778,2,1,Tracy  Brewer,'2':6 '609':3 '87571':9 'brewer':2 'nm':8 'tao':7 'traci':1 'unit':5 'zuni':4,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324533,20.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,cash - mdse (again),,,,Hays,,Alexander,,,5420 Diamond Drive,Colorado Springs,CO,80918,United States,,,,,289397,1,,55778,2,1,Hays  Alexander,'5420':3 '80918':9 'alexand':2 'co':8 'colorado':6 'diamond':4 'drive':5 'hay':1 'spring':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324535,28.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,cash -0 mdse,,,,Hays,,Alexander,,,5420 Diamond Drive,Colorado Springs,CO,80918,United States,,,,,289397,1,,55778,2,1,Hays  Alexander,'5420':3 '80918':9 'alexand':2 'co':8 'colorado':6 'diamond':4 'drive':5 'hay':1 'spring':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324534,18.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,cash - mdse,,,,Beverly,,Haldiman,,,354 Espinoza Road,Ranchos de Taos,NM,87557,United States,,,,,289398,1,30,55778,2,1,Beverly  Haldiman,'354':3 '87557':10 'bever':1 'de':7 'espinoza':4 'haldiman':2 'nm':9 'rancho':6 'road':5 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324531,22.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,cash mdse,,,,Liz,,Cameron,,,6235 Montview Blvd,Denver,CO,80207,United States,,,,,289396,1,,55778,2,1,Liz  Cameron,'6235':3 '80207':8 'blvd':5 'cameron':2 'co':7 'denver':6 'liz':1 'montview':4,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324540,40.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,"cash, mdse",,,,Jenny ,,Parks,,,1331 Vista Morada,Santa Fe,NM,87506,United States,,,,,289401,1,27,55778,2,1,Jenny   Parks,'1331':3 '87506':9 'fe':7 'jenni':1 'morada':5 'nm':8 'park':2 'santa':6 'vista':4,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324539,40.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,cash - mdse,,,,Blair,,Naylor,,,311 CR 84,Santa Fe,NM,87506,United States,,,,,289400,1,27,55778,2,1,Blair  Naylor,'311':3 '84':5 '87506':9 'blair':1 'cr':4 'fe':7 'naylor':2 'nm':8 'santa':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324538,20.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,1105,,,,,Jennifer,,Kimball,,,1435 Canyon Road,Santa Fe,NM,87501,United States,,,,,289399,1,27,55778,2,1,Jennifer  Kimball,'1435':3 '87501':9 'canyon':4 'fe':7 'jennif':1 'kimbal':2 'nm':8 'road':5 'santa':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324676,36.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,cash - mdse,,,,Sonny Boy,,Robinson,,,213 Montoya Street,Taos,NM,87571,United States,,,,,289470,1,30,55778,2,1,Sonny Boy  Robinson,'213':4 '87571':9 'boy':2 'montoya':5 'nm':8 'robinson':3 'sonni':1 'street':6 'tao':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324675,20.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,cash,,,,Walter,,Cox,,,421 Liebert Street,Taos,NM,87571,United States,,,,,289469,1,30,55778,2,1,Walter  Cox,'421':3 '87571':8 'cox':2 'liebert':4 'nm':7 'street':5 'tao':6 'walter':1,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324672,10.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,"cash, mdse",,,,Tammy,,Jaramillo,,,PO Box 84,Questa,NM,87556,United States,,,,,234085,1,30,55778,2,1,Tammy  Jaramillo,'84':5 '87556':8 'box':4 'jaramillo':2 'nm':7 'po':3 'questa':6 'tammi':1,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324677,10.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,"cash, mdse",,,,Rubin,,Archuleta,,,PO Box 1041,Alcalde,NM,87511,United States,,,,,289471,1,22,55778,2,1,Rubin  Archuleta,'1041':5 '87511':8 'alcald':6 'archuleta':2 'box':4 'nm':7 'po':3 'rubin':1,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324671,8.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,"cash, mdse",,,,Brian,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,,,289467,1,1,55778,2,1,Brian  Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324678,28.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55778,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324673,18.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,"cash, mdse",,,,Linda,,Aubrecht,,,PO Box 2923,Taos,NM,87571t,United States,,,,,284395,1,,55778,2,1,Linda  Aubrecht,'2923':5 '87571t':8 'aubrecht':2 'box':4 'linda':1 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1324674,24.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,"cash, mdse",,,,Glyn,,Gorside,,,8701   108th Avenue,Pleasant Prairie,WI,53158,United States,,,engineer,,289468,1,,55778,2,1,Glyn  Gorside,'108th':4 '53158':9 '8701':3 'avenu':5 'glyn':1 'gorsid':2 'pleasant':6 'prairi':7 'wi':8,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1328349,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1036,,,,,Bette,,Myerson,,,810 Dillon Lane,Taos,NM,87571,United States,,,,,290902,1,30,55778,2,1,Bette  Myerson,'810':3 '87571':8 'bett':1 'dillon':4 'lane':5 'myerson':2 'nm':7 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1325353,10.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,cash - mdse,,,,Thomas,,Hinson,,,21 Two Rock Road,Questa,NM,87556,United States,,,,,289899,1,30,55778,2,1,Thomas  Hinson,'21':3 '87556':9 'hinson':2 'nm':8 'questa':7 'road':6 'rock':5 'thoma':1 'two':4,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1325352,5.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,cash - mdse,,,,Anjanette,,Brush,,,6 Aspen Road,Arroyo Seco,NM,87514,United States,,,,,288630,1,30,55778,2,1,Anjanette  Brush,'6':3 '87514':9 'anjanett':1 'arroyo':6 'aspen':4 'brush':2 'nm':8 'road':5 'seco':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1325351,5.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,cash - mdse,,,,Stanley,,Riveles,,,PO Box 1973,El Prado,NM,87529,United States,,,,,285233,1,30,55778,2,1,Stanley  Riveles,'1973':5 '87529':9 'box':4 'el':6 'nm':8 'po':3 'prado':7 'rivel':2 'stanley':1,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1325350,10.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,cash - mug,,,,Sergio,,Colina,,,PO Box 1491,Ranchos de Taos,NM,87557,United States,,,,,289266,1,30,55778,2,1,Sergio  Colina,'1491':5 '87557':10 'box':4 'colina':2 'de':7 'nm':9 'po':3 'rancho':6 'sergio':1 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1325348,5.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,cash - mdse,,,,Carla,,McGinnis,,,104 Stakeout,Ranchos de Taos,NM,87557,United States,,,,,289897,1,30,55778,2,1,Carla  McGinnis,'104':3 '87557':9 'carla':1 'de':6 'mcginni':2 'nm':8 'rancho':5 'stakeout':4 'tao':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1325349,35.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,cash - mdse,,,,Marcia,Cruz,Redding,,,22 Stearns Street 1,Waltham,MA,92453,United States,,,,,289898,1,,55778,2,1,Marcia Cruz Redding,'1':7 '22':4 '92453':10 'cruz':2 'ma':9 'marcia':1 'red':3 'stearn':5 'street':6 'waltham':8,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1325355,20.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,mdse- cash,,,,Rachel,,Singer,,,PO Box 3531,Taos,NM,87571,United States,,,Realtor,,289901,1,,55778,2,1,Rachel  Singer,'3531':5 '87571':8 'box':4 'nm':7 'po':3 'rachel':1 'singer':2 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1325354,6.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,cash - mdse,,,,Lyn,,Bleiler,,,PO Box 1357,Ranchos de Taos,NM,87557,United States,,,,,289900,1,30,55778,2,1,Lyn  Bleiler,'1357':5 '87557':10 'bleiler':2 'box':4 'de':7 'lyn':1 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1325356,20.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55778,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1363578,50.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1718,,,,,Kathleen,,Branchal,,,2 Poplar Road,Taos,NM,87571,United States,,,,,294569,1,30,56821,2,1,Kathleen  Branchal,'2':3 '87571':8 'branchal':2 'kathleen':1 'nm':7 'poplar':4 'road':5 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363229,42.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,"online order, Paypal",,,,Carolyn,,Mack,,,"5101 Pinata Pl, NE",Albuquerque,NM,87109,United States,,,,,294438,1,1,56821,2,1,Carolyn  Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363577,100.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,4166,,,,,Edwin,,Fernandez,,,PO Box 700,Penasco,NM,87553,United States,,,Accountant,,192076,1,30,56821,2,1,Edwin  Fernandez,'700':5 '87553':8 'box':4 'edwin':1 'fernandez':2 'nm':7 'penasco':6 'po':3,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363572,2.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,cash mdse,,,,Diane,,Put,,,PO Box 3604,Taos,NM,87571,United States,,,,,280561,1,30,56821,2,1,Diane  Put,'3604':5 '87571':8 'box':4 'dian':1 'nm':7 'po':3 'put':2 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363571,30.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,cash in office jar,,,,,,,,,,,,,,,,,,,,,56821,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363573,5.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,cash mdse,,,,Darien,,Fernandez,,,Box 7119 NDCBU,Taos,NM,87571,United States,,,Bar Manager,,261708,1,30,56821,2,1,Darien  Fernandez,'7119':4 '87571':8 'box':3 'darien':1 'fernandez':2 'ndcbu':5 'nm':7 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363575,10.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,cash mdse,,,,Eugenia,,Hauber,,,PO Box 2066,El Prado,NM,87529,United States,,,,,288928,1,30,56821,2,1,Eugenia  Hauber,'2066':5 '87529':9 'box':4 'el':6 'eugenia':1 'hauber':2 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363576,30.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,cash mdse,,,,Carol,,Rinehart,,,PO Box 3525,Taos,NM,87571,United States,,,Retired,,234090,1,30,56821,2,1,Carol  Rinehart,'3525':5 '87571':8 'box':4 'carol':1 'nm':7 'po':3 'rinehart':2 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363230,43.99,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,mdse Paypal,,,,Cathy,,McManus,,,63 Living Water Road,Edgewood,NM,87015,United States,,,,,294439,1,,56821,2,1,Cathy  McManus,'63':3 '87015':9 'cathi':1 'edgewood':7 'live':4 'mcmanus':2 'nm':8 'road':6 'water':5,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363574,29.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,cash mdse,,,,Steve,,Finnell,,,1820 Tafoya Rd # C,Ranchos de Taos,NM,87557,United States,,,,,288852,1,30,56821,2,1,Steve  Finnell,'1820':3 '87557':11 'c':6 'de':8 'finnel':2 'nm':10 'rancho':7 'rd':5 'steve':1 'tafoya':4 'tao':9,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363580,100.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,479,,,,,Robert,,Silver,,,105 Los Pandos Road,Taos,NM,87571,United States,,,,,294571,1,30,56821,2,1,Robert  Silver,'105':3 '87571':9 'los':4 'nm':8 'pando':5 'road':6 'robert':1 'silver':2 'tao':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363586,18.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,mdse,,,,Stella,,Montoya,,,PO Box 552,Arroyo SEco,NM,87514,United States,,,,,294573,1,30,56821,2,1,Stella  Montoya,'552':5 '87514':9 'arroyo':6 'box':4 'montoya':2 'nm':8 'po':3 'seco':7 'stella':1,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363581,20.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,cash mdse,,,,Nat,,Troy,Jr.,,48 Mariposa Road,Arroyo Seco,NM,87514,United States,,,merchant,,288632,1,30,56821,2,1,Nat  Troy Jr.,'48':4 '87514':10 'arroyo':7 'jr':3 'mariposa':5 'nat':1 'nm':9 'road':6 'seco':8 'troy':2,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363231,42.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,mdse thru paypal,,,,Alma,,Lones,,,363 Monte Vista Rd,Taos,NM,87571,United States,,,,,294441,1,30,56821,2,1,Alma  Lones,'363':3 '87571':9 'alma':1 'lone':2 'mont':4 'nm':8 'rd':6 'tao':7 'vista':5,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363582,48.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,cash mdse,,,,Michael,,McCormick,,,PO Box 1837,Taos,NM,87571,United States,,,,,288927,1,30,56821,2,1,Michael  McCormick,'1837':5 '87571':8 'box':4 'mccormick':2 'michael':1 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363579,100.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,2030,,,,,Charles,,Doughty,,,510 Upper Ranchitos Road,Taos,NM,87571,United States,,,,,294570,1,30,56821,2,1,Charles  Doughty,'510':3 '87571':9 'charl':1 'doughti':2 'nm':8 'ranchito':5 'road':6 'tao':7 'upper':4,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363585,33.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,1243,mdse,,,,Erin,,Sanborn,,,PO Box 3571,Taos,NM,87571,United States,,,,,240209,1,30,56821,2,1,Erin  Sanborn,'3571':5 '87571':8 'box':4 'erin':1 'nm':7 'po':3 'sanborn':2 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363584,30.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,5980,mdse,,,,Roy,,Dunlap,,,PO Box 2053,EL PRADO,NM,87529,United States,,,retired,,274516,1,30,56821,2,1,Roy  Dunlap,'2053':5 '87529':9 'box':4 'dunlap':2 'el':6 'nm':8 'po':3 'prado':7 'roy':1,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363233,132.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,mdse via paypal,,,,Becky,,Kush,,,1500 Wild Basin Ledge,Austin,TX,78746,United States,,,,,288627,1,,56821,2,1,Becky  Kush,'1500':3 '78746':9 'austin':7 'basin':5 'becki':1 'kush':2 'ledg':6 'tx':8 'wild':4,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363583,50.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,4141,cash mdse,,,,Billie,,Blair,,,401 Calle Colina`,Santa Fe,NM,87501,United States,,,,,294572,1,27,56821,2,1,Billie  Blair,'401':3 '87501':9 'billi':1 'blair':2 'call':4 'colina':5 'fe':7 'nm':8 'santa':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363595,7.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,cash mdse,,,,Elaine,,Bergman,,,1014 La Cienega,El Prado,NM,87529,United States,,,,,294578,1,,56821,2,1,Elaine  Bergman,'1014':3 '87529':9 'bergman':2 'cienega':5 'el':6 'elain':1 'la':4 'nm':8 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363596,25.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56821,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363593,2.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,cash mdse,,,,Brian,,Swanson,,,3282 Meadow Crest Place,Escondido,CA,92027,United States,,,,,294576,1,,56821,2,1,Brian  Swanson,'3282':3 '92027':9 'brian':1 'ca':8 'crest':5 'escondido':7 'meadow':4 'place':6 'swanson':2,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363592,10.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,cash mdse,,,,Nat,,Troy,,,PO Box 1980,El Prado,NM,87529,United States,,,,,234031,1,30,56821,2,1,Nat  Troy,'1980':5 '87529':9 'box':4 'el':6 'nat':1 'nm':8 'po':3 'prado':7 'troy':2,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363594,5.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,cash mdse,,,,Larry,,England,,,238 Santiago,Taos,NM,87571,United States,,,,,294577,1,30,56821,2,1,Larry  England,'238':3 '87571':7 'england':2 'larri':1 'nm':6 'santiago':4 'tao':5,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363591,7.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,cash mdse,,,,Pam,,Sackschewsky,,,302B Hildos Ave,Waca,NE,68460,United States,,,,,294575,1,,56821,2,1,Pam  Sackschewsky,'302b':3 '68460':8 'ave':5 'hildo':4 'ne':7 'pam':1 'sackschewski':2 'waca':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363588,20.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,cash mdse,,,,Renze,,Nesbit,,,5402 NDCBU,Taos,NM,87571,United States,,,Merchant,,192069,1,30,56821,2,1,Renze  Nesbit,'5402':3 '87571':7 'ndcbu':4 'nesbit':2 'nm':6 'renz':1 'tao':5,Monetary contribution,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
