id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1632926,10.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Michael,,Selleck,,,121 Kirkland Rd,Silver City,NM,88061,USA,11915,,Armed Security,,,1,202,65120,2,1,,'121':3 '88061':9 'citi':7 'kirkland':4 'michael':1 'nm':8 'rd':5 'selleck':2 'silver':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632927,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Gary,,Coppedge,,,5045 Bunkhouse Dr,Las Cruces,NM,88011,USA,11915,,Business Owner,,,1,202,65120,2,1,,'5045':3 '88011':9 'bunkhous':4 'coppedg':2 'cruce':7 'dr':5 'gari':1 'las':6 'nm':8,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632928,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Sara,,Marta,,,PO Box 116,Winston,NM,87943,USA,11915,,Extension Agent,,,1,202,65120,2,1,,'116':5 '87943':8 'box':4 'marta':2 'nm':7 'po':3 'sara':1 'winston':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632929,75.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Summer,,Woods,,,249 las palomas canyon Dr,Williamsburg,NM,87942,USA,11915,,Realtor,,,1,202,65120,2,1,,'249':3 '87942':10 'canyon':6 'dr':7 'las':4 'nm':9 'paloma':5 'summer':1 'williamsburg':8 'wood':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632930,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Sharla,,Stuart,,,1869 River Ct,Las Cruces,NM,88007,USA,11915,,Farmer,,,1,202,65120,2,1,,'1869':3 '88007':9 'cruce':7 'ct':5 'las':6 'nm':8 'river':4 'sharla':1 'stuart':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632931,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Kerrie,,Romero,,,51 BOGAN Rd,Stanley,NM,87056,USA,11915,,Director,,,1,202,65120,2,1,,'51':3 '87056':8 'bogan':4 'kerri':1 'nm':7 'rd':5 'romero':2 'stanley':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632932,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Tricia,,Elbrock,,,PO Box 25,Animas,NM,88020,USA,11915,,Rancher,,,1,202,65120,2,1,,'25':5 '88020':8 'anima':6 'box':4 'elbrock':2 'nm':7 'po':3 'tricia':1,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632933,35.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Sheyanne,,Wasilowski,,,PO Box 992,Elephant Butte,NM,87935,USA,11915,,Stylist,,,1,202,65120,2,1,,'87935':9 '992':5 'box':4 'butt':7 'eleph':6 'nm':8 'po':3 'sheyann':1 'wasilowski':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632934,250.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Sandy,,Shiflett,,,20095 Uvas Valley Rd NE,Deming,NM,88030,USA,11915,,Farmer,,,1,202,65120,2,1,,'20095':3 '88030':10 'deme':8 'ne':7 'nm':9 'rd':6 'sandi':1 'shiflett':2 'uva':4 'valley':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632935,10.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Mindy,,Bluth,,,675 Abbey Rd,La Mesa,NM,88044,USA,11915,,Farmer,,,1,202,65120,2,1,,'675':3 '88044':9 'abbey':4 'bluth':2 'la':6 'mesa':7 'mindi':1 'nm':8 'rd':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632936,10.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Patricia,,Hunt,,,11 McMillen Rd,Silver City,NM,88061,USA,11915,,Farm Bill Spec,,,1,202,65120,2,1,,'11':3 '88061':9 'citi':7 'hunt':2 'mcmillen':4 'nm':8 'patricia':1 'rd':5 'silver':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632937,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Meredith,,Jones,,,6008 Oleaster Dr,El Paso,TX,79932,USA,11915,,Farmer,,,1,202,65120,2,1,,'6008':3 '79932':9 'dr':5 'el':6 'jone':2 'meredith':1 'oleast':4 'paso':7 'tx':8,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632938,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Debora,,Armijo,,,20020 Perrin Rd NW,Deming,NM,88030,USA,11915,,Administrative Assistant,,,1,202,65120,2,1,,'20020':3 '88030':9 'armijo':2 'debora':1 'deme':7 'nm':8 'nw':6 'perrin':4 'rd':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632939,35.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Rhonda,,Molsbee,,,133 Calle del Norte,Monticello,NM,87939,USA,11915,,Retired,,,1,202,65120,2,1,,'133':3 '87939':9 'call':4 'del':5 'molsbe':2 'monticello':7 'nm':8 'nort':6 'rhonda':1,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632940,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Vicki,,Chavez,,,1901 Chartley Way,Deming,NM,88030,USA,11915,,Executive Director,,,1,202,65120,2,1,,'1901':3 '88030':8 'chartley':4 'chavez':2 'deme':6 'nm':7 'vicki':1 'way':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632941,35.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Merry Jo,,Fahl,,,1310 E 8th Ave,Truth or Consequences,NM,87901,USA,11915,,Retired,,,1,202,65120,2,1,,'1310':4 '87901':12 '8th':6 'ave':7 'consequ':10 'e':5 'fahl':3 'jo':2 'merri':1 'nm':11 'truth':8,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632942,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Brett,,McDowell,,,11702 Troy Ave,Lubbock,TX,79424,USA,11915,,Executive,,,1,202,65120,2,1,,'11702':3 '79424':8 'ave':5 'brett':1 'lubbock':6 'mcdowel':2 'troy':4 'tx':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632943,10.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Betty,,Caudle,,,15 Wild Sage Rd,Caballo,NM,87931,USA,11915,,Retired,,,1,202,65120,2,1,,'15':3 '87931':9 'betti':1 'caballo':7 'caudl':2 'nm':8 'rd':6 'sage':5 'wild':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632944,20.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Amber,,Giron,,,2753 coventry Rd,Las cruces,NM,88011,USA,11915,,Business Owner,,,1,202,65120,2,1,,'2753':3 '88011':9 'amber':1 'coventri':4 'cruce':7 'giron':2 'las':6 'nm':8 'rd':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632945,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Kristin,,Faust,,,3031 Mesilla Verde Ter,Las Cruces,NM,88005,USA,11915,,Business Owner,,,1,202,65120,2,1,,'3031':3 '88005':10 'cruce':8 'faust':2 'kristin':1 'las':7 'mesilla':4 'nm':9 'ter':6 'verd':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
