id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1045847,5000.0,2016-10-31 06:00:00+00:00,2016-11-03 18:36:59.309997+00:00,,,,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,Candidate Campaign Committee,,249216,11,,48387,2,1,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057853,2000.0,2016-11-02 06:00:00+00:00,2016-12-08 16:52:48.679997+00:00,,,,,,,,,,NM Building & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,251999,3,,48488,2,1,NM Building & Construction Trades Council,"'510':6 '87108':12 'albuquerqu':10 'build':2 'construct':3 'council':5 'nm':1,11 'pedro':8 'san':7 'se':9 'trade':4",Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080732,500.0,2016-12-14 07:00:00+00:00,2017-04-10 18:08:22.942997+00:00,,,,,,,,,,SUN PAC,PO Box 72123,Albuquerque,NM,87195,United States,,,Political Action Committee,,255171,4,,50082,2,1,SUN PAC,'72123':5 '87195':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'sun':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1223121,11000.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,,,,,"Delta Consulting Group, Inc.",PO Box 6726,Santa Fe,NM,87502,United States,,,Management Consulting,,237943,2,99,52094,2,1,"Delta Consulting Group, Inc.",'6726':7 '87502':11 'box':6 'consult':2 'delta':1 'fe':9 'group':3 'inc':4 'nm':10 'po':5 'santa':8,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301273,1350.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,LOST/UNCASHED CHECK (Previous Contribution),,,,,,,,Committee to Elect Joanne Ferrary HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Political Campaign,,172951,11,8,54354,2,1,Committee to Elect Joanne Ferrary HD 37,'37':7 '6100':8 '88012':15 'committe':1 'cruce':13 'elect':3 'ferrari':5 'hd':6 'joann':4 'las':12 'morn':9 'nm':14 'sun':10 'way':11,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1320435,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,Democratic Legislative Campaign Committee (DLCC New Mexico),"1225 I St NW, Suite 1250",Washington,DC,20005,United States,,,PAC,,172946,4,99,55596,2,1,Democratic Legislative Campaign Committee (DLCC New Mexico),'1225':8 '1250':13 '20005':16 'campaign':3 'committe':4 'dc':15 'democrat':1 'dlcc':5 'legisl':2 'mexico':7 'new':6 'nw':11 'st':10 'suit':12 'washington':14,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1334232,400.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Amalia,,Lucero,,,26 Camino Don Juan,Placitas,NM,87043,USA,8219,,Attorney,,,1,202,56414,2,1,Amalia  Lucero,'26':3 '87043':9 'amalia':1 'camino':4 'juan':6 'lucero':2 'nm':8 'placita':7,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334219,200.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Maria,Elizabeth,Touchet,,,806 Carlisle Pl SE,Albuquerque,NM,87108,USA,8219,,Attorney,,,1,202,56414,2,1,Maria Elizabeth Touchet,'806':4 '87108':10 'albuquerqu':8 'carlisl':5 'elizabeth':2 'maria':1 'nm':9 'pl':6 'se':7 'touchet':3,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334223,100.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Maria,,Sanchez,,,907 20th St NW,Albuquerque,NM,87104,USA,8219,,Attorney,,,1,202,56414,2,1,Maria  Sanchez,'20th':4 '87104':9 '907':3 'albuquerqu':7 'maria':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334217,150.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Frances,,Carpenter,,,9705 Guadlupe Trl NW,Albuquerque,NM,87114,USA,8219,,Attorney,,,1,202,56414,2,1,Frances  Carpenter,'87114':9 '9705':3 'albuquerqu':7 'carpent':2 'franc':1 'guadlup':4 'nm':8 'nw':6 'trl':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334226,150.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Una,,Campbell,,,932 Galeras St NW,Albuquerque,NM,87120,USA,8219,,Attorney,,,1,202,56414,2,1,Una  Campbell,'87120':9 '932':3 'albuquerqu':7 'campbel':2 'galera':4 'nm':8 'nw':6 'st':5 'una':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334224,250.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Katie,,Curry,,,5819 Tierra Viva Pl NW,Albuquerque,NM,87107,USA,8219,,Attorney,,,1,202,56414,2,1,Katie  Curry,'5819':3 '87107':10 'albuquerqu':8 'curri':2 'kati':1 'nm':9 'nw':7 'pl':6 'tierra':4 'viva':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334221,250.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Jennifer,,Foote,,,1212 Georgia NE,Albuquerque,NM,87110,USA,8219,,Attorney,,,1,202,56414,2,1,Jennifer  Foote,'1212':3 '87110':8 'albuquerqu':6 'foot':2 'georgia':4 'jennif':1 'ne':5 'nm':7,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334227,250.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Katherine,,Ferlic,,,123 West San Francisco St Ste 100,Santa Fe,NM,87501,USA,8219,,Attorney,,,1,202,56414,2,1,Katherine  Ferlic,'100':9 '123':3 '87501':13 'fe':11 'ferlic':2 'francisco':6 'katherin':1 'nm':12 'san':5 'santa':10 'st':7 'ste':8 'west':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334229,100.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Nancy,,Koenigsberg,,,317 Fontana Pl NE,Albuquerque,NM,87108,USA,8219,,Attorney,,,1,202,56414,2,1,Nancy  Koenigsberg,'317':3 '87108':9 'albuquerqu':7 'fontana':4 'koenigsberg':2 'nanci':1 'ne':6 'nm':8 'pl':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334222,100.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Katherine,,Loewe,,,1228 Vassar Dr NE,Albuquerque,NM,87106,USA,8219,,Attorney,,,1,202,56414,2,1,Katherine  Loewe,'1228':3 '87106':9 'albuquerqu':7 'dr':5 'katherin':1 'loew':2 'ne':6 'nm':8 'vassar':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334218,250.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Loren,,Nichols,,,1032 Standford Dr NE,Albuquerque,NM,87106,USA,8219,,Attorney,,,1,202,56414,2,1,Loren  Nichols,'1032':3 '87106':9 'albuquerqu':7 'dr':5 'loren':1 'ne':6 'nichol':2 'nm':8 'standford':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334220,250.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,,,,,Wray & Girard,102 Granite Ave NW,Albuquerque,NM,87102,USA,8219,,Attorney,,,11,202,56414,2,1,Wray & Girard,'102':3 '87102':9 'albuquerqu':7 'ave':5 'girard':2 'granit':4 'nm':8 'nw':6 'wray':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334225,300.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Alexandra,,Smith,,,611 Aliso Dr SE,Albuquerque,NM,87108,USA,8219,,Attorney,,,1,202,56414,2,1,Alexandra  Smith,'611':3 '87108':9 'albuquerqu':7 'alexandra':1 'aliso':4 'dr':5 'nm':8 'se':6 'smith':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334228,500.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland Ave NE,Albuquerque,NM,87106,USA,8219,,Attorney,,,1,202,56414,2,1,Maureen  Sanders,'3410':3 '87106':9 'albuquerqu':7 'ave':5 'mackland':4 'maureen':1 'ne':6 'nm':8 'sander':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334233,500.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,8219,,Attorney,,,1,202,56414,2,1,Kathleen  Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334234,1600.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Lisa,,Curtis,,,215 Central Avenue,Albuquerque,NM,87102,USA,8219,,Attorney,,,1,202,56414,2,1,Lisa  Curtis,'215':3 '87102':8 'albuquerqu':6 'avenu':5 'central':4 'curti':2 'lisa':1 'nm':7,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334231,100.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,,,,,Salazar Sullivan & Jasionowski,100 Gold Ave SW Ste 201,Albuquerque,NM,87102,USA,8219,,,,,11,202,56414,2,1,Salazar Sullivan & Jasionowski,'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'ste':8 'sullivan':2 'sw':7,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334230,100.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,,,,,Salazar Sullivan & Jasionowski,100 Gold Ave SW Ste 201,Albuquerque,NM,87102,USA,8219,,,,,11,202,56414,2,1,Salazar Sullivan & Jasionowski,'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'ste':8 'sullivan':2 'sw':7,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1382118,3000.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Political Action Committee,,176507,4,,57439,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382241,1375.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,,,,,American Federation of Teachers New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Political Action Committee,,182223,4,,57439,2,1,American Federation of Teachers New Mexico,'530':7 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':8 'mexico':6 'ne':10 'new':5 'nm':12 'st':9 'teacher':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1418853,5500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Democratic Legislative Campaign Committee (DLCC New Mexico),"1225 I St NW, Suite 1250",Washington,DC,20005,United States,,,PAC,,172946,4,99,58453,2,1,Democratic Legislative Campaign Committee (DLCC New Mexico),'1225':8 '1250':13 '20005':16 'campaign':3 'committe':4 'dc':15 'democrat':1 'dlcc':5 'legisl':2 'mexico':7 'new':6 'nw':11 'st':10 'suit':12 'washington':14,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418866,2500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Services,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,Candidate Campaign Committee,,249216,11,,58453,2,2,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,In Kind contribution,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418685,1000.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,True Health New Mexico,"2440 Louisiana Blvd, Suite 601",Albuquerque,NM,87109,United States,,,Health Insurance,,302159,2,,58453,2,1,True Health New Mexico,'2440':5 '601':9 '87109':12 'albuquerqu':10 'blvd':7 'health':2 'louisiana':6 'mexico':4 'new':3 'nm':11 'suit':8 'true':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418826,700.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,NM Independent Pharmacy PAC,"1401 K St NW, Ste 201",Washington,DC,20005,United States,,,Political Action Committee,,302167,4,,58453,2,1,NM Independent Pharmacy PAC,'1401':5 '20005':13 '201':10 'dc':12 'independ':2 'k':6 'nm':1 'nw':8 'pac':4 'pharmaci':3 'st':7 'ste':9 'washington':11,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418607,5500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Everytown for Gun Safety AF,PO Box 4184,New York,NY,10163,United States,,,Advocacy Organization,,243933,11,,58453,2,1,Everytown for Gun Safety AF,'10163':12 '4184':8 'af':5 'box':7 'everytown':1 'gun':3 'new':9 'ny':11 'po':6 'safeti':4 'york':10,Monetary contribution,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1601945,10000.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,,,,,Debbie Armstrong for New Mexico,P.O. Box 7553,Albuquerque,NM,87194,United States,,,Candidate Committee,,200743,11,,63315,2,1,,'7553':8 '87194':11 'albuquerqu':9 'armstrong':2 'box':7 'debbi':1 'mexico':5 'new':4 'nm':10 'p.o':6,Monetary contribution,6785,A Strong New Mexico PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601856,10000.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,,,,,"Delta Consulting Group, Inc.",PO Box 6726,Santa Fe,NM,87502,United States,,,Association & Non-Profit Management Company,,237943,2,99,63315,2,1,,'6726':7 '87502':11 'box':6 'consult':2 'delta':1 'fe':9 'group':3 'inc':4 'nm':10 'po':5 'santa':8,Monetary contribution,6785,A Strong New Mexico PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
