id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1029927,500.0,2016-10-26 06:00:00+00:00,2016-10-29 12:15:27.822998+00:00,210053202,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Cable Co.,,142353,2,,47885,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029926,500.0,2016-10-26 06:00:00+00:00,2016-10-29 12:14:10.420003+00:00,2000436006,,,,,,,,,Exxon Mobil Corp.,P.O. Box 2519,Houston,TX,77252,United States,,,Business,,152424,2,,47885,2,1,Exxon Mobil Corp.,'2519':6 '77252':9 'box':5 'corp':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029928,500.0,2016-10-28 06:00:00+00:00,2016-10-29 12:16:40.077002+00:00,2000034074,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,Business,,139539,2,,47885,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029932,500.0,2016-10-28 06:00:00+00:00,2016-10-29 12:21:30.670002+00:00,1011,,,,,,,,,New Mexico Beverage Association,660 W San Mateo Rd.,Santa Fe,NM,87505,USA,,,Trade Association,,245637,4,,47885,2,1,New Mexico Beverage Association ,'660':5 '87505':13 'associ':4 'beverag':3 'fe':11 'mateo':8 'mexico':2 'new':1 'nm':12 'rd':9 'san':7 'santa':10 'w':6,Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032666,1000.0,2016-10-31 06:00:00+00:00,2016-11-02 03:05:55.297000+00:00,59053,,,,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive.,"Crawfordville,",FL,32327-4625,United States,,,Lending,,203428,2,,47885,2,1,"Consumer Lending Alliance, Inc.",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032662,750.0,2016-10-31 06:00:00+00:00,2016-11-02 03:05:01.819997+00:00,1398,,,,,Matejka,,Santillanes,,,P. O. Box 235,Socorro,NM,87801,United States,,,Consultant,,247069,1,,47885,2,1,Matejka  Santillanes,'235':6 '87801':9 'box':5 'matejka':1 'nm':8 'o':4 'p':3 'santillan':2 'socorro':7,Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050750,500.0,2016-11-02 06:00:00+00:00,2016-11-04 02:28:25.103003+00:00,1043,,,,,,,,,Maurice Bonal,685 Callecita Pecos,Santa Fe,NM,87505,USA,,,Liquor License Broker,,215051,2,99,47885,2,1,Maurice Bonal,'685':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050752,500.0,2016-11-02 06:00:00+00:00,2016-11-04 02:30:42.860002+00:00,1064,,,,,,,,,New Mexico Land Title,201 3rd Street NW STE 1180,Albuquerque,NM,87102,United States,,,PAC,,199548,4,,47885,2,1,New Mexico Land Title,'1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'land':3 'mexico':2 'new':1 'nm':12 'nw':8 'ste':9 'street':7 'titl':4,Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050751,500.0,2016-11-02 06:00:00+00:00,2016-11-04 02:29:57.507000+00:00,4126,,,,,,,,,Health Care Service Corp. Employees' PAC,300 E. Randolph St.,Chicago,IL,60601,United States,,,PAC,,152441,4,,47885,2,1,Health Care Service Corp. Employees' PAC,'300':7 '60601':13 'care':2 'chicago':11 'corp':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolph':9 'servic':3 'st':10,Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050756,500.0,2016-11-03 06:00:00+00:00,2016-11-04 02:33:28.690001+00:00,307561,,,,,,,,,Takeda Parmaceuticals,One Takeda Parkway,Deerfield,IL,60015,United States,,,Parmaceuticals,,199555,2,,47885,2,1,Takeda Parmaceuticals,"'60015':8 'deerfield':6 'il':7 'one':3 'parkway':5 'parmaceut':2 'takeda':1,4",Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050754,400.0,2016-11-03 06:00:00+00:00,2016-11-04 02:32:08.509998+00:00,4389,,,,,,,,,Hospital Services Corp.,P.O. Box 92200,Albuquerque,NM,87199,USA,,,Business,,152434,2,,47885,2,1,Hospital Services Corp.,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050760,1000.0,2016-11-03 06:00:00+00:00,2016-11-04 02:38:30.650000+00:00,2090,,,,,,,,,New Mexico UTU PAC,1422 Crestview Dr. SW,Los Lunas,NM,87031,United States,,,Union,,249861,4,,47885,2,1,New Mexico UTU PAC,'1422':5 '87031':12 'crestview':6 'dr':7 'los':9 'luna':10 'mexico':2 'new':1 'nm':11 'pac':4 'sw':8 'utu':3,Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051169,1000.0,2016-11-05 06:00:00+00:00,2016-11-06 13:40:14.183003+00:00,1551,,,,,,,,,NM Health Care Association,4600B Montgomery Blvd. NE. Suite 103,Albuquerque,NM,87109,USA,,,Health Care,,250088,4,,48616,2,1,NM Health Care Association ,"'103':10 '4600b':5 '87109':13 'albuquerqu':11 'associ':4 'blvd':7 'care':3 'health':2 'montgomeri':6 'ne':8 'nm':1,12 'suit':9",Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1051170,1000.0,2016-11-05 06:00:00+00:00,2016-11-06 13:51:00.482996+00:00,18092,,,,,,,,,Eli Lilly,Gen. Delivery,Indianapolis,IN,46285,United States,,,Pharmaceutical,,250089,4,,48616,2,1,Eli Lilly,'46285':7 'deliveri':4 'eli':1 'gen':3 'indianapoli':5 'lilli':2,Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1051167,700.0,2016-11-05 06:00:00+00:00,2016-11-06 13:22:06.639997+00:00,1307,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd.NE,Albuquerque,NM,87107,Usa,,,PAC,,152416,4,99,48616,2,1,Associated Contractors of NM,"'6135':5 '87107':10 'albuquerqu':8 'associ':1 'blvd.ne':7 'contractor':2 'edith':6 'nm':4,9",Monetary contribution,4832,Clemente Sanchez,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1051694,500.0,2016-11-10 07:00:00+00:00,2016-11-11 12:34:22.833002+00:00,6443532,,,,,,,,,CARMARK RX INC.,PO Box 287,"Lincoln,",RI,02895-0287,United States,,,Business,,152426,2,,48809,2,1,CARMARK RX INC.,'-0287':10 '02895':9 '287':6 'box':5 'carmark':1 'inc':3 'lincoln':7 'po':4 'ri':8 'rx':2,Monetary contribution,4832,Clemente Sanchez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051696,500.0,2016-11-10 07:00:00+00:00,2016-11-11 12:41:22.713000+00:00,1451,,,,,,,,,"REG Clovis, LLC","416 Bell Ave., PO Box 888","Ames, IA",NM,50010-0888,USA,,,Business,,250353,2,,48809,2,1,"REG Clovis, LLC",'-0888':14 '416':4 '50010':13 '888':9 'ame':10 'ave':6 'bell':5 'box':8 'clovi':2 'ia':11 'llc':3 'nm':12 'po':7 'reg':1,Monetary contribution,4832,Clemente Sanchez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051695,500.0,2016-11-10 07:00:00+00:00,2016-11-11 12:37:18.453003+00:00,93989,,,,,,,,,World Finance Corporation,2501 Southern Blvd. Ste 13,Rio Rancho,NM,87124,United States,,,Finance,,250352,2,,48809,2,1,World Finance Corporation ,'13':8 '2501':4 '87124':12 'blvd':6 'corpor':3 'financ':2 'nm':11 'rancho':10 'rio':9 'southern':5 'ste':7 'world':1,Monetary contribution,4832,Clemente Sanchez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053396,1500.0,2016-12-02 07:00:00+00:00,2016-12-03 13:51:02.263001+00:00,1148415,"On behalf of PEPSICO, INC.",,,,Luke,,Otero,,,1458,Santa Fe,NM,87505,United States,,,Lobbyist,,250963,1,99,48809,2,1,Luke Otero,'1458':3 '87505':7 'fe':5 'luke':1 'nm':6 'otero':2 'santa':4,Monetary contribution,4832,Clemente Sanchez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078852,150.0,2016-12-20 07:00:00+00:00,2017-04-09 13:36:25.689998+00:00,2798,,,,,,,,,SCOPE,PO Box 1937,Roswell,NM,88201,USA,,,Utility Company,,254699,4,,49504,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078853,300.0,2016-12-27 07:00:00+00:00,2017-04-09 13:40:33.140003+00:00,259938,,,,,,,,,Pueblo of Laguna,PO Box 237,Laguna,NM,87026,USA,,,Tribal Government,,254700,9,,49504,2,1,Pueblo of Laguna ,"'237':6 '87026':9 'box':5 'laguna':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078854,400.0,2016-12-27 07:00:00+00:00,2017-04-09 13:42:31.779999+00:00,12803413,,,,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,United States,,,Business,,120050,2,99,49504,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078851,75.12,2017-02-27 07:00:00+00:00,2017-04-09 13:31:45.699997+00:00,5311,Reimbursement of overpayment of photos.,,,,,,,,K J Franchise Inc.,"6901 Gruber NE, STE F",Albuquerque,NM,87109,United States,,,Photography Studio,,254698,2,,49504,2,1,K J Franchise Inc.,'6901':5 '87109':12 'albuquerqu':10 'f':9 'franchis':3 'gruber':6 'inc':4 'j':2 'k':1 'ne':7 'nm':11 'ste':8,Monetary contribution,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1136689,200.0,2017-06-02 06:00:00+00:00,2017-10-05 23:35:01.863001+00:00,9264,,,,,,,,,"CITIGROUP,INC,-PAC-STATE","1101 Pennsylvania Avenue, NW, STE -1000","Washingon, DC",NM,20004,United States,,,Financial Institution,,203426,4,,50766,2,1,"CITIGROUP,INC,-PAC-STATE",'-1000':11 '1101':6 '20004':15 'avenu':8 'citigroup':1 'dc':13 'inc':2 'nm':14 'nw':9 'pac':4 'pac-stat':3 'pennsylvania':7 'state':5 'ste':10 'washingon':12,Monetary contribution,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136693,1500.0,2017-06-30 06:00:00+00:00,2017-10-05 23:36:53.706998+00:00,3792,,,,,,,,,PNM Responsible Citizens Group,Public Serv. Company Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,120040,4,1,50766,2,1,PNM Responsible Citizens Group,'87158':12 'albuquerqu':10 'alvarado':8 'citizen':3 'compani':7 'group':4 'nm':11 'pnm':1 'public':5 'respons':2 'serv':6 'squar':9,Monetary contribution,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136695,250.0,2017-07-20 06:00:00+00:00,2017-10-05 23:38:06.567003+00:00,3023,,,,,,,,,Bowlin Travel Centers Incorporated,150 Louisiana N. E.,Albuquerque,NM,87108,USA,,,Travel Centers,,245055,2,,50766,2,1,Bowlin Travel Centers Incorporated ,'150':5 '87108':11 'albuquerqu':9 'bowlin':1 'center':3 'e':8 'incorpor':4 'louisiana':6 'n':7 'nm':10 'travel':2,Monetary contribution,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136697,500.0,2017-08-01 06:00:00+00:00,2017-10-05 23:39:56.476996+00:00,1000235720,,,,,,,,,Merck Sharp & Dohme Corp.,One Merck Drive,Whitehouse Station,NJ,8889,United States,,,Business,,126475,2,202,50766,2,1,Merck Sharp & Dohme Corp.,"'8889':11 'corp':4 'dohm':3 'drive':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136702,250.0,2017-08-03 06:00:00+00:00,2017-10-05 23:44:16.939999+00:00,292978,,,,,,,,,Pacific Dental Services,17000 Red Hill Avenue,Irvine,CA,92614,United States,,,Medical,,259460,2,,50766,2,1,Pacific Dental Services,'17000':4 '92614':10 'avenu':7 'ca':9 'dental':2 'hill':6 'irvin':8 'pacif':1 'red':5 'servic':3,Monetary contribution,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136706,500.0,2017-08-14 06:00:00+00:00,2017-10-05 23:46:09.750000+00:00,210067352,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Boulevard,Philadelphia,PA,19103-2838,United States,,,Cable Co.,,203430,2,,50766,2,1,Comcast Financial Agency Corporation,'-2838':11 '1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136724,750.0,2017-08-23 06:00:00+00:00,2017-10-05 23:58:12.372998+00:00,2089761,,,,,,,,,Union Pacific Railroad,1711 Quintana Rd.,San Antonio,TX,78211,United States,,,Transportation,,259471,2,,50766,2,1,Union Pacific Railroad ,'1711':4 '78211':10 'antonio':8 'pacif':2 'quintana':5 'railroad':3 'rd':6 'san':7 'tx':9 'union':1,Monetary contribution,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136726,500.0,2017-09-11 06:00:00+00:00,2017-10-05 23:59:22.282996+00:00,34281,,,,,,,,,PhRMA,"950 F Street NW, Suite 300","Washington, DC",DC,20004,United States,,,Pharmaceutical,,229145,2,99,50766,2,1,PhRMA,"'20004':11 '300':7 '950':2 'dc':9,10 'f':3 'nw':5 'phrma':1 'street':4 'suit':6 'washington':8",Monetary contribution,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136728,750.0,2017-09-21 06:00:00+00:00,2017-10-06 00:00:25.347004+00:00,75000,,,,,,,,,Walgreens,104 Wilmington Rd. MS#1459,"Deerfield,",IL,60015,United States,,,Drug Store,,240600,2,,50766,2,1,Walgreens ,'104':2 '1459':6 '60015':9 'deerfield':7 'il':8 'ms':5 'rd':4 'walgreen':1 'wilmington':3,Monetary contribution,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136731,750.0,2017-09-29 06:00:00+00:00,2017-10-06 00:01:44.959999+00:00,11605,,,,,,,,,LKQ Corp. Employee Good Government Fund,5975 North Federal HWY. - Suite 130,Fort Lauderdale,FL,33308,United States,,,Recycle Business,,203431,11,,50766,2,1,LKQ Corp. Employee Good Government Fund,'130':12 '33308':16 '5975':7 'corp':2 'employe':3 'feder':9 'fl':15 'fort':13 'fund':6 'good':4 'govern':5 'hwi':10 'lauderdal':14 'lkq':1 'north':8 'suit':11,Monetary contribution,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1170286,250.0,2017-09-29 06:00:00+00:00,2017-12-17 15:11:58.176998+00:00,140350054,,,,,,,,,"Pfizer, Inc.",6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Business,,152442,2,,51282,2,1,"Pfizer, Inc.",'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170285,500.0,2017-10-01 06:00:00+00:00,2017-12-17 15:11:04.439999+00:00,9254913,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Businss,,148324,2,,51282,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170289,300.0,2017-10-03 06:00:00+00:00,2017-12-17 15:21:26.896997+00:00,2344,,,,,,,,,Southwest Airlines Co Freedom Fund,PO Box 36611 HDQ 4GA,Dallas,TX,75235,United States,,,PAC,,262281,2,,51282,2,1,Southwest Airlines Co Freedom Fund,'36611':8 '4ga':10 '75235':13 'airlin':2 'box':7 'co':3 'dalla':11 'freedom':4 'fund':5 'hdq':9 'po':6 'southwest':1 'tx':12,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170287,300.0,2017-10-03 06:00:00+00:00,2017-12-17 15:15:27.927003+00:00,7162716,,,,,,,,,CoreCivic,10 Burton Hills Blvd.,Nashville,TN,37215,United States,,,Corrections,,262280,2,,51282,2,1,CoreCivic,'10':2 '37215':8 'blvd':5 'burton':3 'coreciv':1 'hill':4 'nashvill':6 'tn':7,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170288,500.0,2017-10-06 06:00:00+00:00,2017-12-17 15:16:21.882999+00:00,129315,,,,,,,,,Laguna Development Corporation,PO BOX 550,Casa Blanca,NM,87007,United States,,,Business,,120051,2,4,51282,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170284,500.0,2017-10-12 06:00:00+00:00,2017-12-17 15:09:43.993002+00:00,508140,,,,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuquerque,NM,87125,United States,,,Business,,120048,2,1,51282,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170283,500.0,2017-10-25 06:00:00+00:00,2017-12-17 15:08:49.539998+00:00,3321298749,,,,,,,,,AT&T,20830 N. Tatum Blvd.,Phoenix,AZ,85050,United States,,,Telephone Co.,,142358,15,,51282,2,1,AT&T,'20830':3 '85050':9 'az':8 'blvd':6 'n':4 'phoenix':7 'tatum':5,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170279,1000.0,2017-10-30 06:00:00+00:00,2017-12-17 15:00:45.463003+00:00,66156531,,,,,,,,,Allstate Insurance Company,2775 Sanders Rd.,Northbrook,IL,60062,United States,,,Insurance Co.,,215145,2,,51282,2,1,Allstate Insurance Company,'2775':4 '60062':9 'allstat':1 'compani':3 'il':8 'insur':2 'northbrook':7 'rd':6 'sander':5,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170282,500.0,2017-10-31 06:00:00+00:00,2017-12-17 15:07:21.106998+00:00,,,,,,,,,,Cigna PAC,"1601 Chestnut Street, TL16B",Philadelphia,PA,19192,United States,,,Insurance,,262279,4,,51282,2,1,Cigna PAC,'1601':3 '19192':9 'chestnut':4 'cigna':1 'pa':8 'pac':2 'philadelphia':7 'street':5 'tl16b':6,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170280,250.0,2017-11-01 06:00:00+00:00,2017-12-17 15:01:48.603000+00:00,9467,,,,,,,,,Wells Fargo & Co. Employee PAC,90 S 7th Street 8th Floor,Minneapolis,MN,55402,United States,,,Financial Business,,215084,4,,51282,2,1,Wells Fargo & Co. Employee PAC,'55402':14 '7th':8 '8th':10 '90':6 'co':3 'employe':4 'fargo':2 'floor':11 'minneapoli':12 'mn':13 'pac':5 'street':9 'well':1,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170281,200.0,2017-11-03 06:00:00+00:00,2017-12-17 15:02:40.186997+00:00,,,,,,,,,,NM Gas Co. HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,PAC,,120041,4,1,51282,2,1,NM Gas Co. HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'co':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170278,1000.0,2017-11-13 07:00:00+00:00,2017-12-17 14:59:18.450004+00:00,1378,,,,,,,,,"Concho Resources, Inc.","701 8th Street ,NW  Suite 500","Washington, DC",DC,20001,United States,,,Energy Co.,,199559,4,,51282,2,1,"Concho Resources, Inc.","'20001':13 '500':9 '701':4 '8th':5 'concho':1 'dc':11,12 'inc':3 'nw':7 'resourc':2 'street':6 'suit':8 'washington':10",Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170276,500.0,2017-11-20 07:00:00+00:00,2017-12-17 14:54:15.089996+00:00,1114113,,,,,,,,,Altria Client Services,6601 W. Broad Street,Richmond,VA,23230,United States,,,Business,,152413,2,,51282,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'street':7 'va':9 'w':5,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170277,500.0,2017-11-20 07:00:00+00:00,2017-12-17 14:57:18.550002+00:00,3228218,,,,,,,,,Eli Lilly,Gen. Delivery,Indianapolis,IN,46285,United States,,,Pharmaceutical,,250089,4,,51282,2,1,Eli Lilly,'46285':7 'deliveri':4 'eli':1 'gen':3 'indianapoli':5 'lilli':2,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170274,500.0,2017-11-28 07:00:00+00:00,2017-12-17 14:46:16.599997+00:00,2111,,,,,,,,,Prime Therapeutics LLC Employee State PAC,1305 Corporate Center Drive,Eagan,MN,55121,United States,,,Business,,235507,4,,51282,2,1,Prime Therapeutics LLC Employee State PAC,'1305':7 '55121':13 'center':9 'corpor':8 'drive':10 'eagan':11 'employe':4 'llc':3 'mn':12 'pac':6 'prime':1 'state':5 'therapeut':2,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170275,500.0,2017-11-30 07:00:00+00:00,2017-12-17 14:52:06.473003+00:00,2028698,,,,,,,,,"Andeavor (TESORO COMPANIES, INC)",2350 E. 223rd Street,Carson,CA,90810,United States,,,Refinery,,262278,2,,51282,2,1,"Andeavor (TESORO COMPANIES, INC)",'223rd':7 '2350':5 '90810':11 'andeavor':1 'ca':10 'carson':9 'compani':3 'e':6 'inc':4 'street':8 'tesoro':2,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170273,1000.0,2017-12-01 07:00:00+00:00,2017-12-17 14:44:47.666999+00:00,5340103,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,USA,,,Business,,126472,2,1,51282,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170272,500.0,2017-12-07 07:00:00+00:00,2017-12-17 14:43:38.213003+00:00,6967854,,,,,,,,,CARMARK RX INC.,PO Box 287,"Lincoln,",RI,02895-0287,United States,,,Business,,152426,2,,51282,2,1,CARMARK RX INC.,'-0287':10 '02895':9 '287':6 'box':5 'carmark':1 'inc':3 'lincoln':7 'po':4 'ri':8 'rx':2,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170271,1000.0,2017-12-13 07:00:00+00:00,2017-12-17 14:42:15.752998+00:00,30317,,,,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Fort Worth,TX,76131,United States,,,Business,,148329,2,,51282,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170361,600.0,2017-12-15 07:00:00+00:00,2017-12-21 16:29:33.187001+00:00,2000498323,,,,,,,,,Exxon Mobil Corp.,P.O. Box 2519,Houston,TX,77252,United States,,,Business,,152424,2,,51282,2,1,Exxon Mobil Corp.,'2519':6 '77252':9 'box':5 'corp':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170360,1000.0,2017-12-15 07:00:00+00:00,2017-12-21 16:28:29.923003+00:00,43923,,,,,,,,,ConocoPhillips,1122 Colorado Street Ste. 2323,Austin,TX,78701,United States,,,Oil & Gas,,132013,2,,51282,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'ste':5 'street':4 'tx':8,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170384,350.0,2017-12-19 07:00:00+00:00,2017-12-21 22:35:12.403000+00:00,4150,,,,,,,,,Health Care Service Corp. Employees' PAC,300 E. Randolph St.,Chicago,IL,60601,United States,,,PAC,,152441,4,,51282,2,1,Health Care Service Corp. Employees' PAC,'300':7 '60601':13 'care':2 'chicago':11 'corp':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolph':9 'servic':3 'st':10,Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170436,500.0,2017-12-19 07:00:00+00:00,2017-12-24 13:20:27.472998+00:00,5708,,,,,,,,,Johnson & Johnson,"1350 I Street, NW Suite 1210",Washington,DC,20005,United States,,,Medical,,245632,2,,51282,2,1,Johnson & Johnson,"'1210':8 '1350':3 '20005':11 'dc':10 'johnson':1,2 'nw':6 'street':5 'suit':7 'washington':9",Monetary contribution,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
