id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
129305,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813767,,,,,,Gary W. Brink,1808 Knudsen Ave.,Farmington,NM,87401,,,,,,,11,,5084,2,1,Gary W. Brink,'1808':4 '87401':9 'ave':6 'brink':3 'farmington':7 'gari':1 'knudsen':5 'nm':8 'w':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
131682,25.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820938,,Richard,,Stahler,,,1209 Brentwood Cir.,Farmington,NM,87401,,,,,,,11,,5248,2,1,Richard  Stahler,'1209':3 '87401':8 'brentwood':4 'cir':5 'farmington':6 'nm':7 'richard':1 'stahler':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131698,300.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820965,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,5248,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131690,250.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820951,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,5248,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131705,250.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820975,,,,,,Waste Control Specialist LLC,"5430 LBJ Frwy., Ste. 1700",Dallas,TX,75240,,,,,,,11,,5248,2,1,Waste Control Specialist LLC,'1700':9 '5430':5 '75240':12 'control':2 'dalla':10 'frwi':7 'lbj':6 'llc':4 'specialist':3 'ste':8 'tx':11 'wast':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131687,250.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820948,,,,,,Laguna Development Corp,PO Box 194,Laguna,NM,87026,,,,,,,11,,5248,2,1,Laguna Development Corp,"'194':6 '87026':9 'box':5 'corp':3 'develop':2 'laguna':1,7 'nm':8 'po':4",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131696,200.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820962,,,,,,Qwest New Mexico,400 Tijeras N.W. RM 510,Albuquerque,NM,87102,,,,,,,11,,5248,2,1,Qwest New Mexico,'400':4 '510':8 '87102':11 'albuquerqu':9 'mexico':3 'n.w':6 'new':2 'nm':10 'qwest':1 'rm':7 'tijera':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131709,500.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820980,,,,,,Chesapeake Operating Inc,Oil & Gas,Oklahoma City,OK,73154,,,,,,,11,,5248,2,1,Chesapeake Operating Inc,'73154':9 'chesapeak':1 'citi':7 'gas':5 'inc':3 'oil':4 'ok':8 'oklahoma':6 'oper':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131713,250.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820985,,Paul,,Thompson,,,5423 Foothills Drive,Farmington,NM,87402,,,,,,,11,,5248,2,1,Paul  Thompson,'5423':3 '87402':8 'drive':5 'farmington':6 'foothil':4 'nm':7 'paul':1 'thompson':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131716,200.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820990,,,,,,NFIB-NM Safe Trust,"1201 F Streen, NW, Ste. 200",Washington,DC,20004,,,,,,,11,,5248,2,1,NFIB-NM Safe Trust,'1201':6 '200':11 '20004':14 'dc':13 'f':7 'nfib':2 'nfib-nm':1 'nm':3 'nw':9 'safe':4 'ste':10 'streen':8 'trust':5 'washington':12,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131721,250.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820997,,,,,,NRA-Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030,,,,,,,11,,5248,2,1,NRA-Political Victory Fund,'11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'road':9 'va':11 'victori':4 'wapl':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131730,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821010,,,,,,Integrated Property Services,100 Sun Ave. Ste 100,Albuquerque,NM,87109,,,,,,,11,,5248,2,1,Integrated Property Services,"'100':4,8 '87109':11 'albuquerqu':9 'ave':6 'integr':1 'nm':10 'properti':2 'servic':3 'ste':7 'sun':5",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131737,500.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821021,,,,,,New Mexico Realtor,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,5248,2,1,New Mexico Realtor,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'realtor':3 'santa':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131746,250.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821033,,,,,,"Hunt Development Group, LP",PO Box 12220,El Paso,TX,79902,,,,,,,11,,5248,2,1,"Hunt Development Group, LP",'12220':7 '79902':11 'box':6 'develop':2 'el':8 'group':3 'hunt':1 'lp':4 'paso':9 'po':5 'tx':10,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131741,50.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821028,,,,,,NM Dental Hygientists' PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,5248,2,1,NM Dental Hygientists' PAC,"'3113':5 '87111':11 'albuquerqu':9 'dental':2 'dr':7 'hygientist':3 'matador':6 'ne':8 'nm':1,10 'pac':4",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131751,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821039,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr,Artesia,NM,88210,,,,,,,11,,5248,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
131760,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821054,,,,,,Phelps Dodge Mining,PO Box 572,Tyrone,NM,88065,,,,,,,11,,5248,2,1,Phelps Dodge Mining,'572':6 '88065':9 'box':5 'dodg':2 'mine':3 'nm':8 'phelp':1 'po':4 'tyron':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-30 06:00:00+00:00,Second General
158336,250.0,2009-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932777,,,,,,Pfizer Inc,235 East 42nd Street,New York,NY,10017,,,,,,,11,,4293,2,1,Pfizer Inc,'10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158337,500.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932778,,,,,,Chevron USA Inc,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,4293,2,1,Chevron USA Inc,'9034':6 '94524':9 'box':5 'ca':8 'chevron':1 'concord':7 'inc':3 'p.o':4 'usa':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158338,150.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932779,,,,,,Bowlin Travel Centers,150 Louisiana N.E.,Albuquerque,NM,87108,,,,,,,11,,4293,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'n.e':6 'nm':8 'travel':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
272702,200.0,2009-11-05 07:00:00+00:00,2010-04-15 14:38:33.872997+00:00,,,,,,,,,,American Council of Life Insurers,101 Constitution Ave. NW Suite 700,Washington,DC,20001,United States,,,,,18814,2,,11342,2,1,American Council of Life Insurers,'101':6 '20001':14 '700':11 'american':1 'ave':8 'constitut':7 'council':2 'dc':13 'insur':5 'life':4 'nw':9 'suit':10 'washington':12,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272703,500.0,2009-11-20 07:00:00+00:00,2010-04-15 14:39:38.129999+00:00,,,,,,,,,,Altria Client Services,"1005 Congress Ave., 850",Austin,TX,78701,United States,,,Cigarette Maker,,18815,2,,11342,2,1,Altria Client Services,'1005':4 '78701':10 '850':7 'altria':1 'austin':8 'ave':6 'client':2 'congress':5 'servic':3 'tx':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272705,250.0,2009-12-07 07:00:00+00:00,2010-04-15 14:42:02.180002+00:00,,,,,,,,,,Reynold American Inc.,PO Box 2990,Winston-Salem,NC,27102,United States,,,Cigarette Maker,,18817,2,,11342,2,1,Reynold American Inc.,'27102':11 '2990':6 'american':2 'box':5 'inc':3 'nc':10 'po':4 'reynold':1 'salem':9 'winston':8 'winston-salem':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272709,150.0,2009-12-18 07:00:00+00:00,2010-04-15 14:45:11.066999+00:00,,,,,,,,,,"FPL Energy, LLC",234 Van Ness Ave,San Francisco,CA,94102,United States,,,,,18821,2,,11342,2,1,"FPL Energy, LLC",'234':4 '94102':11 'ave':7 'ca':10 'energi':2 'fpl':1 'francisco':9 'llc':3 'ness':6 'san':8 'van':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272714,300.0,2009-12-23 07:00:00+00:00,2010-04-15 14:48:28.527002+00:00,,,,,,,,,,"Anheuser-Busch Cos., Inc.","1005 Congress Ave., Ste 370",Austin,TX,78701,USA,,,Beer,,18826,2,,11342,2,1,"Anheuser-Busch Cos., Inc.",'1005':6 '370':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'ave':8 'busch':3 'congress':7 'cos':4 'inc':5 'ste':9 'tx':12,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272712,250.0,2009-12-23 07:00:00+00:00,2010-04-15 14:47:00.616998+00:00,,,,,,,,,,ConocoPhillips Company,"1122 Colorado St., Ste. 2323",Austin,TX,79701,USA,,,Oil and Gas,,18824,2,,11342,2,1,ConocoPhillips Company,'1122':3 '2323':7 '79701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'ste':6 'tx':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272722,250.0,2009-12-26 07:00:00+00:00,2010-04-15 06:00:00+00:00,,,,,,,,,,New Mexico Hospital Association,"7471 Pan American Fwy., NE",Albuquerque,NM,87109,United States,,,Hospital Association,,18833,11,,11342,2,1,New Mexico Hospital Association,'7471':5 '87109':12 'albuquerqu':10 'american':7 'associ':4 'fwi':8 'hospit':3 'mexico':2 'ne':9 'new':1 'nm':11 'pan':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272717,250.0,2009-12-26 07:00:00+00:00,2010-04-15 14:50:57.202999+00:00,,,,,,,,,,BlueCross Blue Sheild,"5701 Balloon Fiesta Pkwy., NE",Albuquerque,NM,87113,United States,,,Insurance,,18828,2,1,11342,2,1,BlueCross Blue Sheild,'5701':4 '87113':11 'albuquerqu':9 'balloon':5 'blue':2 'bluecross':1 'fiesta':6 'ne':8 'nm':10 'pkwi':7 'sheild':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312890,250.0,2010-06-07 06:00:00+00:00,2010-07-09 20:27:28.880001+00:00,,,,,,,,,,Helena Chemical Company,225 Schilling Blvd.,Collierville,TN,38017,United States,,,Chemical Industry,,41615,2,200,15246,2,1,Helena Chemical Company,'225':4 '38017':9 'blvd':6 'chemic':2 'colliervill':7 'compani':3 'helena':1 'schill':5 'tn':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312891,200.0,2010-06-16 06:00:00+00:00,2010-07-09 20:29:42.993001+00:00,,,,,,,,,,Arizona Public Service Company,PO Box 2906,Phoenix,AZ,85062-2906,US,,,Public Service Company of Arizona,,41616,2,200,15246,2,1,Arizona Public Service Company,'-2906':11 '2906':7 '85062':10 'arizona':1 'az':9 'box':6 'compani':4 'phoenix':8 'po':5 'public':2 'servic':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320957,250.0,2010-07-28 06:00:00+00:00,2010-09-10 21:23:29.136998+00:00,209729971,Cable TV,,,,,,,,Comcast Communications Group Company,1701 JFK Blvd.,Philadelphia,PA,19103-2838,United States,,,Cable Industry,,47270,2,,16501,2,1,Comcast Communications Group Company,'-2838':11 '1701':5 '19103':10 'blvd':7 'comcast':1 'communic':2 'compani':4 'group':3 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320935,250.0,2010-08-09 06:00:00+00:00,2010-09-10 20:54:20.853000+00:00,1760,Optometry,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd. NE, Suite 210",Alburquerque,NM,87109,United States,,,Optometry,,47250,11,1,16501,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'alburquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320938,500.0,2010-08-11 06:00:00+00:00,2010-09-10 20:59:06.642998+00:00,1011199,Tobacco Products,,,,,,,,Altria Client Servicse Inc,"1005 Congress Ave., Suite 850",Austin,TX,78701,United States,,,Tobacco Products,,47252,11,,16501,2,1,Altria Client Servicse Inc,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'ave':7 'client':2 'congress':6 'inc':4 'servics':3 'suit':8 'tx':11,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320964,500.0,2010-09-03 06:00:00+00:00,2010-09-10 21:32:30.060001+00:00,5000002395,Renewable Energy,,,,,,,,"FPL Energy New Mexico Wind, LLC",33522 Wildwing Drive,Woodland,CA,95695,United States,,,Renewable Energy,,47275,2,,16501,2,1,"FPL Energy New Mexico Wind, LLC",'33522':7 '95695':12 'ca':11 'drive':9 'energi':2 'fpl':1 'llc':6 'mexico':4 'new':3 'wildw':8 'wind':5 'woodland':10,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320942,200.0,2010-09-03 06:00:00+00:00,2010-09-10 21:04:59.700000+00:00,9073110,Solid Waste and Recycling,,,,,,,,Waste Management,"2300 Grande Blvd SE, P.O Box 15700",Rio Rancho,NM,87124,United States,,,Solid Waste and Recycling,,47255,2,,16501,2,1,Waste Management,'15700':9 '2300':3 '87124':13 'blvd':5 'box':8 'grand':4 'manag':2 'nm':12 'p.o':7 'rancho':11 'rio':10 'se':6 'wast':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320948,250.0,2010-09-06 06:00:00+00:00,2010-09-10 21:15:17.686999+00:00,1145,Farmers Insurance Company,,,,,,,,Farmers Insurance Company PAC of New Mexico,8440 Wyoming Blvd. NE,"Alburquerque, NM 87113",NM,87113,United States,,,Insurance,,47259,2,,16501,2,1,Farmers Insurance Company PAC of New Mexico,"'8440':8 '87113':14,16 'alburquerqu':12 'blvd':10 'compani':3 'farmer':1 'insur':2 'mexico':7 'ne':11 'new':6 'nm':13,15 'pac':4 'wyom':9",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346211,500.0,2010-09-17 06:00:00+00:00,2010-10-08 21:45:18.566997+00:00,,,,,,,,,,New Mexico Realtors PAC,2201 Brothers Rd.,Santa FE,NM,87505,United States,,,Real Estate,,54625,4,,17962,2,1,New Mexico Realtors PAC,'2201':5 '87505':11 'brother':6 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'rd':7 'realtor':3 'santa':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346212,1000.0,2010-09-17 06:00:00+00:00,2010-10-08 21:45:38.363000+00:00,,,,,,,,,,SUNRAY GAMING OF NEW MEXICO LLC,39 Road 5568,Farmington,NM,87401,United States of Americal,,,Gaming,,54629,2,,17962,2,1,SUNRAY GAMING OF NEW MEXICO LLC,'39':7 '5568':9 '87401':12 'farmington':10 'game':2 'llc':6 'mexico':5 'new':4 'nm':11 'road':8 'sunray':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346215,500.0,2010-09-22 06:00:00+00:00,2010-10-08 21:45:58.143001+00:00,,,,,,,,,,"Devon Energy Production Company, L.P.",20 North Broadway,Oklahoma City,OK,73102-8260,United States,,,Oil & Gas producer,,54635,2,,17962,2,1,"Devon Energy Production Company, L.P.",'-8260':13 '20':6 '73102':12 'broadway':8 'citi':10 'compani':4 'devon':1 'energi':2 'l.p':5 'north':7 'ok':11 'oklahoma':9 'product':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346217,250.0,2010-10-04 06:00:00+00:00,2010-10-08 21:46:42.520003+00:00,,,,,,,,,,ConocoPhillips Company,"1122 Colorado St., Ste. 2323",Austin,TX,79701,USA,,,Oil and Gas,,18824,2,,17962,2,1,ConocoPhillips Company,'1122':3 '2323':7 '79701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'ste':6 'tx':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346216,100.0,2010-10-04 06:00:00+00:00,2010-10-08 21:46:15.890002+00:00,,,,,,,,,,NAIFA New Mexico PAC,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,Insurance Industry,,54637,4,1,17962,2,1,NAIFA New Mexico PAC,'7815':5 '87122':11 'albuquerqu':9 'eagl':6 'mexico':3 'naifa':1 'ne':8 'new':2 'nm':10 'pac':4 'rock':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364904,250.0,2010-10-11 06:00:00+00:00,2010-10-28 15:12:34.303000+00:00,5889,Online Education Services,,,,,,,,K12 Management Inc.,"South Point 11, 2300 Corporate Park Drive",Herndon,VA,20171,United States,,,Online Education Services,,63122,2,,19537,2,1,K12 Management Inc.,'11':6 '20171':13 '2300':7 'corpor':8 'drive':10 'herndon':11 'inc':3 'k12':1 'manag':2 'park':9 'point':5 'south':4 'va':12,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364924,250.0,2010-10-12 06:00:00+00:00,2010-10-28 15:16:36.772997+00:00,135,Residential and Commercial Natural gas service,,,,,,,,New Mexico Gas Company,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Residential natural gas service,,63135,2,1,19537,2,1,New Mexico Gas Company,'87199':10 '97500':7 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365001,750.0,2010-10-20 06:00:00+00:00,2010-10-28 15:21:24.847004+00:00,3253259,Midstream pipeline gathering company in the Natural Gas Industry,,,,,,,,Enterprise Products Operating LLC,1100 Louisiana Street,Houston,TX,77002,United States,,,Midstream Gas Gathering Company,,63151,2,,19537,2,1,Enterprise Products Operating LLC,'1100':5 '77002':10 'enterpris':1 'houston':8 'llc':4 'louisiana':6 'oper':3 'product':2 'street':7 'tx':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365026,300.0,2010-10-20 06:00:00+00:00,2010-10-28 15:26:21.893003+00:00,1031,San Juan County Republican Party,,,,,,,,San Juan County Republican Party,P.O. Box 5417,Farmington,NM,87499-5417,United States,,,Political Party,,63172,6,25,19537,2,1,San Juan County Republican Party,'-5417':12 '5417':8 '87499':11 'box':7 'counti':3 'farmington':9 'juan':2 'nm':10 'p.o':6 'parti':5 'republican':4 'san':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
392008,250.0,2010-12-10 07:00:00+00:00,2011-09-28 16:16:43.450000+00:00,,Delia Garcia,,,,,,,,Wal-Mart,1275 W. Washington St.,Tempe,AZ,85281,United States,,,Government Relations,,72817,2,,21596,2,1,Wal-Mart,'1275':4 '85281':10 'az':9 'mart':3 'st':7 'temp':8 'w':5 'wal':2 'wal-mart':1 'washington':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392009,250.0,2010-12-15 07:00:00+00:00,2011-09-28 16:18:49.449997+00:00,,,,,,,,,,Southwestern Public Service Co/ Xcel Energy,PO Box 1937,Roswell,NM,88201,United States,,,Governmental Affairs,,72818,2,,21596,2,1,Southwestern Public Service Co/ Xcel Energy,'1937':9 '88201':12 'box':8 'co':4 'energi':6 'nm':11 'po':7 'public':2 'roswel':10 'servic':3 'southwestern':1 'xcel':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
399350,300.0,2011-09-26 06:00:00+00:00,2011-10-10 16:03:49.437000+00:00,5000002701,"NextEra Energy LLC_x000D_
1215 K Street, Suite 1010_x000D_
Sacramento, CA 95608_x000D_
Attn.:  Manal Yamout",,,,,,,,"FPL Energy New Mexico Wind, LLC",33522 Wildwing Drive,Woodland,CA,95695,United States,,,Wind Energy,,47273,2,,21582,2,1,"FPL Energy New Mexico Wind, LLC",'33522':7 '95695':12 'ca':11 'drive':9 'energi':2 'fpl':1 'llc':6 'mexico':4 'new':3 'wildw':8 'wind':5 'woodland':10,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
529595,500.0,2011-11-01 06:00:00+00:00,2012-04-09 22:32:30.047000+00:00,,,,,,,,,,OXY Inc,604 West 14th Street,Austin,TX,87801,United States,,,Oil and Gas Industry,,91397,2,,23532,2,1,OXY Inc,'14th':5 '604':3 '87801':9 'austin':7 'inc':2 'oxi':1 'street':6 'tx':8 'west':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529598,350.0,2011-11-09 07:00:00+00:00,2012-04-09 22:33:13.063003+00:00,,,,,,,,,,Altria Client Services,"1005 Congress Ave., 850",Austin,TX,78701,United States,,,Cigarette Maker,,18815,2,,23532,2,1,Altria Client Services,'1005':4 '78701':10 '850':7 'altria':1 'austin':8 'ave':6 'client':2 'congress':5 'servic':3 'tx':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529614,300.0,2011-11-11 07:00:00+00:00,2012-04-09 22:37:23.280004+00:00,,,,,,,,,,Anheuser-Busch Cos. Inc,One Busch Place,St Louis,MO,63118,usa,,,manfacturing,,91410,2,,23532,2,1,Anheuser-Busch Cos. Inc,"'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529605,500.0,2011-11-11 07:00:00+00:00,2012-04-09 22:35:04.827002+00:00,,,,,,,,,,ExxonMobile-XTO,3225 Gallows Road,Fairfax,VA,22037,United States,,,Oil and Gas Industry,,91404,2,,23532,2,1,ExxonMobile-XTO,'22037':9 '3225':4 'exxonmobil':2 'exxonmobile-xto':1 'fairfax':7 'gallow':5 'road':6 'va':8 'xto':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529701,250.0,2011-12-02 07:00:00+00:00,2012-04-09 22:38:53.889999+00:00,,,,,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,racetrack and casino,,91416,2,8,23532,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529724,300.0,2011-12-21 07:00:00+00:00,2012-04-09 22:42:09.267002+00:00,,,,,,,,,,Reynolds American Inc (RAI),P.O. Box 2990,Winston-Salem,NC,27102,United States,,,business,,91426,2,,23532,2,1,Reynolds American Inc (RAI),'27102':12 '2990':7 'american':2 'box':6 'inc':3 'nc':11 'p.o':5 'rai':4 'reynold':1 'salem':10 'winston':9 'winston-salem':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
