id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
921708,50.0,2016-02-11 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Frank,,Cloak,,,1613 Fruit Ave. NW,Albuquerque,NM,87104,USA,4799,,Retired,,,1,202,42552,2,1,Frank Cloak,'1613':3 '87104':9 'albuquerqu':7 'ave':5 'cloak':2 'frank':1 'fruit':4 'nm':8 'nw':6,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921711,500.0,2016-02-11 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,James,,Collie,,,4235 Mackland Ave. NE,Albuquerque,NM,87110,USA,4799,,Retired,,,1,202,42552,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921709,100.0,2016-02-11 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Joyce,,Aragon,,,7 Cornerstone Ln.,Santa Fe,NM,87506,USA,4799,,Office Manager,,,1,202,42552,2,1,Joyce Aragon,'7':3 '87506':9 'aragon':2 'cornerston':4 'fe':7 'joyc':1 'ln':5 'nm':8 'santa':6,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921712,50.0,2016-02-12 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Marla,,Painter,,,506 Valley High St. SW,Albuquerque,NM,87105,USA,4799,,Retired Consultant,,,1,202,42552,2,1,Marla Painter,'506':3 '87105':10 'albuquerqu':8 'high':5 'marla':1 'nm':9 'painter':2 'st':6 'sw':7 'valley':4,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921713,250.0,2016-02-13 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,John,,Sparks,,,4317 Rio Grande Blvd. NW,Los Ranchos,NM,87107,USA,4799,,Investor,,,1,202,42552,2,1,John Sparks,'4317':3 '87107':11 'blvd':6 'grand':5 'john':1 'los':8 'nm':10 'nw':7 'rancho':9 'rio':4 'spark':2,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921714,10.0,2016-02-14 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Kara,,Shair-Rosenfeld,,,6804 5th St. NW,Albuquerque,NM,87107,USA,4799,,,,,1,202,42552,2,1,Kara Shair-Rosenfeld,'5th':6 '6804':5 '87107':11 'albuquerqu':9 'kara':1 'nm':10 'nw':8 'rosenfeld':4 'shair':3 'shair-rosenfeld':2 'st':7,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921715,200.0,2016-02-16 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Michael,,Bahrmann,,,806 Salamanca NW,Albuquerque,NM,87107,USA,4799,,,,,1,202,42552,2,1,Michael Bahrmann,'806':3 '87107':8 'albuquerqu':6 'bahrmann':2 'michael':1 'nm':7 'nw':5 'salamanca':4,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921717,100.0,2016-02-18 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Andrew,,Stone,,,2525 Teodoro NW,Albuquerque,NM,87107,USA,4799,,,,,1,202,42552,2,1,Andrew Stone,'2525':3 '87107':8 'albuquerqu':6 'andrew':1 'nm':7 'nw':5 'stone':2 'teodoro':4,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921716,20.0,2016-02-18 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Victoria,,Singer,,,PO Box 8454,Albuquerque,NM,87198,USA,4799,,Artist,,,1,202,42552,2,1,Victoria Singer,'8454':5 '87198':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'singer':2 'victoria':1,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921718,250.0,2016-02-19 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Meredith,,Baker,,,4621 Trumbull Dr. SE,Albuquerque,NM,87108,USA,4799,,Attorney,,,1,202,42552,2,1,Meredith Baker,'4621':3 '87108':9 'albuquerqu':7 'baker':2 'dr':5 'meredith':1 'nm':8 'se':6 'trumbul':4,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921719,500.0,2016-02-22 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,,,,,Madison & Mroz P.A.,201 3rd St. NW,Albuquerque,NM,87102,USA,4799,,Attorney,,,11,202,42552,2,1,Madison & Mroz P.A.,'201':4 '3rd':5 '87102':10 'albuquerqu':8 'madison':1 'mroz':2 'nm':9 'nw':7 'p.a':3 'st':6,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921720,3.0,2016-02-23 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Theresa,,Holland,,,1100 Alvarado St. SE,Albuquerque,NM,87108,USA,4799,,Writer,,,1,202,42552,2,1,Theresa Holland,'1100':3 '87108':9 'albuquerqu':7 'alvarado':4 'holland':2 'nm':8 'se':6 'st':5 'theresa':1,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921724,250.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,,,,,"The Suazo Legal Group, PLLC",1735 Man O War St. SE,Albuquerque,NM,87123,USA,4799,,Attorney,,,11,202,42552,2,1,"The Suazo Legal Group, PLLC",'1735':6 '87123':14 'albuquerqu':12 'group':4 'legal':3 'man':7 'nm':13 'o':8 'pllc':5 'se':11 'st':10 'suazo':2 'war':9,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921722,250.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,,,,,The Mendenhall Firm PC,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,4799,,Attorney,,,11,202,42552,2,1,The Mendenhall Firm PC,'500':5 '87102':11 'albuquerqu':9 'ave':7 'firm':3 'mendenhal':2 'nm':10 'nw':8 'pc':4 'tijera':6,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921726,60.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Brandon,,Huss,,,PO Box 1286,Corrales,NM,87048,USA,4799,,Lawyer,,,1,202,42552,2,1,Brandon Huss,'1286':5 '87048':8 'box':4 'brandon':1 'corral':6 'huss':2 'nm':7 'po':3,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921744,500.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Amelia,,Nelson,,,3904 Anderson Ave. SE,Albuquerque,NM,87108,USA,4799,,Attorney,,,1,202,42552,2,1,Amelia Nelson,'3904':3 '87108':9 'albuquerqu':7 'amelia':1 'anderson':4 'ave':5 'nelson':2 'nm':8 'se':6,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921729,500.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,,,,,Carter Law Offices PC,8012 Pennsylvania Cir. NE,Albuquerque,NM,87110,USA,4799,,Attorney,,,11,202,42552,2,1,Carter Law Offices PC,'8012':5 '87110':11 'albuquerqu':9 'carter':1 'cir':7 'law':2 'ne':8 'nm':10 'offic':3 'pc':4 'pennsylvania':6,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921731,100.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Linda,,Barth,,,PO Box 20456,Albuquerque,NM,87154,USA,4799,,Retired,,,1,202,42552,2,1,Linda Barth,'20456':5 '87154':8 'albuquerqu':6 'barth':2 'box':4 'linda':1 'nm':7 'po':3,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921732,500.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Jay,,Rosenblum,,,PO Box 67726,Albuquerque,NM,87193,USA,4799,,Attorney,,,1,202,42552,2,1,Jay Rosenblum,'67726':5 '87193':8 'albuquerqu':6 'box':4 'jay':1 'nm':7 'po':3 'rosenblum':2,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921742,200.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Elena,,Gallegos,,,500 Marquette Ave. NW,Albuquerque,NM,87106,USA,4799,,Attorney,,,1,202,42552,2,1,Elena Gallegos,'500':3 '87106':9 'albuquerqu':7 'ave':5 'elena':1 'gallego':2 'marquett':4 'nm':8 'nw':6,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921745,500.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Cristina,,Adams,,,7420 Pawnee Creek Tr NE,Albuquerque,NM,87113,USA,4799,,Attorney,,,1,202,42552,2,1,Cristina Adams,'7420':3 '87113':10 'adam':2 'albuquerqu':8 'creek':5 'cristina':1 'ne':7 'nm':9 'pawne':4 'tr':6,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911169,1300.0,2016-02-24 07:00:00+00:00,2016-04-11 21:10:27.773000+00:00,,,Food and drink for event,,,,,,,Scalo Northern Italian Grill,3500 Central Ave. SE,Albuquerque,NM,87106,USA,4715,,Restaurant,,,11,202,42552,2,2,Scalo Northern Italian Grill,'3500':5 '87106':11 'albuquerqu':9 'ave':7 'central':6 'grill':4 'italian':3 'nm':10 'northern':2 'scalo':1 'se':8,In Kind contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921738,100.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Mark,,Baker,,,6012 Pojoaque Rd. NE,Albuquerque,NM,87110,USA,4799,,Attorney,,,1,202,42552,2,1,Mark Baker,'6012':3 '87110':9 'albuquerqu':7 'baker':2 'mark':1 'ne':6 'nm':8 'pojoaqu':4 'rd':5,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921741,100.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Terri Nikole,,Baca,,,4804 Mariah Rd. NW,Albuquerque,NM,87120,USA,4799,,Attorney,,,1,202,42552,2,1,Terri Nikole Baca,'4804':4 '87120':10 'albuquerqu':8 'baca':3 'mariah':5 'nikol':2 'nm':9 'nw':7 'rd':6 'terri':1,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921734,500.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Robert,,St. John,,,1441 Columbia Dr. NE,Albuquerque,NM,87106,USA,4799,,Attorney,,,1,202,42552,2,1,Robert St. John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921721,250.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Deanna,,Archuleta,,,2516 Griegos Pl. NW,Albuquerque,NM,87107,USA,4799,,Attorney,,,1,202,42552,2,1,Deanna Archuleta,'2516':3 '87107':9 'albuquerqu':7 'archuleta':2 'deanna':1 'griego':4 'nm':8 'nw':6 'pl':5,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921739,100.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Mark,,Allen,,,8215 Ville Ct. NE,Albuquerque,NM,87113,USA,4799,,Attorney,,,1,202,42552,2,1,Mark Allen,'8215':3 '87113':9 'albuquerqu':7 'allen':2 'ct':5 'mark':1 'ne':6 'nm':8 'vill':4,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921725,250.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Steven,,Suttle,,,7809 Jemez NE,Albuquerque,NM,87109,USA,4799,,Attorney,,,1,202,42552,2,1,Steven Suttle,'7809':3 '87109':8 'albuquerqu':6 'jemez':4 'ne':5 'nm':7 'steven':1 'suttl':2,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921730,100.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,David,,Foster,,,1233 Monroe St. NE,Albuquerque,NM,87110,USA,4799,,Home Health Care,,,1,202,42552,2,1,David Foster,'1233':3 '87110':9 'albuquerqu':7 'david':1 'foster':2 'monro':4 'ne':6 'nm':8 'st':5,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921737,500.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,,,,,Law Offices of Wendy York,PO Box 271,Albuquerque,NM,87103,USA,4799,,Attorney,,,11,202,42552,2,1,Law Offices of Wendy York,'271':8 '87103':11 'albuquerqu':9 'box':7 'law':1 'nm':10 'offic':2 'po':6 'wendi':4 'york':5,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921735,150.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Robert,,McNeill,,,1400 Central Ave. SE,Albuquerque,NM,87106,USA,4799,,Attorney,,,1,202,42552,2,1,Robert McNeill,'1400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mcneill':2 'nm':8 'robert':1 'se':6,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921736,100.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Roberto,,Ortega,,,1406 Cornell Dr. NE,Albuquerque,NM,87106,USA,4799,,Attorney,,,1,202,42552,2,1,Roberto Ortega,'1406':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'ne':6 'nm':8 'ortega':2 'roberto':1,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921740,400.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Paul,,Melendres,,,1017 5th St. NW,Albuquerque,NM,87102,USA,4799,,Attorney,,,1,202,42552,2,1,Paul Melendres,'1017':3 '5th':4 '87102':9 'albuquerqu':7 'melendr':2 'nm':8 'nw':6 'paul':1 'st':5,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921727,100.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Evan,,Blackstone,,,2913 Dallas St. NE,Albuquerque,NM,87110,USA,4799,,Attorney,,,1,202,42552,2,1,Evan Blackstone,'2913':3 '87110':9 'albuquerqu':7 'blackston':2 'dalla':4 'evan':1 'ne':6 'nm':8 'st':5,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921733,25.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Melissa,,Calderon,,,6001 Moon St. NE,Albuquerque,NM,87111,USA,4799,,Attorney,,,1,202,42552,2,1,Melissa Calderon,'6001':3 '87111':9 'albuquerqu':7 'calderon':2 'melissa':1 'moon':4 'ne':6 'nm':8 'st':5,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921743,50.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Lucas,,Aragon,,,1218 Olancha Dr.,Los Angeles,CA,90065,USA,4799,,Design Director,,,1,202,42552,2,1,Lucas Aragon,'1218':3 '90065':9 'angel':7 'aragon':2 'ca':8 'dr':5 'los':6 'luca':1 'olancha':4,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921723,250.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Laura,,Sanchez-Rivet,,,5736 Valle Alegre Rd NW,Albuquerque,NM,87120,USA,4799,,Attorney,,,1,202,42552,2,1,Laura Sanchez-Rivet,'5736':5 '87120':12 'albuquerqu':10 'alegr':7 'laura':1 'nm':11 'nw':9 'rd':8 'rivet':4 'sanchez':3 'sanchez-rivet':2 'vall':6,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921728,100.0,2016-02-24 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Jeff,,Garvin,,,621 Parkland Circle SE,Albuquerque,NM,87108,USA,4799,,Retired,,,1,202,42552,2,1,Jeff Garvin,'621':3 '87108':9 'albuquerqu':7 'circl':5 'garvin':2 'jeff':1 'nm':8 'parkland':4 'se':6,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921746,100.0,2016-02-26 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Lee,,Wasserman,,,1600 Lafayette NE,Albuquerque,NM,87106,USA,4799,,Film Technician,,,1,202,42552,2,1,Lee Wasserman,'1600':3 '87106':8 'albuquerqu':6 'lafayett':4 'lee':1 'ne':5 'nm':7 'wasserman':2,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921747,250.0,2016-02-27 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Mary,,McCleary,,,330 Grant Blvd. SW,Los Lunas,NM,87031,USA,4799,,Attorney,,,1,202,42552,2,1,Mary McCleary,'330':3 '87031':10 'blvd':5 'grant':4 'los':7 'luna':8 'mari':1 'mccleari':2 'nm':9 'sw':6,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921748,200.0,2016-02-27 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,John,Warwick,Boyd,,,3812 Ln. Hacienda Dr. NE,Albuquerque,NM,87110,USA,4799,,Lawyer,,,1,202,42552,2,1,John Warwick Boyd,'3812':4 '87110':11 'albuquerqu':9 'boyd':3 'dr':7 'hacienda':6 'john':1 'ln':5 'ne':8 'nm':10 'warwick':2,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921749,38.0,2016-02-27 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Martin,,Shore,,,6509 High Ridge Pl. NE,Albuquerque,NM,87111,USA,4799,,Retired Accountant,,,1,202,42552,2,1,Martin Shore,'6509':3 '87111':10 'albuquerqu':8 'high':4 'martin':1 'ne':7 'nm':9 'pl':6 'ridg':5 'shore':2,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921750,250.0,2016-02-29 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Erin,,Ferreira,,,6616 Mia St. NE,Albuquerque,NM,87109,USA,4799,,Attorney,,,1,202,42552,2,1,Erin Ferreira,'6616':3 '87109':9 'albuquerqu':7 'erin':1 'ferreira':2 'mia':4 'ne':6 'nm':8 'st':5,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921751,100.0,2016-02-29 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Joe,,Trujillo,,,30 Reata Rd.,Santa Fe,NM,87501,USA,4799,,,,,1,202,42552,2,1,Joe Trujillo,'30':3 '87501':9 'fe':7 'joe':1 'nm':8 'rd':5 'reata':4 'santa':6 'trujillo':2,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921753,5000.0,2016-03-01 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Dror,,Bar-Ziv,,,1 Market St.,San Francisco,CA,94105,USA,4799,,Manager,,,1,202,42552,2,1,Dror Bar-Ziv,'1':5 '94105':11 'bar':3 'bar-ziv':2 'ca':10 'dror':1 'francisco':9 'market':6 'san':8 'st':7 'ziv':4,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921752,250.0,2016-03-01 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland Ave. NE,Albuquerque,NM,87106,USA,4799,,Attorney,,,1,202,42552,2,1,Maureen Sanders,'3410':3 '87106':9 'albuquerqu':7 'ave':5 'mackland':4 'maureen':1 'ne':6 'nm':8 'sander':2,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921754,50.0,2016-03-01 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Clea,,Gutterson,,,3208 Calle De Laura NW,Albuquerque,NM,87104,USA,4799,,,,,1,202,42552,2,1,Clea Gutterson,'3208':3 '87104':10 'albuquerqu':8 'call':4 'clea':1 'de':5 'gutterson':2 'laura':6 'nm':9 'nw':7,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921756,100.0,2016-03-02 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Joel,,Jacobsen,,,3326 Mackland Ave. NE,Albuquerque,NM,87106,USA,4799,,Attorney,,,1,202,42552,2,1,Joel Jacobsen,'3326':3 '87106':9 'albuquerqu':7 'ave':5 'jacobsen':2 'joel':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921755,100.0,2016-03-02 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Ann,,Dunlap,,,2710 Veranda Rd. NW,Albuquerque,NM,87107,USA,4799,,,,,1,202,42552,2,1,Ann Dunlap,'2710':3 '87107':9 'albuquerqu':7 'ann':1 'dunlap':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921757,300.0,2016-03-03 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Kenneth,,Gleria,,,1008 5th St. NW,Albuquerque,NM,87102,USA,4799,,Attorney,,,1,202,42552,2,1,Kenneth Gleria,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'gleria':2 'kenneth':1 'nm':8 'nw':6 'st':5,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921758,50.0,2016-03-04 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Robin,,Anderson,,,20 Vallecitos Loop,Tijeras,NM,87059,USA,4799,,Retired,,,1,202,42552,2,1,Robin Anderson,'20':3 '87059':8 'anderson':2 'loop':5 'nm':7 'robin':1 'tijera':6 'vallecito':4,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921760,250.0,2016-03-07 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,,,,,Law Office of Carey Bhalla LLC,925 Luna Circle NW,Albuquerque,NM,87102,USA,4799,,Attorney,,,11,202,42552,2,1,Law Office of Carey Bhalla LLC,'87102':13 '925':7 'albuquerqu':11 'bhalla':5 'carey':4 'circl':9 'law':1 'llc':6 'luna':8 'nm':12 'nw':10 'offic':2,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921759,150.0,2016-03-07 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Ann,E.,Pflugrath,,,13219 Morning Mist Ave. NE,Albuquerque,NM,87111,USA,4799,,Retired,,,1,202,42552,2,1,Ann E. Pflugrath,'13219':4 '87111':11 'albuquerqu':9 'ann':1 'ave':7 'e':2 'mist':6 'morn':5 'ne':8 'nm':10 'pflugrath':3,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921761,50.0,2016-03-08 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Joe,,Graham,,,3120 Texas NE,Albuquerque,NM,87110,USA,4799,,,,,1,202,42552,2,1,Joe Graham,'3120':3 '87110':8 'albuquerqu':6 'graham':2 'joe':1 'ne':5 'nm':7 'texa':4,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921762,500.0,2016-03-09 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Denise,,Torres,,,333 S. Campo,Las Cruces,NM,88001,USA,4799,,Attorney,,,1,202,42552,2,1,Denise Torres,'333':3 '88001':9 'campo':5 'cruce':7 'denis':1 'las':6 'nm':8 'torr':2,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921768,100.0,2016-03-09 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87504,USA,4799,,Government Relations,,,1,202,42552,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'siegl':2,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921763,16.0,2016-03-09 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,William,,Groll,,,10000 Loretta Dr. NW,Albuquerque,NM,87114,USA,4799,,Web Designer,,,1,202,42552,2,1,William Groll,'10000':3 '87114':9 'albuquerqu':7 'dr':5 'groll':2 'loretta':4 'nm':8 'nw':6 'william':1,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921766,500.0,2016-03-09 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Patricia,,Madrid,,,2219 Vista Larga,Albuquerque,NM,87106,USA,4799,,,,,1,202,42552,2,1,Patricia Madrid,'2219':3 '87106':8 'albuquerqu':6 'larga':5 'madrid':2 'nm':7 'patricia':1 'vista':4,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921767,16.0,2016-03-09 07:00:00+00:00,2016-04-11 23:13:31.816998+00:00,,,,,,Jerome,,Ginsburg,,,2412 Rozinante Dr. NW,Albuquerque,NM,87104,USA,4799,,Retired,,,1,202,42552,2,1,Jerome Ginsburg,'2412':3 '87104':9 'albuquerqu':7 'dr':5 'ginsburg':2 'jerom':1 'nm':8 'nw':6 'rozinant':4,Monetary contribution,7107,Raúl Torrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
