id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
779556,25.0,2014-09-02 06:00:00+00:00,2014-09-17 21:50:29.599999+00:00,,,,,,Evelyn,,Rising,,,300 West Skelly Street,Hobbs,NM,88240,United States,,,Educator,,184196,1,14,37541,2,1,Evelyn  Rising,'300':3 '88240':9 'evelyn':1 'hobb':7 'nm':8 'rise':2 'skelli':5 'street':6 'west':4,Monetary contribution,1895,Lemma White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779573,500.0,2014-09-12 06:00:00+00:00,2014-09-17 22:07:09.800000+00:00,,,,,,,,,,"Pemco of New Mexico, Incorporated",P. O. Box 428,Hobbs,NM,88241,United States,,,Oil Field Supplies,,184213,2,14,37541,2,1,"Pemco of New Mexico, Incorporated",'428':9 '88241':12 'box':8 'hobb':10 'incorpor':5 'mexico':4 'new':3 'nm':11 'o':7 'p':6 'pemco':1,Monetary contribution,1895,Lemma White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780263,200.0,2014-09-22 06:00:00+00:00,2014-09-25 19:49:40.789998+00:00,5990,,,,,,,,,Intercontinental Potash Corp (USA),600 West Bender Boulevard,Hobbs,NM,88240,United States,,,Potash,,184696,2,14,37541,2,1,Intercontinental Potash Corp (USA),'600':5 '88240':11 'bender':7 'boulevard':8 'corp':3 'hobb':9 'intercontinent':1 'nm':10 'potash':2 'usa':4 'west':6,Monetary contribution,1895,Lemma White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780528,50.0,2014-09-29 06:00:00+00:00,2014-09-29 14:03:22.492999+00:00,,,,,,Jimmy,,Clay,,,17675 Bridgeway Drive,Chesterfield,MO,63005,United States,,,Retired,,184841,1,,37541,2,1,Jimmy Clay,'17675':3 '63005':8 'bridgeway':4 'chesterfield':6 'clay':2 'drive':5 'jimmi':1 'mo':7,Monetary contribution,1895,Lemma White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781103,500.0,2014-10-02 06:00:00+00:00,2014-10-02 22:45:14.247000+00:00,7439,,,,,,,,,"Zuhair M Shihab, M.D., P.A.",4003 22nd Street,Lubbock,TX,79410,United States,,,Ophthalmology,,185257,2,,37541,2,1,"Zuhair M Shihab, M.D., P.A.",'22nd':7 '4003':6 '79410':11 'lubbock':9 'm':2 'm.d':4 'p.a':5 'shihab':3 'street':8 'tx':10 'zuhair':1,Monetary contribution,1895,Lemma White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799990,250.0,2014-10-07 06:00:00+00:00,2014-10-21 22:28:54.727003+00:00,,,,,,Cindy,,Stout,,,512 East Zia,Hobbs,NM,88240,United States,,,Housewife,,191492,1,14,38561,2,1,Cindy Stout,'512':3 '88240':8 'cindi':1 'east':4 'hobb':6 'nm':7 'stout':2 'zia':5,Monetary contribution,1895,Lemma White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
799993,100.0,2014-10-14 06:00:00+00:00,2014-10-21 22:32:02.763004+00:00,,,,,,Elma,,Bridges,,,1318 East Main Street,Hobbs,NM,88240,United States,,,Retired educator,,191495,1,14,38561,2,1,Elma Bridges,'1318':3 '88240':9 'bridg':2 'east':4 'elma':1 'hobb':7 'main':5 'nm':8 'street':6,Monetary contribution,1895,Lemma White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
799996,50.0,2014-10-16 06:00:00+00:00,2014-10-21 22:34:19.822996+00:00,,,,,,Kenneth,,Fadke,,,P. O. Box 5528,Hobbs,NM,88241,United States,,,Business Owner,,191498,1,14,38561,2,1,Kenneth Fadke,'5528':6 '88241':9 'box':5 'fadk':2 'hobb':7 'kenneth':1 'nm':8 'o':4 'p':3,Monetary contribution,1895,Lemma White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
799999,100.0,2014-10-17 06:00:00+00:00,2014-10-21 22:37:02.856997+00:00,,,,,,Annie,,Wimbish,,,P. O. Box 73,Hobbs,NM,88241,United States,,,Retired,,191501,1,14,38561,2,1,Annie Wimbish,'73':6 '88241':9 'anni':1 'box':5 'hobb':7 'nm':8 'o':4 'p':3 'wimbish':2,Monetary contribution,1895,Lemma White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800001,50.0,2014-10-18 06:00:00+00:00,2014-10-21 22:39:28.602997+00:00,,,,,,Joyce,,Layman,,,P. O. Box 235,Hobbs,NM,88241,United States,,,Business Owner,,191503,1,14,38561,2,1,Joyce Layman,'235':6 '88241':9 'box':5 'hobb':7 'joyc':1 'layman':2 'nm':8 'o':4 'p':3,Monetary contribution,1895,Lemma White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
