id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
603935,50.0,2012-10-26 06:00:00+00:00,2012-10-27 16:45:37.657002+00:00,,,,,Dr.,Donna,,Tillman,,,5514 Roosevelt Ct,Rio Rancho,NM,87144,United States,,,,,130900,1,24,28502,2,1,Dr. Donna  Tillman,'5514':4 '87144':10 'ct':6 'donna':2 'dr':1 'nm':9 'rancho':8 'rio':7 'roosevelt':5 'tillman':3,Monetary contribution,1652,John M Sapien,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603932,1000.0,2012-10-26 06:00:00+00:00,2012-10-27 16:42:18.077003+00:00,,,,,,,,,,Committee to elect John A Smith,PO Box 998,Deming,NC,88031,United States,,,reelection fund,,11967,11,,28502,2,1,Committee to elect John A Smith,'88031':12 '998':9 'box':8 'committe':1 'deme':10 'elect':3 'john':4 'nc':11 'po':7 'smith':6,Monetary contribution,1652,John M Sapien,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603936,500.0,2012-10-26 06:00:00+00:00,2012-10-27 16:46:07.609999+00:00,,,,,,,,,,Western Refining,"1250 W. Washington, St, Suite 101",Tempe,AZ,85281,USA,,,Refinery,,109949,2,202,28502,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'st':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,1652,John M Sapien,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605510,500.0,2012-10-29 06:00:00+00:00,2012-10-29 21:31:02.730000+00:00,,,,,,,,,,NM Optometric PAC,"2207 Golf Course Rd, SE Ste B",Rio Rancho,NM,87124,USA,,,Optometric Association,,108369,4,24,28502,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,1652,John M Sapien,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605519,250.0,2012-10-29 06:00:00+00:00,2012-10-29 21:34:21.323001+00:00,,,,,,Craig & Jenniffer L. Planit,F.,Clatanoff,,,3537 Newcastle Dr SE,Rio Rancho,NM,87124,United States,,,Doctor of Optometry,,131657,1,24,28502,2,1,Craig & Jenniffer L. Planit F. Clatanoff,'3537':7 '87124':14 'clatanoff':6 'craig':1 'dr':9 'f':5 'jenniff':2 'l':3 'newcastl':8 'nm':13 'planit':4 'rancho':12 'rio':11 'se':10,Monetary contribution,1652,John M Sapien,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605514,250.0,2012-10-29 06:00:00+00:00,2012-10-29 21:32:45.212997+00:00,,,,,,David & Joanne Karp,E.,Magnus,,,P O Box 2144,Corrales,NM,87048,United States,,,Doctor of Optometry,,131653,1,24,28502,2,1,David & Joanne Karp E. Magnus,'2144':9 '87048':12 'box':8 'corral':10 'david':1 'e':4 'joann':2 'karp':3 'magnus':5 'nm':11 'o':7 'p':6,Monetary contribution,1652,John M Sapien,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618324,250.0,2012-11-01 06:00:00+00:00,2012-11-06 18:37:39.846999+00:00,,,,,,,,,,"Sundance Services, Inc.",P O Box 1737,Eunice,NM,88231-1737,USA,,,Environmental Consultants,,79433,2,202,29389,2,1,"Sundance Services, Inc.",'-1737':11 '1737':7 '88231':10 'box':6 'eunic':8 'inc':3 'nm':9 'o':5 'p':4 'servic':2 'sundanc':1,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618322,200.0,2012-11-01 06:00:00+00:00,2012-11-06 18:35:25.207002+00:00,,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,USA,,,State Representative,,137446,11,18,29389,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618321,250.0,2012-11-01 06:00:00+00:00,2012-11-06 18:33:46.317001+00:00,,,,,,,,,,"Waste Connections, Inc.","Waterway Plaza Two, 10001 Woodlock Forest Drive Suite 400",The Woodlands,TX,77380,United States,,,Waste Company,,137445,2,202,29389,2,1,"Waste Connections, Inc.",'10001':7 '400':12 '77380':16 'connect':2 'drive':10 'forest':9 'inc':3 'plaza':5 'suit':11 'two':6 'tx':15 'wast':1 'waterway':4 'woodland':14 'woodlock':8,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618323,300.0,2012-11-01 06:00:00+00:00,2012-11-06 18:36:04.113000+00:00,,,,,,,,,,Hospital Services Corporation,P O Box 92200,Albuquerque,NM,87199,USA,,,Healthcare Services Provider,,79434,2,1,29389,2,1,Hospital Services Corporation,'87199':10 '92200':7 'albuquerqu':8 'box':6 'corpor':3 'hospit':1 'nm':9 'o':5 'p':4 'servic':2,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618325,500.0,2012-11-05 07:00:00+00:00,2012-11-06 18:39:23.003001+00:00,,,,,,,,,,Joseph Cervantes Legislative Campaign Committee,2610 S Espina St,Las Cruces,NM,88001-5618,USA,,,Candidate's Committee,,137448,11,8,29389,2,1,Joseph Cervantes Legislative Campaign Committee,'-5618':14 '2610':6 '88001':13 'campaign':4 'cervant':2 'committe':5 'cruce':11 'espina':8 'joseph':1 'las':10 'legisl':3 'nm':12 'st':9,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618331,150.0,2012-11-05 07:00:00+00:00,2012-11-06 18:46:51.066999+00:00,,,,,,Arthur D. & Diana L.,,Melendres,,,3213 Camino Ln NW,Albuquerque,NM,87104-2836,United States,,,,,137454,1,1,29389,2,1,Arthur D. & Diana L. Melendres,'-2836':13 '3213':6 '87104':12 'albuquerqu':10 'arthur':1 'camino':7 'd':2 'diana':3 'l':4 'ln':8 'melendr':5 'nm':11 'nw':9,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618327,96.05,2012-11-05 07:00:00+00:00,2012-11-06 18:42:33.332999+00:00,,,,,,Dres,R.,Setter,,,9615 Noche Vista Dr,Albuquerque,NM,87114,United States,,,,,137450,1,1,29389,2,1,Dres R. Setter,'87114':10 '9615':4 'albuquerqu':8 'dr':7 'dres':1 'nm':9 'noch':5 'r':2 'setter':3 'vista':6,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618328,96.05,2012-11-05 07:00:00+00:00,2012-11-06 18:43:29.833000+00:00,,,,,,Patrick,,Griebel,,,4604 Monte Frio NW,Albuquerque,NM,87120,United States,,,,,137451,1,,29389,2,1,Patrick Griebel,'4604':3 '87120':9 'albuquerqu':7 'frio':5 'griebel':2 'mont':4 'nm':8 'nw':6 'patrick':1,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618333,200.0,2012-11-05 07:00:00+00:00,2012-11-06 18:49:51.753003+00:00,,,,,,,,,,Animal Protection Voters PAC,P O Box 11651,Albuquerque,NM,87192,United States,,,Animal Activists,,137456,4,1,29389,2,1,Animal Protection Voters PAC,'11651':8 '87192':11 'albuquerqu':9 'anim':1 'box':7 'nm':10 'o':6 'p':5 'pac':4 'protect':2 'voter':3,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618329,1000.0,2012-11-05 07:00:00+00:00,2012-11-06 18:44:56.037002+00:00,,,,,,,,,,CWA-COPE PCC,501 3rd Street NW,Washington,DC,20001,United States,,,Communication Workers,,137452,4,202,29389,2,1,CWA-COPE PCC,'20001':11 '3rd':6 '501':5 'cope':3 'cwa':2 'cwa-cop':1 'dc':10 'nw':8 'pcc':4 'street':7 'washington':9,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618330,200.0,2012-11-05 07:00:00+00:00,2012-11-06 18:45:46.723000+00:00,,,,,,Edwin,T,Mahr,,,1509 Silver Ave SW,Albuquerque,NM,87104,United States,,,,,137453,1,1,29389,2,1,Edwin T Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618443,300.0,2012-11-08 07:00:00+00:00,2012-11-09 14:58:38.926998+00:00,,,,,,,,,,Presbyterian Health Plan,P O Box 27489,Albuquerque,NM,87489,United States,,,Health Care Insurance,,65303,2,1,29389,2,1,Presbyterian Health Plan,'27489':7 '87489':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618444,100.0,2012-11-08 07:00:00+00:00,2012-11-09 14:59:39.972995+00:00,,,,,,Lisa,S.,Grover,,,"7612 Winter Ave, NE",Albuquerque,NM,87110,United States,,,,,137524,1,1,29389,2,1,Lisa S. Grover,'7612':4 '87110':10 'albuquerqu':8 'ave':6 'grover':3 'lisa':1 'ne':7 'nm':9 'winter':5,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618809,250.0,2012-11-14 07:00:00+00:00,2012-11-18 21:34:44.076999+00:00,,,,,,Chuck,,Johnson,,,1 Ranch Club Road,Silver City,NM,88061,United States,,,Insurance,,137693,1,10,29389,2,1,Chuck Johnson,'1':3 '88061':10 'chuck':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618812,100.0,2012-11-14 07:00:00+00:00,2012-11-18 21:41:35.750000+00:00,,,,,,Heather,,Balas,,,32 Priestly,Corrales,NM,87048,United States,,,,,137696,1,24,29389,2,1,Heather Balas,'32':3 '87048':7 'bala':2 'corral':5 'heather':1 'nm':6 'priest':4,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618810,100.0,2012-11-14 07:00:00+00:00,2012-11-18 21:35:53.110003+00:00,,,,,,Richard,H,Paul,,,1111 Alameda Blvd NW,Albuquerque,NM,87114,United States,,,,,137694,1,1,29389,2,1,Richard H Paul,'1111':4 '87114':10 'alameda':5 'albuquerqu':8 'blvd':6 'h':2 'nm':9 'nw':7 'paul':3 'richard':1,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618807,100.0,2012-11-14 07:00:00+00:00,2012-11-18 21:32:08.423001+00:00,,,,,,Deborah,,Hoagland,,,7386 Corrales RD,Corrales,NM,87048,United States,,,,,137691,1,24,29389,2,1,Deborah Hoagland,"'7386':3 '87048':8 'corral':4,6 'deborah':1 'hoagland':2 'nm':7 'rd':5",Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618805,200.0,2012-11-14 07:00:00+00:00,2012-11-18 21:28:49.187004+00:00,,,,,,,,,,"Express Scripts, Inc.",1100 Kimberly Court,Roseville,CA,95661,United States,,,Prescription Healthcare Services,,137688,2,202,29389,2,1,"Express Scripts, Inc.",'1100':4 '95661':9 'ca':8 'court':6 'express':1 'inc':3 'kimber':5 'rosevill':7 'script':2,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618811,100.0,2012-11-14 07:00:00+00:00,2012-11-18 21:36:58.030004+00:00,,,,,,L. W. J. Montoya,,R. A. Montoya,,,P O Box 2631,Las Vegas,NM,87701,United States,,,,,137695,1,19,29389,2,1,L. W. J. Montoya R. A. Montoya,"'2631':11 '87701':15 'box':10 'j':3 'l':1 'las':12 'montoya':4,7 'nm':14 'o':9 'p':8 'r':5 'vega':13 'w':2",Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618806,100.0,2012-11-14 07:00:00+00:00,2012-11-18 21:29:18.672999+00:00,,,,,,C. Richard or Ginger G.,,Foote,,,P O Box 3131,Corrales,NM,87048,United States,,,,,129460,1,24,29389,2,1,C. Richard or Ginger G. Foote,'3131':10 '87048':13 'box':9 'c':1 'corral':11 'foot':6 'g':5 'ginger':4 'nm':12 'o':8 'p':7 'richard':2,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618808,25.0,2012-11-14 07:00:00+00:00,2012-11-18 21:33:07.219999+00:00,,,,,,Roland,,Ramirez,,,1218 N Clinton Ave,Dallas,TX,75208,United States,,,,,137692,1,202,29389,2,1,Roland Ramirez,'1218':3 '75208':9 'ave':6 'clinton':5 'dalla':7 'n':4 'ramirez':2 'roland':1 'tx':8,Monetary contribution,1652,John M Sapien,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630942,150.0,2012-12-13 07:00:00+00:00,2013-03-08 23:18:15.499998+00:00,,,,,,,,,,New Mexico Chile Association,P O Box 845,Mesilla Park,NM,86047,USA,,,Chile Organization,,140890,2,8,30336,2,1,New Mexico Chile Association,'845':8 '86047':12 'associ':4 'box':7 'chile':3 'mesilla':9 'mexico':2 'new':1 'nm':11 'o':6 'p':5 'park':10,Monetary contribution,1652,John M Sapien,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630941,100.0,2012-12-13 07:00:00+00:00,2013-03-08 23:16:17.797002+00:00,,,,,,Nazario,,Valdivia,,,"12231 Academy Rd, Ne Ste 601",Albuquerque,NM,87111,United States,,,,,140889,1,1,30336,2,1,Nazario Valdivia,'12231':3 '601':8 '87111':11 'academi':4 'albuquerqu':9 'nazario':1 'ne':6 'nm':10 'rd':5 'ste':7 'valdivia':2,Monetary contribution,1652,John M Sapien,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630944,200.0,2013-01-02 07:00:00+00:00,2013-03-08 23:23:03.407003+00:00,,,,,,,,,,CenturyLink PAC,400 Tijeras Ave NW Suite 510,Albuquerque,NM,87102,United States,,,Communication,,140891,4,,30336,2,1,CenturyLink PAC,'400':3 '510':8 '87102':11 'albuquerqu':9 'ave':5 'centurylink':1 'nm':10 'nw':6 'pac':2 'suit':7 'tijera':4,Monetary contribution,1652,John M Sapien,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630943,500.0,2013-01-02 07:00:00+00:00,2013-03-08 23:21:24.547000+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Auto Sales,,11341,11,,30336,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1652,John M Sapien,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
648223,150.0,2013-07-15 06:00:00+00:00,2013-07-17 13:37:02.502998+00:00,,,,,,Lawrence,J,Horan,,,"14419 Oakwood Pl, NE",Albuquerque,NM,87123,United States,,,,,143588,1,1,30867,2,1,Lawrence J Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648224,150.0,2013-07-15 06:00:00+00:00,2013-07-17 13:38:10.800004+00:00,,,,,,Thomas,J.,Horan,,,510 Laguna SW,Albuquerque,NM,87103,United States,,,Lobbyist,,143589,1,1,30867,2,1,Thomas J. Horan,'510':4 '87103':9 'albuquerqu':7 'horan':3 'j':2 'laguna':5 'nm':8 'sw':6 'thoma':1,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648225,300.0,2013-07-15 06:00:00+00:00,2013-07-17 13:38:43.253001+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",P O Box 22249,Santa Fe,NM,87502,United States,,,Attorneys,,77721,2,27,30867,2,1,"Virtue Najjar & Brown, PC",'22249':8 '87502':12 'box':7 'brown':3 'fe':10 'najjar':2 'nm':11 'o':6 'p':5 'pc':4 'santa':9 'virtu':1,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649480,500.0,2013-08-02 06:00:00+00:00,2013-09-13 16:35:48.452997+00:00,,,,,,,,,,Copart,4610 Westamerica Drive,Fairfield,CA,94534,United States,,,Salvage Company,,144107,2,202,30867,2,1,Copart,'4610':2 '94534':7 'ca':6 'copart':1 'drive':4 'fairfield':5 'westamerica':3,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649481,500.0,2013-08-29 06:00:00+00:00,2013-09-13 16:38:17.437002+00:00,,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103-2838,United States,,,Cable Communications Group,,144108,2,202,30867,2,1,Comcast,'-2838':8 '1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649485,500.0,2013-08-29 06:00:00+00:00,2013-09-13 16:44:21.640001+00:00,,,,,,,,,,AFT New Mexico,"530 Jefferson St, NE",Albuquerque,NM,87108,United States,,,Teachers Union,,144112,4,1,30867,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649482,100.0,2013-08-29 06:00:00+00:00,2013-09-13 16:39:26.342997+00:00,,,,,,Joseph,A,Sapien,,,P O Box 965,Albuquerque,NM,87103-0965,United States,,,,,144109,1,1,30867,2,1,Joseph  A Sapien,'-0965':11 '87103':10 '965':7 'albuquerqu':8 'box':6 'joseph':1 'nm':9 'o':5 'p':4 'sapien':3,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649484,200.0,2013-08-29 06:00:00+00:00,2013-09-13 16:41:57.592997+00:00,,,,,,,,,,New Mexico Medical PAC,"316 Osuna Rd NE, Suite 501",Albuquerque,NM,17107,USA,,,Medical,,144111,4,1,30867,2,1,New Mexico Medical PAC,'17107':13 '316':5 '501':10 'albuquerqu':11 'medic':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'pac':4 'rd':7 'suit':9,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649507,10.0,2013-09-01 06:00:00+00:00,2013-09-13 22:20:09.797003+00:00,,,,,,Barbara,J,Grothus,,,905 Silver SW,Albuquerque,NM,87102,United States,,,,,144134,1,1,30867,2,1,Barbara J Grothus,'87102':9 '905':4 'albuquerqu':7 'barbara':1 'grothus':3 'j':2 'nm':8 'silver':5 'sw':6,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649506,25.0,2013-09-01 06:00:00+00:00,2013-09-13 22:19:11.750001+00:00,,,,,,Marvin,,Gladstone,,,429 Montclaire Dr SE,Albuquerque,NM,87108,United States,,,,,144133,1,1,30867,2,1,Marvin Gladstone,'429':3 '87108':9 'albuquerqu':7 'dr':5 'gladston':2 'marvin':1 'montclair':4 'nm':8 'se':6,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649526,50.0,2013-09-02 06:00:00+00:00,2013-09-13 22:38:18.576997+00:00,,,,,,Pamelya,P,Herndon,,,P O B 27724,Albuquerque,NM,87125,United States,,,,,144150,1,1,30867,2,1,Pamelya  P Herndon,"'27724':7 '87125':10 'albuquerqu':8 'b':6 'herndon':3 'nm':9 'o':5 'p':2,4 'pamelya':1",Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649549,150.0,2013-09-02 06:00:00+00:00,2013-09-13 23:01:44.673001+00:00,,,,,,Stevan,,Becerra,,,POB 393,Albuquerque,NM,87103,United States,,,,,144175,1,1,30867,2,1,Stevan Becerra,'393':4 '87103':7 'albuquerqu':5 'becerra':2 'nm':6 'pob':3 'stevan':1,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649541,250.0,2013-09-02 06:00:00+00:00,2013-09-13 22:48:34+00:00,,,,,,,,,,PNM Responsible Citizens Group,PNM/Alvarado Square,Albuquerque,NM,87158,USA,,,Energy,,144165,4,1,30867,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'citizen':3 'group':4 'nm':8 'pnm':1 'pnm/alvarado':5 'respons':2 'squar':6,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649529,50.0,2013-09-02 06:00:00+00:00,2013-09-13 22:40:16+00:00,,,,,,Marc,H,Saavedra,,,919 Jefferson St NE,Albuquerque,NM,87110,United States,,,,,144153,1,1,30867,2,1,Marc H Saavedra,'87110':10 '919':4 'albuquerqu':8 'h':2 'jefferson':5 'marc':1 'ne':7 'nm':9 'saavedra':3 'st':6,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649552,150.0,2013-09-02 06:00:00+00:00,2013-09-13 23:04:33.983002+00:00,,,,,,Debra,,Baca,,,4304 Alba PL NW,Albuquerque,NM,87114,United States,,,,,144178,1,1,30867,2,1,Debra Baca,'4304':3 '87114':9 'alba':4 'albuquerqu':7 'baca':2 'debra':1 'nm':8 'nw':6 'pl':5,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649544,250.0,2013-09-02 06:00:00+00:00,2013-09-13 22:52:41.313000+00:00,,,,,,,,,,Thompson Consulting LLC,POB 22082,Albuquerque,NM,87154,USA,,,Consultants,,144169,2,1,30867,2,1,Thompson Consulting LLC,'22082':5 '87154':8 'albuquerqu':6 'consult':2 'llc':3 'nm':7 'pob':4 'thompson':1,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649545,250.0,2013-09-02 06:00:00+00:00,2013-09-13 22:53:46.673002+00:00,,,,,,,,,,"Andele Tutors, Inc.",POB 80001,Albuquerque,NM,87198,USA,,,Tutors,,144170,2,1,30867,2,1,"Andele Tutors, Inc.",'80001':5 '87198':8 'albuquerqu':6 'andel':1 'inc':3 'nm':7 'pob':4 'tutor':2,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649534,50.0,2013-09-02 06:00:00+00:00,2013-09-13 22:43:25.017001+00:00,,,,,,Veronica,,Garcia,,,9635 Merion Circle NE,Albuquerque,NM,87111,United States,,,,,144158,1,1,30867,2,1,Veronica Garcia,'87111':9 '9635':3 'albuquerqu':7 'circl':5 'garcia':2 'merion':4 'ne':6 'nm':8 'veronica':1,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649522,50.0,2013-09-02 06:00:00+00:00,2013-09-13 22:35:27.249997+00:00,,,,,,Frank,,Chavez,,,86 Bosque Ln,Bernalillo,NM,87004,United States,,,,,144147,1,24,30867,2,1,Frank Chavez,'86':3 '87004':8 'bernalillo':6 'bosqu':4 'chavez':2 'frank':1 'ln':5 'nm':7,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649540,100.0,2013-09-02 06:00:00+00:00,2013-09-13 22:47:30.529997+00:00,,,,,,,,,,"The Settler Group, LLC",2401 12th St NW 211-N,Albuquerque,NM,87114,USA,,,Attorneys,,144164,13,4,30867,2,1,"The Settler Group, LLC",'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'settler':2 'st':7,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649547,250.0,2013-09-02 06:00:00+00:00,2013-09-13 22:56:28.703000+00:00,,,,,,,,,,Romero's Consulting LLC,907 Silver Ave SW,Albuquerque,NM,87102,USA,,,Consultant,,144172,2,1,30867,2,1,Romero's Consulting LLC,'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649542,250.0,2013-09-02 06:00:00+00:00,2013-09-13 22:49:30.609995+00:00,,,,,,Augustine,C,Baca,,,901 Field SW,Albuquerque,NM,87121,United States,,,Developer,,144166,1,1,30867,2,1,Augustine C Baca,'87121':9 '901':4 'albuquerqu':7 'augustin':1 'baca':3 'c':2 'field':5 'nm':8 'sw':6,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649519,25.0,2013-09-02 06:00:00+00:00,2013-09-13 22:33:34.232999+00:00,,,,,,Edgar,W,Briggs,,,8124 Hannett NE,Albuquerque,NM,87110,United States,,,,,144145,1,1,30867,2,1,Edgar W Briggs,'8124':4 '87110':9 'albuquerqu':7 'brigg':3 'edgar':1 'hannett':5 'ne':6 'nm':8 'w':2,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649509,25.0,2013-09-02 06:00:00+00:00,2013-09-13 22:21:55.517002+00:00,,,,,,Bill,C,Rothanbargar,,,1609 Indiana St NE,Albuquerque,NM,87110,United States,,,,,144137,1,1,30867,2,1,Bill C Rothanbargar,'1609':4 '87110':10 'albuquerqu':8 'bill':1 'c':2 'indiana':5 'ne':7 'nm':9 'rothanbargar':3 'st':6,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649560,300.0,2013-09-02 06:00:00+00:00,2013-09-13 23:14:52.562999+00:00,,,,,,Arthur,V,Hull,II,,POB 7400,Albuquerque,NM,87194,United States,,,Consultant,,144181,1,1,30867,2,1,Arthur V Hull II,'7400':6 '87194':9 'albuquerqu':7 'arthur':1 'hull':3 'ii':4 'nm':8 'pob':5 'v':2,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649511,50.0,2013-09-02 06:00:00+00:00,2013-09-13 22:22:41.876996+00:00,,,,,,Michael,,Shepherd,,,720 Stetson Dr SW,Albuquerque,NM,87121,United States,,,,,144138,1,1,30867,2,1,Michael Shepherd,'720':3 '87121':9 'albuquerqu':7 'dr':5 'michael':1 'nm':8 'shepherd':2 'stetson':4 'sw':6,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649530,250.0,2013-09-02 06:00:00+00:00,2013-09-13 22:41:25.859996+00:00,,,,,,,,,,CHC Corectional Healthcare Companies,POB 5078,Greenwood Village,CO,80155,United States,,,Healthcare,,144155,2,202,30867,2,1,CHC Corectional Healthcare Companies,'5078':6 '80155':10 'chc':1 'co':9 'compani':4 'corect':2 'greenwood':7 'healthcar':3 'pob':5 'villag':8,Monetary contribution,1652,John M Sapien,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
