id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
361237,250.0,2010-10-18 06:00:00+00:00,2010-10-27 13:31:49.690001+00:00,,,,,,,,,,Thornburg/Oppenheimer,2300 N. Ridgetop Rd,Santa Fe,NM,87506,United States,,,Investments,,61510,2,,19392,2,1,Thornburg/Oppenheimer,'2300':2 '87506':9 'fe':7 'n':3 'nm':8 'rd':5 'ridgetop':4 'santa':6 'thornburg/oppenheimer':1,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362560,114.01,2010-10-18 06:00:00+00:00,2010-10-27 21:28:48.202997+00:00,,,Sign Supply,,,Arthur,W,Teague,,,4910 Simon Dr NW,Albuqueruqe,NM,87114,United States,,,,,61514,1,,19392,2,2,Arthur W Teague,'4910':4 '87114':10 'albuqueruq':8 'arthur':1 'dr':6 'nm':9 'nw':7 'simon':5 'teagu':3 'w':2,In Kind contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361235,100.0,2010-10-18 06:00:00+00:00,2010-10-27 13:29:32.013001+00:00,,,,,,Clarence,M,Dziak,,,PO Box 25183,Albuquerque,NM,87125,United States,,,,,61508,1,,19392,2,1,Clarence  M Dziak,'25183':6 '87125':9 'albuquerqu':7 'box':5 'clarenc':1 'dziak':3 'm':2 'nm':8 'po':4,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361233,100.0,2010-10-18 06:00:00+00:00,2010-10-27 13:27:34.980002+00:00,,,,,,David,,Schmidt,,,2319 Mountain Rd NW,Albuquerque,NM,87104,United States,,,,,61506,1,,19392,2,1,David Schmidt,'2319':3 '87104':9 'albuquerqu':7 'david':1 'mountain':4 'nm':8 'nw':6 'rd':5 'schmidt':2,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361232,250.0,2010-10-18 06:00:00+00:00,2010-10-27 13:26:33.872997+00:00,,,,,,,,,,FEAPAC of NM,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance,,61505,4,,19392,2,1,FEAPAC of NM,"'8440':4 '87113':10 'albuquerqu':8 'blvd':6 'feapac':1 'ne':7 'nm':3,9 'wyom':5",Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361225,400.0,2010-10-18 06:00:00+00:00,2010-10-27 13:17:49.670002+00:00,,,,,,,,,,Devon Energy Production Company,20 N. Broadway,Oklahoma City,OK,73102,United States,,,Energy Production,,61498,11,,19392,2,1,Devon Energy Production Company,'20':5 '73102':11 'broadway':7 'citi':9 'compani':4 'devon':1 'energi':2 'n':6 'ok':10 'oklahoma':8 'product':3,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361229,250.0,2010-10-18 06:00:00+00:00,2010-10-27 13:22:32.812997+00:00,,,,,,,,,,NM Dental Political Action Committee,6800 L Montgomery NE,Albuquerque,NM,87109,United States,,,Medical,,61502,4,,19392,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361227,250.0,2010-10-18 06:00:00+00:00,2010-10-27 13:20:20.110001+00:00,,,,,,,,,,NM Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Energy,,61500,4,,19392,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361230,100.0,2010-10-18 06:00:00+00:00,2010-10-27 13:23:57.169999+00:00,,,,,,,,,,S G Consulting Services LLC,13244 Twilight TR PL NE,Albuquerque,NM,87111,United States,,,Consultant,,61503,2,,19392,2,1,S G Consulting Services LLC,'13244':6 '87111':13 'albuquerqu':11 'consult':3 'g':2 'llc':5 'ne':10 'nm':12 'pl':9 'servic':4 'tr':8 'twilight':7,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361226,1000.0,2010-10-18 06:00:00+00:00,2010-10-27 13:19:05.692998+00:00,,,,,,,,,,Chevron Policy Govt & Publ Affairs,PO Box 9034,Concord,CA,94524,United States,,,Energy,,61499,4,,19392,2,1,Chevron Policy Govt & Publ Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'publ':4,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361228,100.0,2010-10-18 06:00:00+00:00,2010-10-27 13:21:25.189998+00:00,,,,,,Mickey,D,Barnett,,,1616 Soplo RD SE,Albuquerque,NM,87123,United States,,,,,61501,1,,19392,2,1,Mickey D Barnett,'1616':4 '87123':10 'albuquerqu':8 'barnett':3 'd':2 'mickey':1 'nm':9 'rd':6 'se':7 'soplo':5,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361236,250.0,2010-10-18 06:00:00+00:00,2010-10-27 13:30:30.577003+00:00,,,,,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuqueruqe,NM,87125,United States,,,Medical,,61509,2,,19392,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuqueruq':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361224,2000.0,2010-10-18 06:00:00+00:00,2010-10-27 13:16:35.120003+00:00,,,,,,,,,,Progress New Mexico,5901-J Wyoming Blvd NM,Albuqueruqe,NM,87109,United States,,,PAC,,61497,7,,19392,2,1,Progress New Mexico,"'5901':4 '87109':11 'albuqueruq':9 'blvd':7 'j':5 'mexico':3 'new':2 'nm':8,10 'progress':1 'wyom':6",Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361234,300.0,2010-10-18 06:00:00+00:00,2010-10-27 13:28:42.360001+00:00,,,,,,,,,,"The GEO Group, Inc.",621 NW 53RD St,Boca Raton,FL,33487,United States,,,Energy,,61507,4,,19392,2,1,"The GEO Group, Inc.",'33487':12 '53rd':7 '621':5 'boca':9 'fl':11 'geo':2 'group':3 'inc':4 'nw':6 'raton':10 'st':8,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361223,2000.0,2010-10-18 06:00:00+00:00,2010-10-27 13:15:32.947004+00:00,,,,,,,,,,Progress New Mexico,5901-J Wyoming Blvd NM,Albuqueruqe,NM,87109,United States,,,PAC,,61497,7,,19392,2,1,Progress New Mexico,"'5901':4 '87109':11 'albuqueruq':9 'blvd':7 'j':5 'mexico':3 'new':2 'nm':8,10 'progress':1 'wyom':6",Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361257,250.0,2010-10-25 06:00:00+00:00,2010-10-27 13:49:44.680002+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,61491,4,1,19392,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361250,300.0,2010-10-25 06:00:00+00:00,2010-10-27 13:43:21.040000+00:00,,,,,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Lobbyist,,61522,1,,19392,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361239,250.0,2010-10-25 06:00:00+00:00,2010-10-27 13:36:38.660003+00:00,,,,,,,,,,Uranium Producers of NM,PO Box 669,Santa Fe,NM,87504,United States,,,Energy,,61512,4,,19392,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361242,150.0,2010-10-25 06:00:00+00:00,2010-10-27 13:39:21.357000+00:00,,,,,,,,,,NM PT Pac,PO Box 66647,Albuquerque,NM,87193,United States,,,,,61515,4,,19392,2,1,NM PT Pac,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361248,200.0,2010-10-25 06:00:00+00:00,2010-10-27 13:42:24.603002+00:00,,,,,,,,,,LA Larranaga For State Representative,7716 Lamplight LN NE,Albuquerque,NM,87109,United States,,,PAC,,61521,7,,19392,2,1,LA Larranaga For State Representative,'7716':6 '87109':12 'albuquerqu':10 'la':1 'lamplight':7 'larranaga':2 'ln':8 'ne':9 'nm':11 'repres':5 'state':4,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361254,500.0,2010-10-25 06:00:00+00:00,2010-10-27 13:47:30.003000+00:00,,,,,,,,,,NRA Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030,United States,,,PAC,,61526,4,,19392,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'road':8 'va':10 'victori':3 'wapl':6,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361240,100.0,2010-10-25 06:00:00+00:00,2010-10-27 13:37:39.287003+00:00,,,,,,Linda,,Sechovec,,,4800 Danube NE,Albuquerque,NM,87111,United States,,,,,61513,1,,19392,2,1,Linda Sechovec,'4800':3 '87111':8 'albuquerqu':6 'danub':4 'linda':1 'ne':5 'nm':7 'sechovec':2,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361316,300.0,2010-10-25 06:00:00+00:00,2010-10-27 14:25:55.743004+00:00,,,,,,,,,,American Beverage Association,1101 Sixteenth St. NW,Washington,DC,20036,United States,,,Business,,61578,4,,19392,2,1,American Beverage Association,'1101':4 '20036':10 'american':1 'associ':3 'beverag':2 'dc':9 'nw':7 'sixteenth':5 'st':6 'washington':8,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361241,100.0,2010-10-25 06:00:00+00:00,2010-10-27 13:38:36.473003+00:00,,,,,,Arthur,W,Teague,,,4910 Simon Dr NW,Albuqueruqe,NM,87114,United States,,,,,61514,1,,19392,2,1,Arthur W Teague,'4910':4 '87114':10 'albuqueruq':8 'arthur':1 'dr':6 'nm':9 'nw':7 'simon':5 'teagu':3 'w':2,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361259,750.0,2010-10-25 06:00:00+00:00,2010-10-27 13:51:05.392999+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Real Estate,,61528,4,,19392,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361270,250.0,2010-10-25 06:00:00+00:00,2010-10-27 14:03:03.426998+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd NE,Albuquerque,NM,87102,United States,,,Insurance,,61540,4,,19392,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361238,100.0,2010-10-25 06:00:00+00:00,2010-10-27 13:34:54.340003+00:00,,,,,,Victor,,Segura,,,3215 Painted Rock Dr NW,Albuqueruqe,NM,87120,United States,,,,,61511,1,,19392,2,1,Victor Segura,'3215':3 '87120':10 'albuqueruq':8 'dr':6 'nm':9 'nw':7 'paint':4 'rock':5 'segura':2 'victor':1,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361246,150.0,2010-10-25 06:00:00+00:00,2010-10-27 13:40:48.326998+00:00,,,,,,,,,,NM PT Pac,PO Box 66647,Albuquerque,NM,87193,United States,,,PAC,,61515,4,,19392,2,1,NM PT Pac,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361252,50.0,2010-10-25 06:00:00+00:00,2010-10-27 13:45:24.187000+00:00,,,,,,Garrett,D,Hennessy,,,2208 Dietz Farm Rd NW,Albuquerque,NM,87107,United States,,,,,61524,1,,19392,2,1,Garrett D Hennessy,'2208':4 '87107':11 'albuquerqu':9 'd':2 'dietz':5 'farm':6 'garrett':1 'hennessi':3 'nm':10 'nw':8 'rd':7,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361298,25.0,2010-10-25 06:00:00+00:00,2010-10-27 14:19:52.650002+00:00,,,,,,Benjamin,A,Berg,,,4315 Rosecliff Ave NW,Albuquerque,NM,87114,United States,,,,,61561,1,,19392,2,1,Benjamin  A Berg,'4315':4 '87114':10 'albuquerqu':8 'ave':6 'benjamin':1 'berg':3 'nm':9 'nw':7 'rosecliff':5,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361261,250.0,2010-10-25 06:00:00+00:00,2010-10-27 13:52:22.417000+00:00,,,,,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd,Las Cruces,NM,88012,United States,,,Medical,,61530,2,,19392,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361266,500.0,2010-10-25 06:00:00+00:00,2010-10-27 13:57:18.959996+00:00,,,,,,,,,,NM Restaurant Assoc. Inc.,9201 Montgomery Blvd,Albuquerque,NM,87111,United States,,,Eating Establishments,,61535,4,,19392,2,1,NM Restaurant Assoc. Inc.,"'87111':10 '9201':5 'albuquerqu':8 'assoc':3 'blvd':7 'inc':4 'montgomeri':6 'nm':1,9 'restaur':2",Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361289,100.0,2010-10-25 06:00:00+00:00,2010-10-27 14:17:09.412996+00:00,,,,,,Richard,M,Romero,,,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,61560,1,,19392,2,1,Richard M Romero,'87102':10 '907':4 'albuquerqu':8 'ave':6 'm':2 'nm':9 'richard':1 'romero':3 'silver':5 'sw':7,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361244,100.0,2010-10-25 06:00:00+00:00,2010-10-27 13:40:31.117000+00:00,,,,,,George,G,Byers,,,5901 W. Lehigh Ave #12,Denver,CO,80235,United States,,,,,61518,1,,19392,2,1,George  G Byers,'12':8 '5901':4 '80235':11 'ave':7 'byer':3 'co':10 'denver':9 'g':2 'georg':1 'lehigh':6 'w':5,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
534463,200.0,2011-01-28 07:00:00+00:00,2012-05-04 15:03:19.076996+00:00,,,,,,,,,,New Mexico Hospitals Association/Hospital Services,P O Box 10461,Albuquerque,NM,87184-0461,USA,,,President,,93582,13,1,23235,2,1,New Mexico Hospitals Association/Hospital Services,'-0461':13 '10461':9 '87184':12 'albuquerqu':10 'association/hospital':4 'box':8 'hospit':3 'mexico':2 'new':1 'nm':11 'o':7 'p':6 'servic':5,Monetary contribution,450,Thomas A Anderson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534464,300.0,2011-10-05 06:00:00+00:00,2012-05-04 15:03:34.860004+00:00,,,,,,,,,,Premier Distributing Co.,P O Box 25806,Albuquerque,NM,87125,USA,,,Beverage Distributor,,93583,16,1,23235,2,1,Premier Distributing Co.,'25806':7 '87125':10 'albuquerqu':8 'box':6 'co':3 'distribut':2 'nm':9 'o':5 'p':4 'premier':1,Monetary contribution,450,Thomas A Anderson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534465,250.0,2011-11-21 07:00:00+00:00,2012-05-04 15:03:50.173004+00:00,,,,,,,,,,BCBS of NM,P O Box 27630,Albuquerque,NM,87125-8699,USA,,,President BCBS of NM,,93581,11,1,23235,2,1,BCBS of NM,"'-8699':11 '27630':7 '87125':10 'albuquerqu':8 'bcbs':1 'box':6 'nm':3,9 'o':5 'p':4",Monetary contribution,450,Thomas A Anderson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534466,200.0,2011-12-15 07:00:00+00:00,2012-05-04 15:04:06.703000+00:00,,,,,,,,,,RAI Transforming Tobacco,P O Box 2990,Winston-Salem,NC,27102,United States,,,Regional Director State Govmt Relations,,93580,11,,23235,2,1,RAI Transforming Tobacco,'27102':12 '2990':7 'box':6 'nc':11 'o':5 'p':4 'rai':1 'salem':10 'tobacco':3 'transform':2 'winston':9 'winston-salem':8,Monetary contribution,450,Thomas A Anderson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534467,250.0,2011-12-28 07:00:00+00:00,2012-05-04 15:04:20.656997+00:00,,,,,,,,,,ICBA,P O Box 1810,Aztec,NM,87410,United States,,,Banker,,93579,10,25,23235,2,1,ICBA,'1810':5 '87410':8 'aztec':6 'box':4 'icba':1 'nm':7 'o':3 'p':2,Monetary contribution,450,Thomas A Anderson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542614,200.0,2012-04-06 06:00:00+00:00,2012-05-13 20:30:08.656998+00:00,1840,,,,,,,,,Noble Finance #243 DBA: Alpha Credit,3535 Gibson SE,Albuquerque,NM,87106,United States,,,,,98184,10,1,24219,2,1,Noble Finance #243 DBA: Alpha Credit,'243':3 '3535':7 '87106':12 'albuquerqu':10 'alpha':5 'credit':6 'dba':4 'financ':2 'gibson':8 'nm':11 'nobl':1 'se':9,Monetary contribution,450,Thomas A Anderson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
599154,250.0,2012-04-19 06:00:00+00:00,2012-10-09 04:39:23.923002+00:00,2033,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,Optometry,,128707,11,24,28373,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
562596,300.0,2012-04-24 06:00:00+00:00,2012-06-30 04:01:16.186996+00:00,1870,,,,,,,,,New Mexico Horsemen's Association,P O Box 8695,Albuquerque,NM,87198-8695,United States,,,Horsemen Association,,110050,4,1,26131,2,1,New Mexico Horsemen's Association,'-8695':13 '8695':9 '87198':12 'albuquerqu':10 'associ':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'o':7 'p':6,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562572,250.0,2012-04-27 06:00:00+00:00,2012-06-30 03:19:29.812999+00:00,1567,,,,,,,,,NM HOme Builders PAC,5931 Office Blvd NE Ste 1,Albuquerque,NM,87109,United States,,,PAC,,51167,4,,26131,2,1,NM HOme Builders PAC,"'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,12 'offic':6 'pac':4 'ste':9",Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
542629,500.0,2012-04-27 06:00:00+00:00,2012-05-13 20:55:10.063001+00:00,26626390,,,,,,,,,Chevron Policy Govt & Public Affairs,P O Box 9034,Concord,CA,94524,USA,,,Gas Co,,98207,11,,24219,2,1,Chevron Policy Govt & Public Affairs,'9034':9 '94524':12 'affair':5 'box':8 'ca':11 'chevron':1 'concord':10 'govt':3 'o':7 'p':6 'polici':2 'public':4,Monetary contribution,450,Thomas A Anderson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
562592,350.0,2012-05-01 06:00:00+00:00,2012-06-30 03:56:23.563000+00:00,204,,,,,,,,,NM Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Energy,,61500,4,,26131,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562601,250.0,2012-05-02 06:00:00+00:00,2012-06-30 04:12:37+00:00,3664,,,,,,,,,Intercontinential Potash Corp (USA),600 West Bender Blvd,Hobbs,NM,88240,United States,,,Potash,,110054,11,,26131,2,1,Intercontinential Potash Corp (USA),'600':5 '88240':11 'bender':7 'blvd':8 'corp':3 'hobb':9 'intercontinenti':1 'nm':10 'potash':2 'usa':4 'west':6,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
544367,500.0,2012-05-02 06:00:00+00:00,2012-05-14 13:28:59.690000+00:00,5507,,,,,,,,,New Mexico Medical Political Action Committee/NM Medical Society,316 Osuna Rd NE,Albuquerque,NM,87107,United States,,,Medical Society,,99283,4,1,24219,2,1,New Mexico Medical Political Action Committee/NM Medical Society,"'316':9 '87107':15 'action':5 'albuquerqu':13 'committee/nm':6 'medic':3,7 'mexico':2 'ne':12 'new':1 'nm':14 'osuna':10 'polit':4 'rd':11 'societi':8",Monetary contribution,450,Thomas A Anderson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
615441,100.0,2012-05-06 06:00:00+00:00,2012-11-01 19:49:23.280001+00:00,1190,,,,,,,,,New Mexico Assn of Nurse Anesthetists PAC,P O Box 92885,Albuquerque,NM,87199,United States of America,,,,,136308,4,99,29062,2,1,New Mexico Assn of Nurse Anesthetists PAC,'87199':14 '92885':11 'albuquerqu':12 'anesthetist':6 'assn':3 'box':10 'mexico':2 'new':1 'nm':13 'nurs':5 'o':9 'p':8 'pac':7,Monetary contribution,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
562609,50.0,2012-05-10 06:00:00+00:00,2012-06-30 04:27:50.610004+00:00,1766,,,,,Wilford & Kwangja,,Kauffman,,,1625-36th St SE,Rio Rancho,NM,87124,United States,,,,,110061,1,24,26131,2,1,Wilford & Kwangja Kauffman,'-36':5 '1625':4 '87124':12 'kauffman':3 'kwangja':2 'nm':11 'rancho':10 'rio':9 'se':8 'st':7 'th':6 'wilford':1,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562590,300.0,2012-05-11 06:00:00+00:00,2012-06-30 03:54:19.469998+00:00,166133,,,,,,,,,Premier Distributing Co.,P O Box 25806,Albuquerque,NM,87125,USA,,,Beverage Distributor,,93583,16,1,26131,2,1,Premier Distributing Co.,'25806':7 '87125':10 'albuquerqu':8 'box':6 'co':3 'distribut':2 'nm':9 'o':5 'p':4 'premier':1,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562605,25.0,2012-05-15 06:00:00+00:00,2012-06-30 04:21:53.312999+00:00,351,,,,,John & Reva Jean,,Whiteside,,,10424 Rosefinch Drive NW,Albuquerque,NM,87114,United States,,,,,110058,1,1,26131,2,1,John & Reva Jean Whiteside,'10424':5 '87114':11 'albuquerqu':9 'drive':7 'jean':3 'john':1 'nm':10 'nw':8 'reva':2 'rosefinch':6 'whitesid':4,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562573,500.0,2012-05-15 06:00:00+00:00,2012-06-30 03:20:44.563004+00:00,1007,,,,,,,,,Car of NM,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,PAC,,51164,4,,26131,2,1,Car of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562587,300.0,2012-05-21 06:00:00+00:00,2012-06-30 03:50:46.407002+00:00,1000175269,"Parent company for Navajo Refining Company in Artesia, NM.",,,,,,,,HollyFrontier Corporation,"2828 N. Harwood St, Ste 1300",Dallas,TX,75201,USA,,,Refining,,110042,11,,26131,2,1,HollyFrontier Corporation,'1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'ste':7 'tx':10,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562579,200.0,2012-05-21 06:00:00+00:00,2012-06-30 03:35:18.592998+00:00,1010,,,,,,,,,"Lawrence Horan, Lobbyist",14419 Oakwood Place NE,Albuquerque,NM,87123,United States,,,Lobbyists,,110032,11,1,26131,2,1,"Lawrence Horan, Lobbyist",'14419':4 '87123':10 'albuquerqu':8 'horan':2 'lawrenc':1 'lobbyist':3 'ne':7 'nm':9 'oakwood':5 'place':6,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562575,200.0,2012-05-22 06:00:00+00:00,2012-06-30 03:24:21.703000+00:00,1302,,,,,,,,,NM Dental Political Action Committee,6800 L Montgomery NE,Albuquerque,NM,87109,United States,,,Medical,,61502,4,,26131,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
599181,250.0,2012-05-24 06:00:00+00:00,2012-10-09 05:07:33.017005+00:00,3019,Government and Public Relations.,,,,,,,,Shoats & Weaks Inc,9631-4th St NW,Albuquerque,NM,87114,USA,,,Government and Public Relations,,128733,11,,28373,2,1,Shoats & Weaks Inc,'-4':5 '87114':11 '9631':4 'albuquerqu':9 'inc':3 'nm':10 'nw':8 'shoat':1 'st':7 'th':6 'weak':2,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
