id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
365253,250.0,2010-10-15 06:00:00+00:00,2010-10-28 16:16:20.243004+00:00,,,,,,,,,,Uranium Producers of New Mexico PAC,P.O. Box 669,Santa Fe,NM,87504,United States,,,Political Action Committee,,63317,4,,19515,2,1,Uranium Producers of New Mexico PAC,'669':9 '87504':13 'box':8 'fe':11 'mexico':5 'new':4 'nm':12 'p.o':7 'pac':6 'produc':2 'santa':10 'uranium':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365221,250.0,2010-10-15 06:00:00+00:00,2010-10-28 16:09:10.242999+00:00,,,,,,,,,,Thornburg/Oppenheimer NMSA,2300 North Ridgetop Road,Santa Fe,NM,87506,United States,,,Business,,63297,2,,19515,2,1,Thornburg/Oppenheimer NMSA,'2300':3 '87506':10 'fe':8 'nm':9 'nmsa':2 'north':4 'ridgetop':5 'road':6 'santa':7 'thornburg/oppenheimer':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365231,300.0,2010-10-15 06:00:00+00:00,2010-10-28 16:11:01.643004+00:00,,,,,,,,,,DCP Midstream LP,"370 17th Street, Suite 2500",Denver,CO,80202,United States,,,Business,,63303,2,,19515,2,1,DCP Midstream LP,'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365291,500.0,2010-10-18 06:00:00+00:00,2010-10-28 16:23:55.837003+00:00,,,,,,John and Patricia,,Berry,,,P.O. Box 29,Dexter,NM,88230,USA,,,Farming/ranching,,63345,1,,19515,2,1,John and Patricia Berry,'29':7 '88230':10 'berri':4 'box':6 'dexter':8 'john':1 'nm':9 'p.o':5 'patricia':3,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365347,1000.0,2010-10-18 06:00:00+00:00,2010-10-28 16:36:33.680002+00:00,,,,,,,,,,Realtors Association of NM PAC,2201 Brothers Road,Sana Fe,NM,87505,United States,,,Political Action Committee,,63386,4,,19515,2,1,Realtors Association of NM PAC,"'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'nm':4,11 'pac':5 'realtor':1 'road':8 'sana':9",Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365387,200.0,2010-10-18 06:00:00+00:00,2010-10-28 16:47:04.990002+00:00,,,,,,,,,,Walgreen's,2716 San Pedro NE,Albuquerque,NM,87110,United States,,,,,63421,2,,19515,2,1,Walgreen's,'2716':3 '87110':9 'albuquerqu':7 'ne':6 'nm':8 'pedro':5 'san':4 'walgreen':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365317,250.0,2010-10-18 06:00:00+00:00,2010-10-28 16:29:09.092999+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Political Action Committee,,63363,4,,19515,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365265,1500.0,2010-10-18 06:00:00+00:00,2010-10-28 16:18:43.182999+00:00,,,,,,,,,,Dan Dee Dairy LLC,181 Darby Road,Dexter,NM,88230,United States,,,Business,,63326,2,,19515,2,1,Dan Dee Dairy LLC,'181':5 '88230':10 'dairi':3 'dan':1 'darbi':6 'dee':2 'dexter':8 'llc':4 'nm':9 'road':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365378,250.0,2010-10-18 06:00:00+00:00,2010-10-28 16:44:11.582998+00:00,,,,,,,,,,Independent Insurance Agents of New Mexico PAC,1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Political Action Committee,,63411,4,,19515,2,1,Independent Insurance Agents of New Mexico PAC,'1511':8 '87102':14 'agent':3 'albuquerqu':12 'blvd':10 'independ':1 'insur':2 'mexico':6 'ne':11 'new':5 'nm':13 'pac':7 'univers':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365398,250.0,2010-10-18 06:00:00+00:00,2010-10-28 16:48:31.766999+00:00,,,,,,Chris,,Herbert,,,317 Sherrill Lane,Roswell,NM,88201,USA,,,Business man,,63427,1,,19515,2,1,Chris Herbert,'317':3 '88201':8 'chris':1 'herbert':2 'lane':5 'nm':7 'roswel':6 'sherril':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365309,1000.0,2010-10-18 06:00:00+00:00,2010-10-28 16:27:13.720003+00:00,,,,,,,,,,BP North America Employee PAC,"1660 Lincoln, Suite 2900",Denver,CO,80264,United States,,,Political Action Committee,,63355,2,,19515,2,1,BP North America Employee PAC,'1660':6 '2900':9 '80264':12 'america':3 'bp':1 'co':11 'denver':10 'employe':4 'lincoln':7 'north':2 'pac':5 'suit':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365324,1000.0,2010-10-18 06:00:00+00:00,2010-10-28 16:31:21.356996+00:00,,,,,,,,,,Conoco Phillips,"1122 Colorado Street, Suite 2323",Austin,TX,78701,United States,,,O&G Business,,63368,2,,19515,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'street':5 'suit':6 'tx':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365416,250.0,2010-10-18 06:00:00+00:00,2010-10-28 16:51:59.712998+00:00,,,,,,Dianne,,Hamilton,,,4132 North Gold Street,Silver City,NM,88061,United States,,,State Representative,,63441,1,,19515,2,1,Dianne Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'street':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365407,500.0,2010-10-18 06:00:00+00:00,2010-10-28 16:50:14.789996+00:00,,,,,,,,,,"Harvard Petroleum Company, LLC",200 East Second Street,Roswell,NM,88203,United States,,,O&G Operations,,63435,2,,19515,2,1,"Harvard Petroleum Company, LLC",'200':5 '88203':11 'compani':3 'east':6 'harvard':1 'llc':4 'nm':10 'petroleum':2 'roswel':9 'second':7 'street':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365273,250.0,2010-10-18 06:00:00+00:00,2010-10-28 16:20:35.466997+00:00,,,,,,,,,,Independent Community Bankers Association PAC,P.O. Box 1810,Aztec,NM,87410,United States,,,Political Action Committee,,63332,4,,19515,2,1,Independent Community Bankers Association PAC,'1810':8 '87410':11 'associ':4 'aztec':9 'banker':3 'box':7 'communiti':2 'independ':1 'nm':10 'p.o':6 'pac':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365279,25.0,2010-10-18 06:00:00+00:00,2010-10-28 16:22:36.263001+00:00,,,,,Mr. & Mrs.,Ben,,Clark,,,410 East Fourth Street,Roswell,NM,88201,United States,,,,,63338,1,,19515,2,1,Mr. & Mrs. Ben Clark,'410':5 '88201':11 'ben':3 'clark':4 'east':6 'fourth':7 'mr':1 'mrs':2 'nm':10 'roswel':9 'street':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365296,1500.0,2010-10-18 06:00:00+00:00,2010-10-28 16:25:28.300002+00:00,,,,,,,,,,"Robinson Farms, Inc.",161 Darby Road,Dexter,NM,88230,United States,,,Farming,,63350,2,,19515,2,1,"Robinson Farms, Inc.",'161':4 '88230':9 'darbi':5 'dexter':7 'farm':2 'inc':3 'nm':8 'road':6 'robinson':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365438,100.0,2010-10-20 06:00:00+00:00,2010-10-28 16:56:25.183003+00:00,,,,,Mr. & Mrs.,Joe,,Kelly,,,3955 South Spring Loop,Roswell,NM,88202,United States,,,,,63458,1,,19515,2,1,Mr. & Mrs. Joe Kelly,'3955':5 '88202':11 'joe':3 'kelli':4 'loop':8 'mr':1 'mrs':2 'nm':10 'roswel':9 'south':6 'spring':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365457,500.0,2010-10-20 06:00:00+00:00,2010-10-28 17:00:14.767001+00:00,,,,,,,,,,Pro Valley Vet Supply LLC,6634 Old Dexter Highway,Dexter,NM,88230,United States,,,Animal Health Business,,63474,2,,19515,2,1,Pro Valley Vet Supply LLC,"'6634':6 '88230':12 'dexter':8,10 'highway':9 'llc':5 'nm':11 'old':7 'pro':1 'suppli':4 'valley':2 'vet':3",Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365450,500.0,2010-10-20 06:00:00+00:00,2010-10-28 16:58:32.253004+00:00,,,,,,,,,,National Rifle Association Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22050,USA,,,Political Action Committee,,63466,4,,19515,2,1,National Rifle Association Political Victory Fund,'11250':7 '22050':13 'associ':3 'fairfax':11 'fund':6 'mill':9 'nation':1 'polit':4 'rifl':2 'road':10 'va':12 'victori':5 'wapl':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376503,300.0,2010-10-29 06:00:00+00:00,2010-12-02 19:25:21.520001+00:00,,,,,,,,,,Freeport McMoRan,P.O. Box 472,Tyrone,NM,88065,United States,,,Business,,67386,2,,19926,2,1,Freeport McMoRan,'472':5 '88065':8 'box':4 'freeport':1 'mcmoran':2 'nm':7 'p.o':3 'tyron':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376475,250.0,2010-10-29 06:00:00+00:00,2010-12-02 19:12:39.542996+00:00,,,,,,,,,,The Electric Company Employee PAC,P.O. Box 910,Las Cruces,NM,88004,USA,,,Political Action Committee,,67362,4,,19926,2,1,The Electric Company Employee PAC,'88004':12 '910':8 'box':7 'compani':3 'cruce':10 'electr':2 'employe':4 'las':9 'nm':11 'p.o':6 'pac':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376486,400.0,2010-10-29 06:00:00+00:00,2010-12-02 19:19:22.890000+00:00,,,,,,,,,,NFIB NM State Trust,"1201 F Street, Ste. 200",Washington,DC,20004,United States,,,Business,,67378,2,,19926,2,1,NFIB NM State Trust,'1201':5 '200':9 '20004':12 'dc':11 'f':6 'nfib':1 'nm':2 'state':3 'ste':8 'street':7 'trust':4 'washington':10,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376515,50.0,2010-10-29 06:00:00+00:00,2010-12-02 19:28:57.543001+00:00,,,,,,Carlos and Celia,,Alvidrez,,,447 Petree,Hagerman,NM,88232,United States,,,,,67390,1,,19926,2,1,Carlos and Celia Alvidrez,'447':5 '88232':9 'alvidrez':4 'carlo':1 'celia':3 'hagerman':7 'nm':8 'petre':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376509,200.0,2010-10-29 06:00:00+00:00,2010-12-02 19:26:57.840000+00:00,,,,,,,,,,Bueno Foods,2001 Fourth Street SW,Albuquerque,NM,87102,United States,,,,,67388,2,,19926,2,1,Bueno Foods,'2001':3 '87102':9 'albuquerqu':7 'bueno':1 'food':2 'fourth':4 'nm':8 'street':5 'sw':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376498,500.0,2010-10-29 06:00:00+00:00,2010-12-02 19:23:40.393000+00:00,,,,,,,,,,"Anheuser Busch Co., Inc.",1 Busch Place,St. Louis,MO,63118,United States,,,Business,,67383,2,,19926,2,1,"Anheuser Busch Co., Inc.","'1':5 '63118':11 'anheus':1 'busch':2,6 'co':3 'inc':4 'loui':9 'mo':10 'place':7 'st':8",Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376481,500.0,2010-10-29 06:00:00+00:00,2010-12-02 19:17:07.443001+00:00,,,,,,,,,,Enterprise Field Service,1100 Louisiana,Houston,TX,77002,United States,,,Business,,67372,2,,19926,2,1,Enterprise Field Service,'1100':4 '77002':8 'enterpris':1 'field':2 'houston':6 'louisiana':5 'servic':3 'tx':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376479,500.0,2010-10-29 06:00:00+00:00,2010-12-02 19:15:24.216998+00:00,,,,,,,,,,Western Refining,1508 Lucyle Place NW,Albuquerque,NM,87114,United States,,,Business,,67367,2,,19926,2,1,Western Refining,'1508':3 '87114':9 'albuquerqu':7 'lucyl':4 'nm':8 'nw':6 'place':5 'refin':2 'western':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376470,100.0,2010-10-29 06:00:00+00:00,2010-12-02 19:10:09.060004+00:00,,,,,Senator,Gay,,Kernan,,,928 Mesa Verde Drive,Hobbs,NM,88240,United States,,,,,67356,1,,19926,2,1,Senator Gay Kernan,'88240':10 '928':4 'drive':7 'gay':2 'hobb':8 'kernan':3 'mesa':5 'nm':9 'senat':1 'verd':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376496,250.0,2010-10-29 06:00:00+00:00,2010-12-02 19:21:53.676999+00:00,,,,,,,,,,"Pfizer, Inc.",235  E. 42nd,New Yoprk,NY,10017,United States,,,Business,,67381,2,,19926,2,1,"Pfizer, Inc.",'10017':9 '235':3 '42nd':5 'e':4 'inc':2 'new':6 'ny':8 'pfizer':1 'yoprk':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376556,300.0,2010-11-01 06:00:00+00:00,2010-12-02 19:38:40.463005+00:00,,,,,,,,,,New Mexico Horsemen's Association PAC,P.O. Box 8695,Albuquerque,NM,87198,USA,,,Political Action Committee,,67416,4,,19926,2,1,New Mexico Horsemen's Association PAC,'8695':9 '87198':12 'albuquerqu':10 'associ':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376523,750.0,2010-11-01 06:00:00+00:00,2010-12-02 19:30:48.916999+00:00,,,,,,,,,,ExxonMobile,5959 Las Colinas,Irving,TX,75039,USA,,,Business,,67394,2,,19926,2,1,ExxonMobile,'5959':2 '75039':7 'colina':4 'exxonmobil':1 'irv':5 'las':3 'tx':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376552,100.0,2010-11-01 06:00:00+00:00,2010-12-02 19:36:59.229999+00:00,,,,,,Paul and Juliette,,Grumley,,,4300 Alben Barkley,Paducah,KY,42001,United States,,,,,67410,1,,19926,2,1,Paul and Juliette Grumley,'42001':10 '4300':5 'alben':6 'barkley':7 'grumley':4 'juliett':3 'ky':9 'paducah':8 'paul':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376542,250.0,2010-11-01 06:00:00+00:00,2010-12-02 19:34:57.353002+00:00,,,,,,D.L.,,Horton,,,101 Milk Check Lane,Hatch,NM,87937,United States,,,Farming,,67404,1,,19926,2,1,D.L. Horton,'101':3 '87937':9 'check':5 'd.l':1 'hatch':7 'horton':2 'lane':6 'milk':4 'nm':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376569,500.0,2010-11-01 06:00:00+00:00,2010-12-02 19:42:25.669996+00:00,,,,,,,,,,"L & F Distributors, Inc.",P.O. Box 3068,McAllen,TX,78502,United States,,,Business,,67423,2,,19926,2,1,"L & F Distributors, Inc.",'3068':7 '78502':10 'box':6 'distributor':3 'f':2 'inc':4 'l':1 'mcallen':8 'p.o':5 'tx':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376561,1000.0,2010-11-01 06:00:00+00:00,2010-12-02 19:40:32.647002+00:00,,,,,,,,,,"Devon Energy Production, LLC",20 North Broadway,Oklahoma City,OK,73102,United States,,,Business,,67420,2,,19926,2,1,"Devon Energy Production, LLC",'20':5 '73102':11 'broadway':7 'citi':9 'devon':1 'energi':2 'llc':4 'north':6 'ok':10 'oklahoma':8 'product':3,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376535,250.0,2010-11-01 06:00:00+00:00,2010-12-02 19:33:21.569996+00:00,,,,,,,,,,"Sundance Services, Inc.",P.O. Box 1737,Eunice,NM,88231,United States,,,Business,,67400,2,,19926,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376579,250.0,2010-11-05 06:00:00+00:00,2010-12-02 19:44:15.046996+00:00,,,,,,Tom,,Horan,,,510 Laguna Boulevard SW,Albuquerque,NM,87104,United States,,,Lobbyist,,67427,1,,19926,2,1,Tom  Horan,'510':3 '87104':9 'albuquerqu':7 'boulevard':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376583,100.0,2010-11-05 06:00:00+00:00,2010-12-02 19:45:39.250000+00:00,,,,,,Pancho & Suzy,,Maples,,,3306 Woodbine Way,Roswell,NM,88203,United States,,,,,67430,1,,19926,2,1,Pancho & Suzy Maples,'3306':4 '88203':9 'mapl':3 'nm':8 'pancho':1 'roswel':7 'suzi':2 'way':6 'woodbin':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376592,200.0,2010-11-22 07:00:00+00:00,2010-12-02 19:47:45.249996+00:00,,,,,,,,,,Eli Lilly & Company,Eli Lilly Square,Indianapolis,IN,46285,USA,,,,,67437,2,,19926,2,1,Eli Lilly & Company,"'46285':9 'compani':3 'eli':1,4 'indianapoli':7 'lilli':2,5 'squar':6",Monetary contribution,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383032,500.0,2010-12-21 07:00:00+00:00,2011-08-22 21:22:40.262998+00:00,,,,,,,,,,NM Home Builders Assn PAC,"5931 Office Blvd. NE, Ste. 1",Albuquerque,NM,87109,United States,,,Business,,70543,2,,21318,2,1,NM Home Builders Assn PAC,"'1':11 '5931':6 '87109':14 'albuquerqu':12 'assn':4 'blvd':8 'builder':3 'home':2 'ne':9 'nm':1,13 'offic':7 'pac':5 'ste':10",Monetary contribution,8614,Candy Spence Ezzell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
423164,300.0,2011-08-29 06:00:00+00:00,2011-10-11 20:08:35.437004+00:00,,,,,,Dick,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,Attorney,,76609,1,,21317,2,1,Dick  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'dick':1 'minzner':2 'ne':7 'nm':9 'sol':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423424,300.0,2011-09-01 06:00:00+00:00,2011-10-11 20:12:38.156999+00:00,,,,,,,,,,Enterprise Products Operating,P.O. Box 4735,Houston,TX,77210,United States,,,O & G production,,76624,2,,21317,2,1,Enterprise Products Operating,'4735':6 '77210':9 'box':5 'enterpris':1 'houston':7 'oper':3 'p.o':4 'product':2 'tx':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
516209,500.0,2011-11-07 07:00:00+00:00,2012-04-06 17:11:41.077003+00:00,,,,,,,,,,"Wal-Mart, Inc.",P.O. Box 36536,Phoenix,AZ,85021,United States,,,Business,,16138,2,99,23575,2,1,"Wal-Mart, Inc.",'36536':7 '85021':10 'az':9 'box':6 'inc':4 'mart':3 'p.o':5 'phoenix':8 'wal':2 'wal-mart':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516199,1000.0,2011-11-07 07:00:00+00:00,2012-04-06 17:09:34.797001+00:00,,,,,,,,,,"OXY, Inc.",604 West 14th,Austin,TX,78701,United States,,,Business,,63137,2,,23575,2,1,"OXY, Inc.",'14th':5 '604':3 '78701':8 'austin':6 'inc':2 'oxi':1 'tx':7 'west':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516327,350.0,2011-11-07 07:00:00+00:00,2012-04-06 17:31:17.826997+00:00,,,,,,,,,,Altria Client Services,"1005 Congress Avenue, Ste. 850",Austin,TX,78701,United States,,,Business,,16166,2,99,23575,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'avenu':6 'client':2 'congress':5 'servic':3 'ste':7 'tx':10,Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516361,500.0,2011-11-14 07:00:00+00:00,2012-04-06 17:35:59.266997+00:00,,,,,,,,,,XTO Government Affairs,810 Houston Street,Ft. Worth,TX,76102,United States,,,Business,,85895,2,,23575,2,1,XTO Government Affairs,'76102':10 '810':4 'affair':3 'ft':7 'govern':2 'houston':5 'street':6 'tx':9 'worth':8 'xto':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516338,300.0,2011-11-14 07:00:00+00:00,2012-04-06 17:32:40.907000+00:00,,,,,,,,,,"Anheuser Busch Co., Inc.",1 Busch Place,St. Louis,MO,63118,United States,,,Business,,67383,2,,23575,2,1,"Anheuser Busch Co., Inc.","'1':5 '63118':11 'anheus':1 'busch':2,6 'co':3 'inc':4 'loui':9 'mo':10 'place':7 'st':8",Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516419,250.0,2011-12-27 07:00:00+00:00,2012-04-06 17:46:30.172999+00:00,,,,,,,,,,N.M. Rural Electric Cooperative Association,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Business,,85920,2,,23575,2,1,N.M. Rural Electric Cooperative Association,'614':6 '87505':12 'associ':5 'cooper':4 'electr':3 'fe':10 'gaspar':8 'n.m':1 'nm':11 'rural':2 'santa':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516460,250.0,2011-12-27 07:00:00+00:00,2012-04-06 17:54:55.342999+00:00,,,,,,,,,,Bowlin Travel Centers,150 Lousiana NE,Albuquerque,NM,87108,United States,,,Business,,63132,2,,23575,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'lousiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516483,300.0,2011-12-27 07:00:00+00:00,2012-04-06 17:58:25.220003+00:00,,,,,,,,,,American Promotional Events,P.O.Box 1318,Florence,AL,35630,United States,,,Business,,85947,2,,23575,2,1,American Promotional Events,'1318':5 '35630':8 'al':7 'american':1 'event':3 'florenc':6 'p.o.box':4 'promot':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516454,300.0,2011-12-27 07:00:00+00:00,2012-04-06 17:53:52.952997+00:00,,,,,,,,,,Reynolds American Inc.,P.O. Box 2990,Winston-Salem,NC,27102,United States,,,Business,,85933,2,,23575,2,1,Reynolds American Inc.,'27102':11 '2990':6 'american':2 'box':5 'inc':3 'nc':10 'p.o':4 'reynold':1 'salem':9 'winston':8 'winston-salem':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516393,250.0,2011-12-27 07:00:00+00:00,2012-04-06 17:41:14.907002+00:00,,,,,,,,,,Hospital Services Corp. PAC,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Political Action Committee,,85909,4,1,23575,2,1,Hospital Services Corp. PAC,'87199':10 '92200':7 'albuquerqu':8 'box':6 'corp':3 'hospit':1 'nm':9 'p.o':5 'pac':4 'servic':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516379,250.0,2011-12-27 07:00:00+00:00,2012-04-06 17:38:29.406998+00:00,,,,,,,,,,"Sundance Services, Inc.",P.O. Box 1737,Eunice,NM,88231,United States,,,O&G Business,,85900,2,14,23575,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516508,200.0,2011-12-28 07:00:00+00:00,2012-04-06 18:02:21.640004+00:00,,,,,,,,,,Medco Solutions Inc.,100 Parsons Pond Drive,Franklin La Res,NJ,7417,United States,,,,,85957,2,,23575,2,1,Medco Solutions Inc.,'100':4 '7417':12 'drive':7 'franklin':8 'inc':3 'la':9 'medco':1 'nj':11 'parson':5 'pond':6 'res':10 'solut':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516543,250.0,2012-01-03 07:00:00+00:00,2012-04-06 18:09:11.280004+00:00,,,,,,,,,,ICBA NM PAC,P.O. Box 1810,Aztec,NM,87410,USA,,,Political Action Committee,,85977,4,,23575,2,1,ICBA NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'p.o':4 'pac':3",Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516530,200.0,2012-01-03 07:00:00+00:00,2012-04-06 18:06:46.173001+00:00,,,,,,,,,,Wise Recycling LLC,2525 Broadway SE,Albuquerque,NM,87102,USA,,,,,85970,2,,23575,2,1,Wise Recycling LLC,'2525':4 '87102':9 'albuquerqu':7 'broadway':5 'llc':3 'nm':8 'recycl':2 'se':6 'wise':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
