id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
62889,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172481,,Jess,,Williams,,,518 N. Miranda St.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Jess   Williams,'518':3 '88005':10 'cruce':8 'jess':1 'las':7 'miranda':5 'n':4 'nm':9 'st':6 'william':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62873,300.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156138,,Jennifer,,Prill,,,9600 Achenbach Canyon Rd,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Jennifer  Prill,'88011':10 '9600':3 'achenbach':4 'canyon':5 'cruce':8 'jennif':1 'las':7 'nm':9 'prill':2 'rd':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62888,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156154,,Judith,A.,Finch,,,P.O. Box 1625,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Judith A. Finch,'1625':6 '88004':10 'box':5 'cruce':8 'finch':3 'judith':1 'las':7 'nm':9 'p.o':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62864,20.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156129,,Roberta,,Stathis,,,4936 Tobosa Rd,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Roberta   Stathis,'4936':3 '88011':9 'cruce':7 'las':6 'nm':8 'rd':5 'roberta':1 'stathi':2 'tobosa':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62876,20.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156141,,Irving,D.,Parker,,,824 W. Court Ave #2,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Irving D. Parker,'2':8 '824':4 '88005':12 'ave':7 'court':6 'cruce':10 'd':2 'irv':1 'las':9 'nm':11 'parker':3 'w':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62877,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156142,,Winifred,Y.,Jacobs,,,1103 N. Alameda,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Winifred Y. Jacobs,'1103':4 '88005':10 'alameda':6 'cruce':8 'jacob':3 'las':7 'n':5 'nm':9 'winifr':1 'y':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62890,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172483,,Monty,,Sarvo,,,414 W. Las Cruces Ave.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Monty  Sarvo,"'414':3 '88005':11 'ave':7 'cruce':6,9 'las':5,8 'monti':1 'nm':10 'sarvo':2 'w':4",Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
10308,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172498,,,,,,,,,,,,,,,,,,,8359,2,3,,,Anonymous Contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62893,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172487,,Daniel,N.,Tapper,,,614 W. Bowman,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Daniel N. Tapper,'614':4 '88005':10 'bowman':6 'cruce':8 'daniel':1 'las':7 'n':2 'nm':9 'tapper':3 'w':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62898,175.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172494,,Max,Dean,Lively,,,2313 Montana,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Max Dean Lively,'2313':4 '88001':9 'cruce':7 'dean':2 'las':6 'live':3 'max':1 'montana':5 'nm':8,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62886,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156151,,Emily,M.,Cohen,,,3340 Majestic Ridge,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Emily M. Cohen,'3340':4 '88011':10 'cohen':3 'cruce':8 'emili':1 'las':7 'm':2 'majest':5 'nm':9 'ridg':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62900,250.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172499,,Norman,,Todd,,,840 Canterbury Arc.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Norman  Todd,'840':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'las':6 'nm':8 'norman':1 'todd':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62914,50.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172525,,Eve,,Adams,,,703 N. Reymond St.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Eve  Adams,'703':3 '88005':10 'adam':2 'cruce':8 'eve':1 'las':7 'n':4 'nm':9 'reymond':5 'st':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62915,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172526,,Bob,,Reeves,,,606 W. Las Crucers Ave.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Bob  Reeves,"'606':3 '88005':11 'ave':7 'bob':1 'cruce':9 'crucer':6 'las':5,8 'nm':10 'reev':2 'w':4",Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62917,25.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172528,,Dora,,Medina,,,1830 E. Nevada,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Dora   Medina,'1830':3 '88001':9 'cruce':7 'dora':1 'e':4 'las':6 'medina':2 'nevada':5 'nm':8,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62916,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172527,,Connie,,McCauley,,,15015 Myrtle Ave,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Connie  McCauley,'15015':3 '88001':9 'ave':5 'conni':1 'cruce':7 'las':6 'mccauley':2 'myrtl':4 'nm':8,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
63706,25.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174089,,Doris,,Knight,,,5202 Victorio Trl.,Las Cruces,NM,88012,,,,,,,11,,8359,2,1,Doris  Knight,'5202':3 '88012':9 'cruce':7 'dori':1 'knight':2 'las':6 'nm':8 'trl':5 'victorio':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
63710,500.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174093,,Henry,J,Baca,,,P.O. Box 6238,Las Cruces,NM,88006,,,,,,,11,,8359,2,1,Henry J Baca,'6238':6 '88006':10 'baca':3 'box':5 'cruce':8 'henri':1 'j':2 'las':7 'nm':9 'p.o':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
63709,1500.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174092,,,,,,Equality PAC,P.O. Bxo 8602,Santa Fe,NM,87054,,,,,,,11,,8359,2,1,Equality PAC,'8602':5 '87054':9 'bxo':4 'equal':1 'fe':7 'nm':8 'p.o':3 'pac':2 'santa':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
63707,50.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174090,,I.,M.,Soto,,,5042 Ocotillo,El Paso,Tx,79932,,,,,,,11,,8359,2,1,I. M. Soto,'5042':4 '79932':9 'el':6 'm':2 'ocotillo':5 'paso':7 'soto':3 'tx':8,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
63708,100.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174091,,Linda,,Siegle,,,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,8359,2,1,Linda  Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'p.o':3 'santa':6 'siegl':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
63717,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174100,,,,,,Law Office of Lynn Perls,500 Forth Street NW Ste 205,Albuquerque,NM,87102,,,,,,,11,,8359,2,1,Law Office of Lynn Perls,'205':11 '500':6 '87102':14 'albuquerqu':12 'forth':7 'law':1 'lynn':4 'nm':13 'nw':9 'offic':2 'perl':5 'ste':10 'street':8,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
63712,25.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174095,,Melanie,J.,Martin,,,1226 Casual Ln.,Turlock,CA,95382,,,,,,,11,,8359,2,1,Melanie J. Martin,'1226':4 '95382':9 'ca':8 'casual':5 'j':2 'ln':6 'martin':3 'melani':1 'turlock':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
63715,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174098,,David,,Steinborn,,,P.O. Box 936,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,David  Steinborn,'88004':9 '936':5 'box':4 'cruce':7 'david':1 'las':6 'nm':8 'p.o':3 'steinborn':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
63713,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174096,,Dixie,,Binning,,,P.O. Box 480,Hatch,NM,87937,,,,,,,11,,8359,2,1,Dixie  Binning,'480':5 '87937':8 'bin':2 'box':4 'dixi':1 'hatch':6 'nm':7 'p.o':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
63714,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174097,,Frances,F.,Williams,,,2330 Stage Coach Dr.,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Frances F. Williams,'2330':4 '88011':11 'coach':6 'cruce':9 'dr':7 'f':2 'franc':1 'las':8 'nm':10 'stage':5 'william':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
63711,200.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174094,,Mary,Gail,Gwaltney,,,1010 N. Alameda,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Mary Gail Gwaltney,'1010':4 '88005':10 'alameda':6 'cruce':8 'gail':2 'gwaltney':3 'las':7 'mari':1 'n':5 'nm':9,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
63716,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174099,,Martha,J.,Trolin,,,P.O. Box 116,Las Cruces,NM,87565,,,,,,,11,,8359,2,1,Martha J. Trolin,'116':6 '87565':10 'box':5 'cruce':8 'j':2 'las':7 'martha':1 'nm':9 'p.o':4 'trolin':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
64296,50.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175071,,Elizabeth,M.,Fisher,,,P.O. Box 8052,Las Cruces,NM,88006,,,,,,,11,,8359,2,1,Elizabeth M. Fisher,'8052':6 '88006':10 'box':5 'cruce':8 'elizabeth':1 'fisher':3 'las':7 'm':2 'nm':9 'p.o':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
64294,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175069,,Bert,D.,"Garrett, MD",,,4426 Echo Canyon Rd.,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,"Bert D. Garrett, MD",'4426':5 '88011':12 'bert':1 'canyon':7 'cruce':10 'd':2 'echo':6 'garrett':3 'las':9 'md':4 'nm':11 'rd':8,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
64297,2500.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175072,,,,,,Richardson For Governor,500 Marquette NW Ste. 800,Albuquerque,NM,87102,,,,,,,11,,8359,2,1,Richardson For Governor,'500':4 '800':8 '87102':11 'albuquerqu':9 'governor':3 'marquett':5 'nm':10 'nw':6 'richardson':1 'ste':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
64298,50.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175073,,Colin,,Gromatzky,,,265 Happy Trail,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Colin  Gromatzky,'265':3 '88005':9 'colin':1 'cruce':7 'gromatzki':2 'happi':4 'las':6 'nm':8 'trail':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
64293,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175068,,Elizabeth,A.,Moore,,,3120 Majestic Ridge,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Elizabeth A.  Moore,'3120':4 '88011':10 'cruce':8 'elizabeth':1 'las':7 'majest':5 'moor':3 'nm':9 'ridg':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
64295,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175070,,Robert,G.,Kieffer,,,3397 Apple Cross Pl.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Robert G. Kieffer,'3397':4 '88005':11 'appl':5 'cross':6 'cruce':9 'g':2 'kieffer':3 'las':8 'nm':10 'pl':7 'robert':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
74514,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434936,,Patricia,I.,Puckett,,,2000 Wyoming Ave,Las Cruces,NM,88001,,,,,,,11,,8279,2,1,Patricia I. Puckett,'2000':4 '88001':10 'ave':6 'cruce':8 'las':7 'nm':9 'patricia':1 'puckett':3 'wyom':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74511,50.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434922,,Grace,,Zhan,,,75 Sunderland,Rutherford,NJ,7070,,,,,,,11,,8279,2,1,Grace Zhan,'7070':7 '75':3 'grace':1 'nj':6 'rutherford':5 'sunderland':4 'zhan':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74515,75.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434953,,Michael,,Mandel,,,1890 Myrtle Ave.,Las Cruces,NM,88001,,,,,,,11,,8279,2,1,Michael  Mandel,'1890':3 '88001':9 'ave':5 'cruce':7 'las':6 'mandel':2 'michael':1 'myrtl':4 'nm':8,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74520,200.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434970,,,,,,P.J. Giovannini P.C.,835 Armijo,Las Cruces,NM,88005,,,,,,,11,,8279,2,1,P.J. Giovannini P.C.,'835':4 '88005':9 'armijo':5 'cruce':7 'giovannini':2 'las':6 'nm':8 'p.c':3 'p.j':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74518,50.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434964,,Janet,,Greek,,,1512 Pebble Beach Rd.,Las Cruces,NM,88011,,,,,,,11,,8279,2,1,Janet  Greek,'1512':3 '88011':10 'beach':5 'cruce':8 'greek':2 'janet':1 'las':7 'nm':9 'pebbl':4 'rd':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74519,13.87,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434965,,William,J.,Corbett,,,2010 Payne Court,Las Cruces,NM,88001,,,,,,,11,,8279,2,1,William J. Corbett,'2010':4 '88001':10 'corbett':3 'court':6 'cruce':8 'j':2 'las':7 'nm':9 'payn':5 'william':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74516,25.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434955,,Terry,,Cook,,,1166 Willolw St.,Las Cruces,NM,88001,,,,,,,11,,8279,2,1,Terry  Cook,'1166':3 '88001':9 'cook':2 'cruce':7 'las':6 'nm':8 'st':5 'terri':1 'willolw':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74512,150.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434928,,William,J.,Corbett,,,2010 Payne Court,Las Curces,NM,88001,,,,,,,11,,8279,2,1,William J. Corbett,'2010':4 '88001':10 'corbett':3 'court':6 'curc':8 'j':2 'las':7 'nm':9 'payn':5 'william':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74517,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434961,,Peter,,Giovannini,,,835 N. Armijo,Las Curces,NM,88005,,,,,,,11,,8279,2,1,Peter  Giovannini,'835':3 '88005':9 'armijo':5 'curc':7 'giovannini':2 'las':6 'n':4 'nm':8 'peter':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74513,300.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434932,,Cesar,Pierce,Varela,,,1690 N. Main,Las Curces,NM,88001,,,,,,,11,,8279,2,1,Cesar Pierce Varela,'1690':4 '88001':10 'cesar':1 'curc':8 'las':7 'main':6 'n':5 'nm':9 'pierc':2 'varela':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74510,200.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434918,,Steven,,Sosa,,,500 S. Main,Las Cruces,NM,88001,,,,,,,11,,8279,2,1,Steven  Sosa,'500':3 '88001':9 'cruce':7 'las':6 'main':5 'nm':8 'sosa':2 'steven':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74521,300.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434973,,,,,,Bates Law Firm,P. O. Box 305,Las Curces,NM,88004,,,,,,,11,,8279,2,1,Bates Law Firm,'305':7 '88004':11 'bate':1 'box':6 'curc':9 'firm':3 'las':8 'law':2 'nm':10 'o':5 'p':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74523,100.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434975,,Elodia,M.,Garcia,,,P.O. Box 22,Las Cruces,NM,88032,,,,,,,11,,8279,2,1,Elodia M. Garcia,'22':6 '88032':10 'box':5 'cruce':8 'elodia':1 'garcia':3 'las':7 'm':2 'nm':9 'p.o':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74524,50.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434976,,Heliodoro,,Natividad,,,P.O. Box 461,Las Cruces,NM,88046,,,,,,,11,,8279,2,1,Heliodoro  Natividad,'461':5 '88046':9 'box':4 'cruce':7 'heliodoro':1 'las':6 'natividad':2 'nm':8 'p.o':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74522,125.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434974,,Yolanda,,Gonzales,,,6336 Barela Dr.,Las Cruces,NM,88007,,,,,,,11,,8279,2,1,Yolanda   Gonzales,'6336':3 '88007':9 'barela':4 'cruce':7 'dr':5 'gonzal':2 'las':6 'nm':8 'yolanda':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74525,350.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434977,,Teresa,,Gibbs,,,P.O. Box 1615,Las Cruces,NM,88004,,,,,,,11,,8279,2,1,Teresa  Gibbs,'1615':5 '88004':9 'box':4 'cruce':7 'gibb':2 'las':6 'nm':8 'p.o':3 'teresa':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74528,100.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434980,,Merlin,,Rissner,,,1225 Monte Vista Ave.,Las Cruces,NM,88001,,,,,,,11,,8279,2,1,Merlin  Rissner,'1225':3 '88001':10 'ave':6 'cruce':8 'las':7 'merlin':1 'mont':4 'nm':9 'rissner':2 'vista':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74526,500.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434978,,Jeff,,Bingaman,,,P.O. Box 16210,Albuquerque,NM,87191,,,,,,,11,,8279,2,1,Jeff  Bingaman,'16210':5 '87191':8 'albuquerqu':6 'bingaman':2 'box':4 'jeff':1 'nm':7 'p.o':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74527,50.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434979,,David,I.,Rupp,,,P.O. Box 2618,Alamogordo,NM,88311,,,,,,,11,,8279,2,1,David I. Rupp,'2618':6 '88311':9 'alamogordo':7 'box':5 'david':1 'nm':8 'p.o':4 'rupp':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74529,25.0,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434981,,Judith,L.,Messal,,,4384 Sandalwood Dr.,Las Cruces,NM,88011,,,,,,,11,,8279,2,1,Judith L. Messal,'4384':4 '88011':10 'cruce':8 'dr':6 'judith':1 'l':2 'las':7 'messal':3 'nm':9 'sandalwood':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74530,250.0,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434982,,Juanita,S.,Sage,,,1311 Catalpa Dr.,Las Cruces,NM,88001,,,,,,,11,,8279,2,1,Juanita S. Sage,'1311':4 '88001':10 'catalpa':5 'cruce':8 'dr':6 'juanita':1 'las':7 'nm':9 'sage':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
74834,50.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436517,,J.,Paul,Taylor,,,P.O. Box 133,Mesilla,NM,88046,,,,,,,11,,8279,2,1,J. Paul Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'p.o':4 'paul':2 'taylor':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
752978,15.0,2014-06-28 06:00:00+00:00,2014-07-03 19:47:13.820004+00:00,,,Pride booth rental space,,,Lisa,,Schultz,,,P.O. Box 641,Mesilla Park,NM,88047,United States,,,,,176865,1,,36006,2,2,Lisa Schultz,'641':5 '88047':9 'box':4 'lisa':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'schultz':2,In Kind contribution,1668,Judge Lisa Schultz,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766068,50.0,2014-06-29 06:00:00+00:00,2014-09-05 21:32:32.762999+00:00,2640,,,,,Catherine,A.,Massey,,,1307 Park Drive,Las Cruces,NM,88005,United States,,,,,181004,1,99,36531,2,1,Catherine A. Massey,'1307':4 '88005':10 'catherin':1 'cruce':8 'drive':6 'las':7 'massey':3 'nm':9 'park':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766070,150.0,2014-07-04 06:00:00+00:00,2014-09-05 21:33:35.676999+00:00,7316,,,,,Janet,,Altshool,,,4586 Sophia Street,Vancouver,XX,98660,Canada,,,,,181079,1,99,36531,2,1,Janet Altshool,'4586':3 '98660':8 'altshool':2 'janet':1 'sophia':4 'street':5 'vancouv':6 'xx':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766074,25.0,2014-07-26 06:00:00+00:00,2014-09-05 21:38:00.170002+00:00,2979,,,,,Mary Ann,,McCarthy,,,6125 Robledo,Las Cruces,NM,88012,United States,,,,,181024,1,99,36531,2,1,Mary Ann McCarthy,'6125':4 '88012':9 'ann':2 'cruce':7 'las':6 'mari':1 'mccarthi':3 'nm':8 'robledo':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766081,100.0,2014-07-26 06:00:00+00:00,2014-09-05 21:41:05.742998+00:00,2872,,,,,Marian,,Landau,,,4628 Nogal Canyon,Las Cruces,NM,88011,United States,,,,,181029,1,99,36531,2,1,Marian Landau,'4628':3 '88011':9 'canyon':5 'cruce':7 'landau':2 'las':6 'marian':1 'nm':8 'nogal':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766085,50.0,2014-07-26 06:00:00+00:00,2014-09-05 21:44:08.196996+00:00,161,,,,,Jayne,D,Keatts,,,P.O.Box 13555,Las Cruces,NM,88013,United States,,,,,181039,1,99,36531,2,1,Jayne D Keatts,'13555':5 '88013':9 'cruce':7 'd':2 'jayn':1 'keatt':3 'las':6 'nm':8 'p.o.box':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766077,25.0,2014-07-26 06:00:00+00:00,2014-09-05 21:39:09.399998+00:00,2654,,,,,Catherine,A.,Massey,,,1307 Park Drive,Las Cruces,NM,88005,United States,,,,,181004,1,99,36531,2,1,Catherine A. Massey,'1307':4 '88005':10 'catherin':1 'cruce':8 'drive':6 'las':7 'massey':3 'nm':9 'park':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
