id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
946593,200.0,2016-05-11 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,USA,5205,,City Councilor,,,1,202,44865,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946592,150.0,2016-05-11 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Kelly,,Sanchez,,,620 Parkland,Albuquerque,NM,87108,USA,5205,,Attorney,,,1,202,44865,2,1,Kelly Sanchez,'620':3 '87108':7 'albuquerqu':5 'kelli':1 'nm':6 'parkland':4 'sanchez':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946594,250.0,2016-05-11 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Deborah,,Armstrong,,,2015 Dietz Pl NW,Albuquerque,NM,87107,USA,5205,,State Representative,,,1,202,44865,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946606,50.0,2016-05-14 06:00:00+00:00,2016-06-02 15:13:29.153003+00:00,,,,,,,,,,,,,,,,5206,,,,,1,,44865,2,3,,'anonym':1,Anonymous Contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946591,100.0,2016-05-16 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Fred,,Nathan Jr,,,46 Laughing Horse Ln,Santa Fe,NM,87508,USA,5205,,Executive Director,,,1,202,44865,2,1,Fred Nathan Jr,'46':4 '87508':11 'fe':9 'fred':1 'hors':6 'jr':3 'laugh':5 'ln':7 'nathan':2 'nm':10 'santa':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946602,1000.0,2016-05-17 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,,,,,Committe to Re-Elect Miguel P. Garcia State Represetative,111 La Font Rd SW,Albuquerque,NM,87105,USA,5205,,Political Campaign,,,11,202,44865,2,1,Committe to Re-Elect Miguel P. Garcia State Represetative,'111':11 '87105':18 'albuquerqu':16 'committ':1 'elect':5 'font':13 'garcia':8 'la':12 'miguel':6 'nm':17 'p':7 'rd':14 're':4 're-elect':3 'represet':10 'state':9 'sw':15,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946590,100.0,2016-05-18 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Gary,,Peterson,,,510 Moon St SE,Albuquerque,NM,87123,USA,5205,,Self Employed,,,1,202,44865,2,1,Gary Peterson,'510':3 '87123':9 'albuquerqu':7 'gari':1 'moon':4 'nm':8 'peterson':2 'se':6 'st':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946599,500.0,2016-05-18 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,,,,,Albuquerque Area Firefighters IAFF Local 244 - Local PAC,PO Box 25602,Albuquerque,NM,87125,USA,5205,,Union,,,11,202,44865,2,1,Albuquerque Area Firefighters IAFF Local 244 - Local PAC,"'244':6 '25602':11 '87125':14 'albuquerqu':1,12 'area':2 'box':10 'firefight':3 'iaff':4 'local':5,7 'nm':13 'pac':8 'po':9",Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946600,500.0,2016-05-20 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,John,,Eaves,,,PO Box 35670,Albuquerque,NM,87176,USA,5205,,Attorney,,,1,202,44865,2,1,John Eaves,'35670':5 '87176':8 'albuquerqu':6 'box':4 'eav':2 'john':1 'nm':7 'po':3,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946595,250.0,2016-05-27 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Carlos,,Romero,,,PO Box 6438,Albuquerque,NM,87197,USA,5205,,Owner,,,1,202,44865,2,1,Carlos Romero,'6438':5 '87197':8 'albuquerqu':6 'box':4 'carlo':1 'nm':7 'po':3 'romero':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946598,500.0,2016-05-28 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Marla,,Painter,,,506 Valley High SW,Albuquerque,NM,87105,USA,5205,,Retired,,,1,202,44865,2,1,Marla Painter,'506':3 '87105':9 'albuquerqu':7 'high':5 'marla':1 'nm':8 'painter':2 'sw':6 'valley':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966817,25.0,2016-06-01 06:00:00+00:00,2016-07-06 14:45:28.522996+00:00,,,,,,Janey,,Aranda,,,3501 Calle Floresta Ct Nw,Albuquerque,NM,87120,USA,5376,,Not Employed,,,1,202,45909,2,1,Janey Aranda,'3501':3 '87120':10 'albuquerqu':8 'aranda':2 'call':4 'ct':6 'floresta':5 'janey':1 'nm':9 'nw':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966822,2800.0,2016-06-07 06:00:00+00:00,2016-07-06 14:46:19.866999+00:00,,,Field Services,,,,,,,AFT-NM COPE,530 Jefferson St NE,Albuquerque,Albuquerque,87108,USA,5378,,Union,,,11,202,45909,2,2,AFT-NM COPE,"'530':5 '87108':11 'aft':2 'aft-nm':1 'albuquerqu':9,10 'cope':4 'jefferson':6 'ne':8 'nm':3 'st':7",In Kind contribution,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966819,1500.0,2016-06-26 06:00:00+00:00,2016-07-06 14:45:28.540000+00:00,,,,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,USA,5376,,State Representative,,,11,202,45909,2,1,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966820,400.0,2016-07-01 06:00:00+00:00,2016-07-06 14:45:28.540000+00:00,,,,,,,,,,Committee to Elect Christine Trujillo,1923 Madiera Dr NE,Albuquerque,NM,87110,USA,5376,,State Representative,,,11,202,45909,2,1,Committee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'madiera':7 'ne':9 'nm':11 'trujillo':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978742,100.0,2016-07-05 06:00:00+00:00,2016-09-06 13:36:11.340003+00:00,,,,,,,,,,S.G. Consulting Services LLC Griffith,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,USA,5528,,,,,11,202,46494,2,1,S.G. Consulting Services LLC Griffith,'13244':6 '87111':13 'albuquerqu':11 'consult':2 'griffith':5 'llc':4 'ne':10 'nm':12 'pl':9 's.g':1 'servic':3 'trail':8 'twilight':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978744,200.0,2016-07-06 06:00:00+00:00,2016-09-06 13:36:11.356998+00:00,,,,,,,,,,NEA New Mexico Education PAC Pac,2007 Botulph Rd,Santa Fe,NM,87505,USA,5528,,Labor PAC,,,11,202,46494,2,1,NEA New Mexico Education PAC Pac,"'2007':7 '87505':13 'botulph':8 'educ':4 'fe':11 'mexico':3 'nea':1 'new':2 'nm':12 'pac':5,6 'rd':9 'santa':10",Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978743,100.0,2016-07-06 06:00:00+00:00,2016-09-06 13:36:11.356998+00:00,,,,,,,,,,Romero Consulting LLC Romero,907 Silver Ave SW,Albuquerque,NM,87102,USA,5528,,,,,11,202,46494,2,1,Romero Consulting LLC Romero,"'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':2 'llc':3 'nm':10 'romero':1,4 'silver':6 'sw':8",Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978745,1000.0,2016-07-21 06:00:00+00:00,2016-09-06 13:36:11.356998+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49 International Assoc.,4400 Silver SE,Albuquerque,NM,87108,USA,5528,,Labor PAC,,,11,202,46494,2,1,Sheetmetal Workers Local Union 49 International Assoc.,'4400':8 '49':5 '87108':13 'albuquerqu':11 'assoc':7 'intern':6 'local':3 'nm':12 'se':10 'sheetmet':1 'silver':9 'union':4 'worker':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978746,2000.0,2016-07-29 06:00:00+00:00,2016-09-06 13:36:11.356998+00:00,,,,,,,,,,Plumbers & Steamfitters Local 412 Political Action Fund,510 San Pedro SE,Albuquerque,NM,87108,USA,5528,,Labor PAC,,,11,202,46494,2,1,Plumbers & Steamfitters Local 412 Political Action Fund,'412':4 '510':8 '87108':14 'action':6 'albuquerqu':12 'fund':7 'local':3 'nm':13 'pedro':10 'plumber':1 'polit':5 'san':9 'se':11 'steamfitt':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978747,500.0,2016-08-16 06:00:00+00:00,2016-09-06 13:36:11.356998+00:00,,,,,,,,,,New Mexico Laborers Political Educational Fund,1030 San Pedro NE,Albuquerque,NM,87110,USA,5528,,Labor PAC,,,11,202,46494,2,1,New Mexico Laborers Political Educational Fund,'1030':7 '87110':13 'albuquerqu':11 'educ':5 'fund':6 'labor':3 'mexico':2 'ne':10 'new':1 'nm':12 'pedro':9 'polit':4 'san':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019706,1000.0,2016-09-24 06:00:00+00:00,2016-10-09 22:43:11.370000+00:00,,,,,,,,,,AFSCME Union,1202 Pennsylvania St NE,Albuquerque,NM,87110,USA,5773,,Union,,,11,202,47327,2,1,AFSCME Union,'1202':3 '87110':9 'afscm':1 'albuquerqu':7 'ne':6 'nm':8 'pennsylvania':4 'st':5 'union':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019705,200.0,2016-09-24 06:00:00+00:00,2016-10-09 22:43:11.370000+00:00,,,,,,,,,,Apartment Association of New Mexico AAofNM,"6755 Academy Rd NE, Ste B",Albuquerque,NM,87109,USA,5773,,,,,11,202,47327,2,1,Apartment Association of New Mexico AAofNM,'6755':7 '87109':15 'aaofnm':6 'academi':8 'albuquerqu':13 'apart':1 'associ':2 'b':12 'mexico':5 'ne':10 'new':4 'nm':14 'rd':9 'ste':11,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019704,500.0,2016-09-29 06:00:00+00:00,2016-10-09 22:43:11.352996+00:00,,,,,,,,,,SW Regional Council of Carpenters NM PAC Pac,"533 S Fremont Ave, Ste 510",Los Angeles,CA,90071,USA,5773,,PAC,,,11,202,47327,2,1,SW Regional Council of Carpenters NM PAC Pac,"'510':14 '533':9 '90071':18 'angel':16 'ave':12 'ca':17 'carpent':5 'council':3 'fremont':11 'los':15 'nm':6 'pac':7,8 'region':2 'ste':13 'sw':1",Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050730,500.0,2016-10-14 06:00:00+00:00,2016-11-04 01:35:15.427003+00:00,1129,,,,,,,,,Representative Majority Leadership Office Fund,PO Box 25385,Albuquerque,NM,87108,United States,,,Representative,,249855,4,,48373,2,1,Representative Majority Leadership Office Fund,'25385':8 '87108':11 'albuquerqu':9 'box':7 'fund':5 'leadership':3 'major':2 'nm':10 'offic':4 'po':6 'repres':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050728,500.0,2016-10-24 06:00:00+00:00,2016-11-04 01:32:26.962996+00:00,1321,,,,,,,,,Realtor of New Mexico,2201 Brothers Rd,Santa Fe,NM,87505-6913,United States,,,Realtor,,249853,4,,48373,2,1,Realtor of New Mexico,'-6913':12 '2201':5 '87505':11 'brother':6 'fe':9 'mexico':4 'new':3 'nm':10 'rd':7 'realtor':1 'santa':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053774,12.0,2016-11-05 06:00:00+00:00,2016-12-04 21:42:19.433002+00:00,,,,,,Patrick,,Florence,,,1822 Hermosa NE,Albuquerque,NM,87119,United States,,,,,251083,1,,48914,2,1,Patrick  Florence,'1822':3 '87119':8 'albuquerqu':6 'florenc':2 'hermosa':4 'ne':5 'nm':7 'patrick':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053775,25.0,2016-11-05 06:00:00+00:00,2016-12-04 21:46:38.476998+00:00,,,,,,Becky,,Corran,,,3265 Fairway Dr.,Las Cruces,NM,88011,United States,,,,,251085,1,,48914,2,1,Becky  Corran,'3265':3 '88011':9 'becki':1 'corran':2 'cruce':7 'dr':5 'fairway':4 'las':6 'nm':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053773,250.0,2016-11-08 07:00:00+00:00,2016-12-04 21:36:59.662999+00:00,3057,,,,,,,,,NM Optometric PAC,1721 Golf Course RD SE,Rio Rancho,NM,87124-1954,United States,,,Optometrist,,251080,4,,48914,2,1,NM Optometric PAC,"'-1954':13 '1721':4 '87124':12 'cours':6 'golf':5 'nm':1,11 'optometr':2 'pac':3 'rancho':10 'rd':7 'rio':9 'se':8",Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053769,200.0,2016-11-08 07:00:00+00:00,2016-12-04 21:32:35.380000+00:00,4391,,,,,,,,,Hospital Services Corporation Corp,PO Box 92200,Albuquerque,NM,87199,United States,,,,,251078,2,,48914,2,1,Hospital Services Corporation Corp,'87199':10 '92200':7 'albuquerqu':8 'box':6 'corp':4 'corpor':3 'hospit':1 'nm':9 'po':5 'servic':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053760,1000.0,2016-12-01 07:00:00+00:00,2016-12-04 21:14:10.070002+00:00,2811,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,Education,,251065,4,,48914,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1066070,250.0,2016-12-25 07:00:00+00:00,2017-04-05 02:33:36.792999+00:00,2011,,,,,Helen,,Flores,,,11728 Marquette NE,Albuquerque,NM,87123,United States,,,Housewife,,254212,1,,49593,2,1,Helen Flores,'11728':3 '87123':8 'albuquerqu':6 'flore':2 'helen':1 'marquett':4 'ne':5 'nm':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066072,50.0,2017-01-03 07:00:00+00:00,2017-04-05 02:35:33.779999+00:00,,,,,,,,,,,,,,,,,,,,,,,49593,2,3,,'anonym':1,Anonymous Contribution,7317,Debra Marie Sarinana,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1107987,2000.0,2017-04-12 06:00:00+00:00,2017-07-03 01:49:59.369998+00:00,1035,,,,,,,,,Albuquerque Teachers Federation Committee on Political Education,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Educators Union,,256280,3,1,50548,2,1,Albuquerque Teachers Federation Committee on Political Education,"'530':8 '87108':14 'albuquerqu':1,12 'committe':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2",Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108753,10.0,2017-08-06 06:00:00+00:00,2017-08-11 06:00:00+00:00,3000375460,Testing Act Blue.,,,Ms.,Debbie,Marie,Sarinana,,,825 Claudine St NE,Albuquerque,NM,87123,United States,,,Teacher,,256729,1,1,50548,2,1,Ms.  Debbie Marie Sarinana,'825':5 '87123':11 'albuquerqu':9 'claudin':6 'debbi':2 'mari':3 'ms':1 'ne':8 'nm':10 'sarinana':4 'st':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108998,25.0,2017-08-09 06:00:00+00:00,2017-08-16 22:17:10.197004+00:00,3000377330,,,,,Elizabeth,,Anaya,,,7100 Natalie,Albuquerque,NM,87110,United States,,,Campaign Assistant,,256826,1,1,50548,2,1,Elizabeth  Anaya,'7100':3 '87110':7 'albuquerqu':5 'anaya':2 'elizabeth':1 'natali':4 'nm':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108997,250.0,2017-08-11 06:00:00+00:00,2017-08-16 22:12:45.867004+00:00,3000377330,,,,Mr,John,,Dyrcz,,,5900 Alice Avenue NE Unit B3,Albuquerque,NM,87110,United States,,,Political Director,,256825,1,1,50548,2,1,Mr John  Dyrcz,'5900':4 '87110':12 'albuquerqu':10 'alic':5 'avenu':6 'b3':9 'dyrcz':3 'john':2 'mr':1 'ne':7 'nm':11 'unit':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109324,100.0,2017-08-22 06:00:00+00:00,2017-08-26 14:40:44.560004+00:00,1059,,,,,Paulie,,Baca,,,813 Claudine St NE,Albuquerque,NM,87123,United States,,,Retired,,256945,1,,50548,2,1,Paulie Baca,'813':3 '87123':9 'albuquerqu':7 'baca':2 'claudin':4 'ne':6 'nm':8 'pauli':1 'st':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109323,100.0,2017-08-24 06:00:00+00:00,2017-08-26 14:32:46.132998+00:00,3300,,,,,Sue,,Griffith,,,13244 Twilight Tr. Pl NE,Albuquerque,NM,87111,United States,,,Government Affairs Educational Consultant,,256944,1,,50548,2,1,Sue Griffith,'13244':3 '87111':10 'albuquerqu':8 'griffith':2 'ne':7 'nm':9 'pl':6 'sue':1 'tr':5 'twilight':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111792,50.0,2017-09-03 06:00:00+00:00,2017-09-24 02:54:12.807000+00:00,3000384063,,,,,Sarah,M.,Sarinana,,,1904 T St NW Apt A,Washington,DC,20009,United States,,,Student,,257600,1,,50548,2,1,Sarah M. Sarinana,'1904':4 '20009':12 'apt':8 'dc':11 'm':2 'nw':7 'sarah':1 'sarinana':3 'st':6 'washington':10,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111791,25.0,2017-09-07 06:00:00+00:00,2017-09-24 02:19:31.456998+00:00,5598,,,,,Angie,,Carver,,,12220 Towner Ave NE,Albuquerque,NM,87112,United States,,,Retired,,257599,1,1,50548,2,1,Angie Carver,'12220':3 '87112':9 'albuquerqu':7 'angi':1 'ave':5 'carver':2 'ne':6 'nm':8 'towner':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110060,100.0,2017-09-10 06:00:00+00:00,2017-09-12 20:12:03.866999+00:00,,,,,,Carol,,Potenza,,,1654 Candlelight Dr,Las Cruces,NM,88003,United States,,,Professor,,257258,1,8,50548,2,1,Carol Potenza,'1654':3 '88003':9 'candlelight':4 'carol':1 'cruce':7 'dr':5 'las':6 'nm':8 'potenza':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109673,500.0,2017-09-11 06:00:00+00:00,2017-09-06 06:00:00+00:00,1279,,,,,Maggie,,Hart Stebbins,,,PO Box 27191,Albuquerque,NM,87125,United States,,,County Commissioner,,257094,1,1,50548,2,1,Maggie  Hart Stebbins,'27191':6 '87125':9 'albuquerqu':7 'box':5 'hart':2 'maggi':1 'nm':8 'po':4 'stebbin':3,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111790,100.0,2017-09-22 06:00:00+00:00,2017-09-24 02:05:28.520005+00:00,8386,,,,,Sara,J,Attleson,,,308 Richmond SE,Abuquerque,NM,87106,United States,,,Librarian,,257595,1,1,50548,2,1,Sara J  Attleson,'308':4 '87106':9 'abuquerqu':7 'attleson':3 'j':2 'nm':8 'richmond':5 'sara':1 'se':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112573,2000.0,2017-09-26 06:00:00+00:00,2017-09-29 06:00:00+00:00,1042,$1500 ear marked for 2018 General Election.,,,,,,,,Albuquerque Teachers Federation Committee on Political Education,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Educators Union,,256280,3,1,50548,2,1,Albuquerque Teachers Federation Committee on Political Education,"'530':8 '87108':14 'albuquerqu':1,12 'committe':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2",Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112575,50.0,2017-09-27 06:00:00+00:00,2017-09-29 20:24:30.020000+00:00,,,,,Mr,John,,Dyrcz,,,5900 Alice Avenue NE Unit B3,Albuquerque,NM,87110,United States,,,Political Director,,256825,1,1,50548,2,1,Mr John  Dyrcz,'5900':4 '87110':12 'albuquerqu':10 'alic':5 'avenu':6 'b3':9 'dyrcz':3 'john':2 'mr':1 'ne':7 'nm':11 'unit':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112576,100.0,2017-09-27 06:00:00+00:00,2017-09-29 20:26:24.143003+00:00,,,,,,Ellen,,Bernstein,,,321 MOnroe St NE,Albuquerque,NM,87108,United States,,,Union President,,258100,1,,50548,2,1,Ellen Bernstein,'321':3 '87108':9 'albuquerqu':7 'bernstein':2 'ellen':1 'monro':4 'ne':6 'nm':8 'st':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112574,250.0,2017-09-28 06:00:00+00:00,2017-09-29 20:24:05.147003+00:00,,,,,,Jose,Leos,Flores,,,1645 Candlelight Dr,Las Cruces,NM,88011,United States,,,Doctor,,258099,1,8,50548,2,1,Jose Leos Flores,'1645':4 '88011':10 'candlelight':5 'cruce':8 'dr':6 'flore':3 'jose':1 'las':7 'leo':2 'nm':9,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112572,100.0,2017-09-28 06:00:00+00:00,2017-09-29 20:21:07.056999+00:00,6384,,,,,MIchelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,United States,,,Retired,,258097,1,1,50548,2,1,MIchelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112619,300.0,2017-09-29 06:00:00+00:00,2017-09-30 02:26:51.046996+00:00,,,,,,Samantha,,Byrd-Fulbright,,,117 Franklin Street,Stoneham,MA,2180,United States,,,Air Force Finance Officer,,258112,1,,50548,2,1,Samantha Byrd-Fulbright,'117':5 '2180':10 'byrd':3 'byrd-fulbright':2 'franklin':6 'fulbright':4 'ma':9 'samantha':1 'stoneham':8 'street':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112620,100.0,2017-09-29 06:00:00+00:00,2017-09-30 02:30:16.833004+00:00,,,,,,Alan,,Webber,,,1330 Canyon Road,Santa Fe,NM,87501,United States,,,Writer,,258114,1,,50548,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'road':5 'santa':6 'webber':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112636,200.0,2017-09-30 06:00:00+00:00,2017-09-30 06:00:00+00:00,,,,,,Mimi,,Stewart,,,313 Moon ST NE,Albuquerque,NM,87123,United States,,,Retired teacher,,258592,1,1,50548,2,1,Mimi  Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131706,200.0,2017-10-02 06:00:00+00:00,2017-10-03 20:35:36.343003+00:00,4107452,,,,,WIlliam,,Tallman,,,50909 Canyon Pointe Court,Albuquerque,NM,87111,United States,,,Retired City Manager,,258562,1,1,50548,2,1,WIlliam  Tallman,'50909':3 '87111':9 'albuquerqu':7 'canyon':4 'court':6 'nm':8 'point':5 'tallman':2 'william':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1169742,250.0,2017-10-07 06:00:00+00:00,2017-12-09 14:44:06.266996+00:00,,,,,,Gary,,Peterson,,,510 Moon St NE,Albuquerque,NM,87123,United States,,,Businessman,,262127,1,1,51572,2,1,Gary Peterson,'510':3 '87123':9 'albuquerqu':7 'gari':1 'moon':4 'ne':6 'nm':8 'peterson':2 'st':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169740,50.0,2017-10-10 06:00:00+00:00,2017-12-09 14:36:03.236996+00:00,,,,,,Pam,,Cordova,,,608 Western Dr.,Belen,NM,87002,United States,,,,,262125,1,,51572,2,1,Pam Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pam':1 'western':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169739,100.0,2017-10-23 06:00:00+00:00,2017-12-09 14:23:14.809998+00:00,1355,,,,,Anne,,Pierce-Jones,,,13400 Mountain View Ave NE,Albuquerque,NM,87123,United States,,,Independent Beauty Consultant,,262124,1,1,51572,2,1,Anne Pierce-Jones,'13400':5 '87123':12 'albuquerqu':10 'ann':1 'ave':8 'jone':4 'mountain':6 'ne':9 'nm':11 'pierc':3 'pierce-jon':2 'view':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
