id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1624335,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Tim ,,Keithley,,,PO Box 1804,Ruidoso,NM,88355,United States,,,,,332090,1,15,65043,2,1,,'1804':5 '88355':8 'box':4 'keithley':2 'nm':7 'po':3 'ruidoso':6 'tim':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624458,15.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Dooley,,Guinn,,,124 Geneva Drive ,Ruidoso,NM,88345,United States,,,,,332256,1,15,65043,2,1,,'124':3 '88345':8 'dooley':1 'drive':5 'geneva':4 'guinn':2 'nm':7 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624324,30.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Marci,,Butchowsky,,,1703 Sudderth PMB 372,Ruidoso,NM,88345,United States,,,,,332184,1,,65043,2,1,,'1703':3 '372':6 '88345':9 'butchowski':2 'marci':1 'nm':8 'pmb':5 'ruidoso':7 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624340,30.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Bob ,,Durrett,,,204 La Luz Lane,Ruidoso,NM,88345,United States,,,,,332190,1,15,65043,2,1,,'204':3 '88345':9 'bob':1 'durrett':2 'la':4 'lane':6 'luz':5 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624276,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Roger ,,Buck ,,,PO Box 117,Ruidoso Downs,NM,88346,United States,,,,,332148,1,15,63877,2,1,,'117':5 '88346':9 'box':4 'buck':2 'down':7 'nm':8 'po':3 'roger':1 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624275,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Roger ,,Allen ,,,PO Box 282,Alto,NM,88312,United States,,,,,332147,1,15,63877,2,1,,'282':5 '88312':8 'allen':2 'alto':6 'box':4 'nm':7 'po':3 'roger':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624274,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Tina,,Nelson ,,,290 Santiago Circle,Alto,NM,88312,United States,,,,,332146,1,15,63877,2,1,,'290':3 '88312':8 'alto':6 'circl':5 'nelson':2 'nm':7 'santiago':4 'tina':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624273,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Jack,,Rankin,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332145,1,15,63877,2,1,,'313':3 '88345':9 'cree':4 'drive':6 'jack':1 'meadow':5 'nm':8 'rankin':2 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624272,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Beverly,,Rankin ,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332144,1,15,63877,2,1,,'313':3 '88345':9 'bever':1 'cree':4 'drive':6 'meadow':5 'nm':8 'rankin':2 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624271,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Marci,,Butchowsky ,,,1703 Sudderth PMB 372,Ruidoso,NM,88345,United States,,,,,332143,1,15,63877,2,1,,'1703':3 '372':6 '88345':9 'butchowski':2 'marci':1 'nm':8 'pmb':5 'ruidoso':7 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624270,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Diane,,Gremillion ,,,PO Box 727,Ruidoso,NM,88345,United States,,,,,332142,1,15,63877,2,1,,'727':5 '88345':8 'box':4 'dian':1 'gremillion':2 'nm':7 'po':3 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624269,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Ann ,,Eby,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332141,1,15,63877,2,1,,'313':3 '88345':9 'ann':1 'cree':4 'drive':6 'ebi':2 'meadow':5 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624268,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Joe,,Eby,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332140,1,15,63877,2,1,,'313':3 '88345':9 'cree':4 'drive':6 'ebi':2 'joe':1 'meadow':5 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624267,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Nancy,,Mitchell ,,,2622 Sudderth ,Ruidoso,NM,88345,United States,,,,,332139,1,15,63877,2,1,,'2622':3 '88345':7 'mitchel':2 'nanci':1 'nm':6 'ruidoso':5 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624266,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Gary,,Restivo,,,143 San Mateo Drive ,Alto,NM,88312,United States,,,,,332138,1,15,63877,2,1,,'143':3 '88312':9 'alto':7 'drive':6 'gari':1 'mateo':5 'nm':8 'restivo':2 'san':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624265,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Kevin ,,Stapp,,,PO Box 282,Alto,NM,88312,United States,,,,,332137,1,15,63877,2,1,,'282':5 '88312':8 'alto':6 'box':4 'kevin':1 'nm':7 'po':3 'stapp':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624264,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Bob ,,Durrell ,,,PO Box 282,Alto,NM,88312,United States,,,,,332136,1,15,63877,2,1,,'282':5 '88312':8 'alto':6 'bob':1 'box':4 'durrel':2 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624263,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Michelle,,Johnson,,,2309 Sudderth,Ruidoso,NM,88345,United States,,,,,332135,1,15,63877,2,1,,'2309':3 '88345':7 'johnson':2 'michell':1 'nm':6 'ruidoso':5 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624262,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Sam ,,Johnson ,,,2309 Sudderth,Ruidoso,NM,88345,United States,,,,,332134,1,15,63877,2,1,,'2309':3 '88345':7 'johnson':2 'nm':6 'ruidoso':5 'sam':1 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624261,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Judy,,Medeiros,,,3350 Thunder Rd.,Alamogordo,NM,88310,United States,,,,,332133,1,,63877,2,1,,'3350':3 '88310':8 'alamogordo':6 'judi':1 'medeiro':2 'nm':7 'rd':5 'thunder':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624461,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,MS,,Rita ,,,667 Sudderth,Ruidoso,NM,88345,United States,,,,,332258,1,15,65043,2,1,,'667':3 '88345':7 'ms':1 'nm':6 'rita':2 'ruidoso':5 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624462,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Jack,,Shuster,,,2814 Sudderth,Ruidoso,NM,88345,United States,,,,,332187,1,15,65043,2,1,,'2814':3 '88345':7 'jack':1 'nm':6 'ruidoso':5 'shuster':2 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624463,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Regina ,,Shuster,,,2814 Sudderth,Ruidoso,NM,88345,United States,,,,,332231,1,15,65043,2,1,,'2814':3 '88345':7 'nm':6 'regina':1 'ruidoso':5 'shuster':2 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624464,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Barbara,,Gieseche,,,PO Box,Ruidoso,NM,88345,United States,,,,,332228,1,15,65043,2,1,,'88345':7 'barbara':1 'box':4 'giesech':2 'nm':6 'po':3 'ruidoso':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624465,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Rick ,,Preston ,,,203 Saddleback Rd,Alto,NM,88312,United States,,,,,332185,1,15,65043,2,1,,'203':3 '88312':8 'alto':6 'nm':7 'preston':2 'rd':5 'rick':1 'saddleback':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624466,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,George ,,Schumeyer,,,832 Main ,Ruidoso,NM,88345,United States,,,,,332259,1,15,65043,2,1,,'832':3 '88345':7 'georg':1 'main':4 'nm':6 'ruidoso':5 'schumey':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624467,30.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,John,,Billingsley,,,PO Box 987,Alto,NM,88312,United States,,,,,332181,1,15,65043,2,1,,'88312':8 '987':5 'alto':6 'billingsley':2 'box':4 'john':1 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624468,30.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Diana,,Billingsley,,,PO Box 987,Alto,NM,88312,United States,,,,,332182,1,15,65043,2,1,,'88312':8 '987':5 'alto':6 'billingsley':2 'box':4 'diana':1 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624471,240.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Susan ,,Vescovo ,,,148 Lincoln Hills Drive ,Alto,NM,88312,United States,,,Retired,,332120,1,15,65043,2,1,,'148':3 '88312':9 'alto':7 'drive':6 'hill':5 'lincoln':4 'nm':8 'susan':1 'vescovo':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624472,220.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Tim ,,Keithley,,,PO Box 1804,Ruidoso,NM,88355,United States,,,Radio Brodcaster,,332090,1,15,65043,2,1,,'1804':5 '88355':8 'box':4 'keithley':2 'nm':7 'po':3 'ruidoso':6 'tim':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624473,200.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Keith,,Spaniel ,,,PO Box 8300,Ruidoso,NM,88345,United States,,,,,332069,1,15,65043,2,1,,'8300':5 '88345':8 'box':4 'keith':1 'nm':7 'po':3 'ruidoso':6 'spaniel':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624474,200.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Marci,,Butchowsky ,,,1703 Sudderth PMB 372,Ruidoso,NM,88345,United States,,,Retired,,332143,1,15,65043,2,1,,'1703':3 '372':6 '88345':9 'butchowski':2 'marci':1 'nm':8 'pmb':5 'ruidoso':7 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624297,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Diana,,Gillis,,,108 West Grandview ,Capitan,NM,88316,United States,,,,,332168,1,15,63877,2,1,,'108':3 '88316':8 'capitan':6 'diana':1 'gilli':2 'grandview':5 'nm':7 'west':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624296,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Windsor,,Lacewell ,,,327 Escalante,Ruidoso Downs,NM,88346,United States,,,,,332167,1,15,63877,2,1,,'327':3 '88346':8 'down':6 'escalant':4 'lacewel':2 'nm':7 'ruidoso':5 'windsor':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624295,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Peggy,,Holman,,,414 Colorado Lane,Ruidoso,NM,88345,United States,,,,,332166,1,15,63877,2,1,,'414':3 '88345':8 'colorado':4 'holman':2 'lane':5 'nm':7 'peggi':1 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624294,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Dean,,Holman ,,,414 Colorado Lane ,Ruidoso,NM,88345,United States,,,,,332165,1,15,63877,2,1,,'414':3 '88345':8 'colorado':4 'dean':1 'holman':2 'lane':5 'nm':7 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624293,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Mary,,Nesbitt,,,132 Paseo de Aguayo,Alto,NM,88312,United States,,,,,332164,1,,63877,2,1,,'132':3 '88312':9 'aguayo':6 'alto':7 'de':5 'mari':1 'nesbitt':2 'nm':8 'paseo':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624292,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,Mr,Charles ,J,Nesbitt ,III,,132 Paseo de Aguayo,Alto,NM,88312,United States,,,"Treasurer, RPLC ",,329265,1,15,63877,2,1,,'132':6 '88312':12 'aguayo':9 'alto':10 'charl':2 'de':8 'iii':5 'j':3 'mr':1 'nesbitt':4 'nm':11 'paseo':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624291,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Jill ,,Andrews,,,PO Box 1458,Ruidoso,NM,88345,United States,,,,,332163,1,15,63877,2,1,,'1458':5 '88345':8 'andrew':2 'box':4 'jill':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624290,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Ron ,,Andrews,,,PO Box 1458,Ruidoso,NM,88345,United States,,,,,332162,1,15,63877,2,1,,'1458':5 '88345':8 'andrew':2 'box':4 'nm':7 'po':3 'ron':1 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624289,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Elizabeth ,,Potter,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332161,1,15,63877,2,1,,'313':3 '88345':9 'cree':4 'drive':6 'elizabeth':1 'meadow':5 'nm':8 'potter':2 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624288,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Frank ,,Potter,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332160,1,15,63877,2,1,,'313':3 '88345':9 'cree':4 'drive':6 'frank':1 'meadow':5 'nm':8 'potter':2 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624287,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Laurie,,Jones ,,,129 Davis Drive ,Ruidoso,NM,88345,United States,,,,,332159,1,15,63877,2,1,,'129':3 '88345':8 'davi':4 'drive':5 'jone':2 'lauri':1 'nm':7 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624286,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,,,Flores,,,406 Wingfield Street,Ruidoso,NM,88345,United States,,,,,332158,1,15,63877,2,1,,'406':2 '88345':7 'flore':1 'nm':6 'ruidoso':5 'street':4 'wingfield':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624285,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,JA,,Flores,,,406 Wingfield Street,Ruidoso,NM,88345,United States,,,,,332157,1,15,63877,2,1,,'406':3 '88345':8 'flore':2 'ja':1 'nm':7 'ruidoso':6 'street':5 'wingfield':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624284,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Mike,,McCain ,,,201 Nogal Canyon Road,Nogal,NM,88349,United States,,,,,332156,1,15,63877,2,1,,"'201':3 '88349':9 'canyon':5 'mccain':2 'mike':1 'nm':8 'nogal':4,7 'road':6",Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624283,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Whitney ,,Whitaker ,,,PO Box 338,Carrizozo,NM,88301,United States,,,,,332155,1,15,63877,2,1,,'338':5 '88301':8 'box':4 'carrizozo':6 'nm':7 'po':3 'whitak':2 'whitney':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624282,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Marie,,Grubb ,,,121 Lupine Loop ,Ruidoso,NM,88345,United States,,,,,332154,1,15,63877,2,1,,'121':3 '88345':8 'grubb':2 'loop':5 'lupin':4 'mari':1 'nm':7 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624281,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Lorri,,McNight ,,,1035 Mechem ,Ruidoso,NM,88345,United States,,,,,332153,1,15,63877,2,1,,'1035':3 '88345':7 'lorri':1 'mcnight':2 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624280,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Lynn ,,Crawford ,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332152,1,15,63877,2,1,,'313':3 '88345':9 'crawford':2 'cree':4 'drive':6 'lynn':1 'meadow':5 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624279,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,John ,,Johns,,,93 Eagle Creek Canyon,Ruidoso,NM,88345,United States,,,,,332151,1,15,63877,2,1,,"'88345':9 '93':3 'canyon':6 'creek':5 'eagl':4 'john':1,2 'nm':8 'ruidoso':7",Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624278,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Elizabeth ,,Johns ,,,93 Eagle Creek Canyon ,Ruidoso,NM,88345,United States,,,,,332150,1,15,63877,2,1,,'88345':9 '93':3 'canyon':6 'creek':5 'eagl':4 'elizabeth':1 'john':2 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624277,20.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Wendy,,Buck,,,PO Box 117,Ruidoso Downs,NM,88346,United States,,,,,332149,1,15,63877,2,1,,'117':5 '88346':9 'box':4 'buck':2 'down':7 'nm':8 'po':3 'ruidoso':6 'wendi':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624460,20.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Vicki,,Arnold,,,116 Sonora Loop,Ruidoso,NM,88345,United States,,,,,332257,1,15,65043,2,1,,'116':3 '88345':8 'arnold':2 'loop':5 'nm':7 'ruidoso':6 'sonora':4 'vicki':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624231,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,James ,,McSwank,,,134 East View Road,Ruidoso,NM,88345,United States,,,,,332103,1,15,63877,2,1,,'134':3 '88345':9 'east':4 'jame':1 'mcswank':2 'nm':8 'road':6 'ruidoso':7 'view':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624259,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Beverley,,Calaway ,,,105 Kansas City Road,Carrizozo,NM,88301,United States,,,,,332132,1,15,63877,2,1,,'105':3 '88301':9 'beverley':1 'calaway':2 'carrizozo':7 'citi':5 'kansa':4 'nm':8 'road':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624257,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Sherrie,,Huddleston ,,,115 Lonesome Pine ,Capitan,NM,88316,United States,,,,,332130,1,15,63877,2,1,,'115':3 '88316':8 'capitan':6 'huddleston':2 'lonesom':4 'nm':7 'pine':5 'sherri':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624255,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Barbara,,O'Leary ,,,PO Box 2361,Alto,NM,88312,United States,,,,,332128,1,15,63877,2,1,,'2361':6 '88312':9 'alto':7 'barbara':1 'box':5 'leari':3 'nm':8 'o':2 'po':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624253,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Thomas ,,Douglas ,,,PO Box 282,Alto,NM,88312,United States,,,,,332126,1,15,63877,2,1,,'282':5 '88312':8 'alto':6 'box':4 'dougla':2 'nm':7 'po':3 'thoma':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624252,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Susanne ,,O'Malley,,,PO Box 1221,Nogal,NM,88349,United States,,,,,332125,1,15,63877,2,1,,'1221':6 '88349':9 'box':5 'malley':3 'nm':8 'nogal':7 'o':2 'po':4 'susann':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624251,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Becky ,,Brooks ,,,720 Sudderth,Ruidoso,NM,88345,United States,,,,,332124,1,15,63877,2,1,,'720':3 '88345':7 'becki':1 'brook':2 'nm':6 'ruidoso':5 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624250,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Cynthia ,,Black ,,,147 Bean patch Rd.,Nogal,NM,88349,United States,,,,,332123,1,15,63877,2,1,,'147':3 '88349':9 'bean':4 'black':2 'cynthia':1 'nm':8 'nogal':7 'patch':5 'rd':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624248,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Jack ,,McGrann ,,,727 Mechem Drive,Ruidoso,NM,88345,United States,,,,,332121,1,15,63877,2,1,,'727':3 '88345':8 'drive':5 'jack':1 'mcgrann':2 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
