id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
533527,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:19:38.530002+00:00,,,,,,Jeffrey,,Ross,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93674,1,1,24332,2,1,Jeffrey Ross,'500':3 '87102':8 'albuquerqu':6 'jeffrey':1 'ne':5 'nm':7 'ross':2 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533539,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:31:53.279999+00:00,,,,,,Amanda,,Story,,,4650 Jefferson Lane NE,Albuquerque,NM,87109,United States,,,Physician,,93686,1,1,24332,2,1,Amanda Story,'4650':3 '87109':9 'albuquerqu':7 'amanda':1 'jefferson':4 'lane':5 'ne':6 'nm':8 'stori':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533443,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:05:33.140003+00:00,,,,,,Charles,,Caperton,,,201 Cedar SE STE S1,Albuquerque,NM,87106,United States,,,Physician,,93605,1,,24332,2,1,Charles Caperton,'201':3 '87106':10 'albuquerqu':8 'caperton':2 'cedar':4 'charl':1 'nm':9 's1':7 'se':5 'ste':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533534,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:24:35.700002+00:00,,,,,,Linda,,Smith,,,101 Hospital Loop NE,Albuquerque,NM,87109,United States,,,Physician,,93683,1,1,24332,2,1,Linda Smith,'101':3 '87109':9 'albuquerqu':7 'hospit':4 'linda':1 'loop':5 'ne':6 'nm':8 'smith':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533493,100.0,2012-04-30 06:00:00+00:00,2012-04-30 18:31:46.200000+00:00,,,,,,Sean,,Mazer,,,502 Elm St NE,Albuquerque,NM,87102,United States,,,Physician,,93650,1,1,24332,2,1,Sean Mazer,'502':3 '87102':9 'albuquerqu':7 'elm':4 'mazer':2 'ne':6 'nm':8 'sean':1 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533543,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:34:27.669999+00:00,,,,,,WIlliam,R,Thompson,JR,,200 Spring Creek Dr NE,Albuquerque,NM,87122,United States,,,Physician,,93691,1,1,24332,2,1,WIlliam R Thompson JR,'200':5 '87122':12 'albuquerqu':10 'creek':7 'dr':8 'jr':4 'ne':9 'nm':11 'r':2 'spring':6 'thompson':3 'william':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533515,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:08:10.327001+00:00,,,,,,Barbara,,McGuire,,,11509 Paseo Del Oso NE,Albuquerque,NM,87111,United States,,,Physician,,93663,1,1,24332,2,1,Barbara McGuire,'11509':3 '87111':10 'albuquerqu':8 'barbara':1 'del':5 'mcguir':2 'ne':7 'nm':9 'oso':6 'paseo':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533518,300.0,2012-04-30 06:00:00+00:00,2012-04-30 19:10:58.530003+00:00,,,,,,Leroy,,Pacheco,,,1617 University Blvd NE,Albuquerque,NM,87102,United States,,,Physician,,93666,1,1,24332,2,1,Leroy Pacheco,'1617':3 '87102':9 'albuquerqu':7 'blvd':5 'leroy':1 'ne':6 'nm':8 'pacheco':2 'univers':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533448,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:10:08.356999+00:00,,,,,,Michael,,Clayton,,,2509-A Virginia NE,Albuquerque,NM,87110,United States,,,Physician,,93611,1,1,24332,2,1,Michael Clayton,'2509':3 '87110':9 'albuquerqu':7 'clayton':2 'michael':1 'ne':6 'nm':8 'virginia':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533460,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:29:20.920004+00:00,,,,,,Gabrielle,,Adams,,,7788 Jefferson ST NE,Albuqueruqe,NM,87109,United States,,,Physician,,93629,1,1,24332,2,1,Gabrielle Adams,'7788':3 '87109':9 'adam':2 'albuqueruq':7 'gabriell':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533495,100.0,2012-04-30 06:00:00+00:00,2012-04-30 18:33:20.902997+00:00,,,,,,David,,McCraney,,,12231 Academy RD NE,Albuquerque,NM,87111,United States,,,Physician,,93652,1,1,24332,2,1,David McCraney,'12231':3 '87111':9 'academi':4 'albuquerqu':7 'david':1 'mccraney':2 'ne':6 'nm':8 'rd':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533444,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:06:35.919997+00:00,,,,,,Felix,,Cerna,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physcian,,93606,1,1,24332,2,1,Felix Cerna,'500':3 '87102':8 'albuquerqu':6 'cerna':2 'felix':1 'ne':5 'nm':7 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533457,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:28:07.187005+00:00,,,,,,Carlos,,Esparza,,,6801 Jefferson ST NE STE 350,Albuquerque,NM,87109,United States,,,Physician,,93628,1,1,24332,2,1,Carlos Esparza,'350':8 '6801':3 '87109':11 'albuquerqu':9 'carlo':1 'esparza':2 'jefferson':4 'ne':6 'nm':10 'st':5 'ste':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533485,100.0,2012-04-30 06:00:00+00:00,2012-04-30 18:18:28.093003+00:00,,,,,,Joseph,,Alcorn,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93642,1,1,24332,2,1,Joseph Alcorn,'7788':3 '87109':9 'albuquerqu':7 'alcorn':2 'jefferson':4 'joseph':1 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533484,100.0,2012-04-30 06:00:00+00:00,2012-04-30 18:16:27.060004+00:00,,,,,,John,,Burdon,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93641,1,1,24332,2,1,John Burdon,'7788':3 '87109':9 'albuquerqu':7 'burdon':2 'jefferson':4 'john':1 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533531,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:23:03.060004+00:00,,,,,,Rebecca,,Shoden,,,883 Lead SE STE A,Albuquerque,NM,87102,United States,,,Physician,,93680,1,1,24332,2,1,Rebecca Shoden,'87102':10 '883':3 'albuquerqu':8 'lead':4 'nm':9 'rebecca':1 'se':5 'shoden':2 'ste':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533546,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:40:05.466999+00:00,,,,,,Odell,,Wilson,,,7348 Old Pecos Tr NE,Albuquerque,NM,87113,United States,,,Physician,,93694,1,1,24332,2,1,Odell Wilson,'7348':3 '87113':10 'albuquerqu':8 'ne':7 'nm':9 'odel':1 'old':4 'peco':5 'tr':6 'wilson':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533442,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:03:44.686999+00:00,,,,,,Christine,,Boehringer,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93604,1,1,24332,2,1,Christine Boehringer,'500':3 '87102':8 'albuquerqu':6 'boehring':2 'christin':1 'ne':5 'nm':7 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533454,300.0,2012-04-30 06:00:00+00:00,2012-04-30 17:25:59.233002+00:00,,,,,,Jeffrey,,Dorf,,,4273 Montgomery Blvd NE Ste 200E,Albuquerque,NM,87109,United States,,,Physician,,93623,1,1,24332,2,1,Jeffrey Dorf,'200e':8 '4273':3 '87109':11 'albuquerqu':9 'blvd':5 'dorf':2 'jeffrey':1 'montgomeri':4 'ne':6 'nm':10 'ste':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533523,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:15:54.763004+00:00,,,,,,Allison,,Ray,,,1020 Tijeras NE STE 00,Albuquerque,NM,87106,United States,,,Physician,,93670,1,1,24332,2,1,Allison Ray,'00':7 '1020':3 '87106':10 'albuquerqu':8 'allison':1 'ne':5 'nm':9 'ray':2 'ste':6 'tijera':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
720408,100.0,2014-04-14 06:00:00+00:00,2014-05-07 06:00:00+00:00,3463,,,,Dr.,Alana,M.,Williams,,,"4705 Montgomery Blvd NE, Suite 201",Albuquerque,NM,87109,United States,,,,,164707,1,,33291,2,1,Dr. Alana M. Williams,'201':10 '4705':5 '87109':13 'alana':2 'albuquerqu':11 'blvd':7 'dr':1 'm':3 'montgomeri':6 'ne':8 'nm':12 'suit':9 'william':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728444,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,26545,,,,Dr.,Angelina,A.,Villas-Adams,,,7788 Jefferson St NE,Albuquerque,NM,87109,United States,,,,,167679,1,,33291,2,1,Dr. Angelina A. Villas-Adams,'7788':7 '87109':13 'adam':6 'albuquerqu':11 'angelina':2 'dr':1 'jefferson':8 'ne':10 'nm':12 'st':9 'villa':5 'villas-adam':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728596,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,,,,Joseph,,Gorvetzian,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93633,1,1,33291,2,1,Joseph  Gorvetzian,'500':3 '87102':8 'albuquerqu':6 'gorvetzian':2 'joseph':1 'ne':5 'nm':7 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728488,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,27388,,,,,Robert,,Lynn,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93649,1,1,33291,2,1,Robert  Lynn,'7788':3 '87109':9 'albuquerqu':7 'jefferson':4 'lynn':2 'ne':6 'nm':8 'robert':1 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728494,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,27388,,,,,Mitchell,,Schreiner,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93664,1,1,33291,2,1,Mitchell  Schreiner,'7788':3 '87109':9 'albuquerqu':7 'jefferson':4 'mitchel':1 'ne':6 'nm':8 'schreiner':2 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728196,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,26545,,,,,Andrew,,Mason,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93592,1,1,33291,2,1,Andrew  Mason,'7788':3 '87109':9 'albuquerqu':7 'andrew':1 'jefferson':4 'mason':2 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728482,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,27388,,,,Dr.,Michael,,Bay,,,7788 Jefferson St NE,Albuquerque,NM,87109,United States,,,,,164752,1,1,33291,2,1,Dr. Michael  Bay,'7788':4 '87109':10 'albuquerqu':8 'bay':3 'dr':1 'jefferson':5 'michael':2 'ne':7 'nm':9 'st':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728487,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,27388,,,,Dr.,Antoine,,Jakiche,,,7788 Jefferson St NE,Albuquerque,NM,87109,United States,,,,,167552,1,,33291,2,1,Dr. Antoine  Jakiche,'7788':4 '87109':10 'albuquerqu':8 'antoin':2 'dr':1 'jakich':3 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728493,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,27388,,,,,Nikki,,Parker Ray,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93665,1,1,33291,2,1,Nikki  Parker Ray,'7788':4 '87109':10 'albuquerqu':8 'jefferson':5 'ne':7 'nikki':1 'nm':9 'parker':2 'ray':3 'st':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728607,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,27839,,,,Dr.,Charles,,Caperton,,,201 Cedar SE  Ste S1-20,Albuquerque,NM,87106,United States,,,,,164692,1,,33291,2,1,Dr. Charles  Caperton,'-20':9 '201':4 '87106':12 'albuquerqu':10 'caperton':3 'cedar':5 'charl':2 'dr':1 'nm':11 's1':8 'se':6 'ste':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719239,100.0,2014-04-14 06:00:00+00:00,2014-05-05 06:00:00+00:00,6765,,,,Dr.,Paul,M.,Legant,,,3864 Masthead St NE,Albuquerque,NM,87109,United States,,,,,163905,1,1,33291,2,1,Dr. Paul M. Legant,'3864':5 '87109':11 'albuquerqu':9 'dr':1 'legant':4 'm':3 'masthead':6 'ne':8 'nm':10 'paul':2 'st':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728653,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,1609,,,,,David,,Bernitsky,,,6401 Holly Ave NE,Albuquerque,NM,87109,United States,,,Physician,,93600,1,1,33291,2,1,David  Bernitsky,'6401':3 '87109':9 'albuquerqu':7 'ave':5 'bernitski':2 'david':1 'holli':4 'ne':6 'nm':8,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728525,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,7808,credit card ending in 7808,,,,Jeffrey,,Dorf,,,4273 Montgomery Blvd NE Ste 200E,Albuquerque,NM,87109,United States,,,Physician,,93623,1,1,33291,2,1,Jeffrey  Dorf,'200e':8 '4273':3 '87109':11 'albuquerqu':9 'blvd':5 'dorf':2 'jeffrey':1 'montgomeri':4 'ne':6 'nm':10 'ste':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728646,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,2468,,,,Dr.,Torre,D.,Near,,,3916 Carlisle NE  Ste G,Albuquerque,NM,87107,United States,,,,,164683,1,,33291,2,1,Dr. Torre D. Near,'3916':5 '87107':12 'albuquerqu':10 'carlisl':6 'd':3 'dr':1 'g':9 'ne':7 'near':4 'nm':11 'ste':8 'torr':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728593,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,,,Dr.,Felix,,Cerna,,,500 Walter NE Ste 104,Albuquerque,NM,87102,United States,,,,,164708,1,,33291,2,1,Dr. Felix  Cerna,'104':8 '500':4 '87102':11 'albuquerqu':9 'cerna':3 'dr':1 'felix':2 'ne':6 'nm':10 'ste':7 'walter':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728600,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,,,,Jeffrey,,Ross,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93674,1,1,33291,2,1,Jeffrey  Ross,'500':3 '87102':8 'albuquerqu':6 'jeffrey':1 'ne':5 'nm':7 'ross':2 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728469,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,27388,,,,,Gabrielle,,Adams,,,7788 Jefferson ST NE,Albuqueruqe,NM,87109,United States,,,Physician,,93629,1,1,33291,2,1,Gabrielle  Adams,'7788':3 '87109':9 'adam':2 'albuqueruq':7 'gabriell':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728491,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,27388,,,,,Hossein,,Mojtahedzadeh,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93639,1,1,33291,2,1,Hossein  Mojtahedzadeh,'7788':3 '87109':9 'albuquerqu':7 'hossein':1 'jefferson':4 'mojtahedzadeh':2 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719262,100.0,2014-04-14 06:00:00+00:00,2014-05-05 06:00:00+00:00,1415,,,,,Mark,,Unverzagt,,,925 Coal SW,Albuquerque,NM,87102,United States,,,Physician,,93692,1,1,33291,2,1,Mark  Unverzagt,'87102':8 '925':3 'albuquerqu':6 'coal':4 'mark':1 'nm':7 'sw':5 'unverzagt':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728575,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,,,,Scott,,Stoerner,,,1617 University Blvd NE,Albuquerque,NM,87102,United States,,,Physician,,93685,1,1,33291,2,1,Scott  Stoerner,'1617':3 '87102':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'scott':1 'stoerner':2 'univers':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728572,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,,,,Leroy,,Pacheco,,,1617 University Blvd NE,Albuquerque,NM,87102,United States,,,Physician,,93666,1,1,33291,2,1,Leroy  Pacheco,'1617':3 '87102':9 'albuquerqu':7 'blvd':5 'leroy':1 'ne':6 'nm':8 'pacheco':2 'univers':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728484,100.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,27388,,,,,Howard,,Gogel,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93640,1,1,33291,2,1,Howard  Gogel,'7788':3 '87109':9 'albuquerqu':7 'gogel':2 'howard':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719222,100.0,2014-04-21 06:00:00+00:00,2014-05-05 06:00:00+00:00,24975,,,,Dr.,James,E.,Martinez,,,4705 Montgomery NE Suite 102,Albuquerque,NM,87109,United States,,,,,163890,1,1,33291,2,1,Dr.  James E. Martinez,'102':9 '4705':5 '87109':12 'albuquerqu':10 'dr':1 'e':3 'jame':2 'martinez':4 'montgomeri':6 'ne':7 'nm':11 'suit':8,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719226,100.0,2014-04-21 06:00:00+00:00,2014-05-05 06:00:00+00:00,13540,,,,Dr.,George,,Chandran,,,717 Encino Pl NE  Ste 19,Albuquerque,NM,87102,United States,,,,,163893,1,1,33291,2,1,Dr. George  Chandran,'19':9 '717':4 '87102':12 'albuquerqu':10 'chandran':3 'dr':1 'encino':5 'georg':2 'ne':7 'nm':11 'pl':6 'ste':8,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720612,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,26545,,,,Dr.,Michael,,Bay,,,7788 Jefferson St NE,Albuquerque,NM,87109,United States,,,,,164752,1,1,33291,2,1,Dr. Michael  Bay,'7788':4 '87109':10 'albuquerqu':8 'bay':3 'dr':1 'jefferson':5 'michael':2 'ne':7 'nm':9 'st':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728490,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,27388,,,,,Andrew,,Mason,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93592,1,1,33291,2,1,Andrew  Mason,'7788':3 '87109':9 'albuquerqu':7 'andrew':1 'jefferson':4 'mason':2 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728206,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,26545,,,,,Nikki,,Parker Ray,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93665,1,1,33291,2,1,Nikki  Parker Ray,'7788':4 '87109':10 'albuquerqu':8 'jefferson':5 'ne':7 'nikki':1 'nm':9 'parker':2 'ray':3 'st':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728188,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,26545,,,,Dr.,Antoine,,Jakiche,,,7788 Jefferson St NE,Albuquerque,NM,87109,United States,,,,,167552,1,,33291,2,1,Dr. Antoine  Jakiche,'7788':4 '87109':10 'albuquerqu':8 'antoin':2 'dr':1 'jakich':3 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720454,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,70992,,,,,Mihaela,,Bujoi,,,502 Elm St NE,Albuquerque,NM,87102,United States,,,,,164730,1,,33291,2,1,Mihaela  Bujoi,'502':3 '87102':9 'albuquerqu':7 'bujoi':2 'elm':4 'mihaela':1 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720601,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,3033,,,,,Leroy,,Pacheco,,,1617 University Blvd NE,Albuquerque,NM,87102,United States,,,Physician,,93666,1,1,33291,2,1,Leroy  Pacheco,'1617':3 '87102':9 'albuquerqu':7 'blvd':5 'leroy':1 'ne':6 'nm':8 'pacheco':2 'univers':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728813,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,1119,,,,Dr.,Francesco,,Standoli,,,PO Box 20357,Albuquerque,NM,87154,United States,,,Physician,,167851,1,,33291,2,1,Dr. Francesco  Standoli,'20357':6 '87154':9 'albuquerqu':7 'box':5 'dr':1 'francesco':2 'nm':8 'po':4 'standoli':3,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728529,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,,,Dr.,Alana,M.,Williams,,,"4705 Montgomery Blvd NE, Suite 201",Albuquerque,NM,87109,United States,,,,,164707,1,,33291,2,1,Dr. Alana M. Williams,'201':10 '4705':5 '87109':13 'alana':2 'albuquerqu':11 'blvd':7 'dr':1 'm':3 'montgomeri':6 'ne':8 'nm':12 'suit':9 'william':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728200,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,26545,,,,,Hossein,,Mojtahedzadeh,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93639,1,1,33291,2,1,Hossein  Mojtahedzadeh,'7788':3 '87109':9 'albuquerqu':7 'hossein':1 'jefferson':4 'mojtahedzadeh':2 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720396,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,4005,,,,Dr.,Jose,,Gonzalez-Sanchez,,,3741 Rutledge NE,Albuquerque,NM,87109,United States,,,,,164700,1,,33291,2,1,Dr. Jose  Gonzalez-Sanchez,'3741':6 '87109':11 'albuquerqu':9 'dr':1 'gonzalez':4 'gonzalez-sanchez':3 'jose':2 'ne':8 'nm':10 'rutledg':7 'sanchez':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728191,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,26545,,,,,Robert,,Lynn,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93649,1,1,33291,2,1,Robert  Lynn,'7788':3 '87109':9 'albuquerqu':7 'jefferson':4 'lynn':2 'ne':6 'nm':8 'robert':1 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
