id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
734963,100.0,2014-05-08 06:00:00+00:00,2014-05-28 03:04:48.407002+00:00,6261,,,,,Glen,,Issacson,,,108 E Gladden,Farmington,NM,87401,United States,,,,,20988,1,25,34024,2,1,Glen Issacson,'108':3 '87401':8 'e':4 'farmington':6 'gladden':5 'glen':1 'issacson':2 'nm':7,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734928,150.0,2014-05-08 06:00:00+00:00,2014-05-28 02:48:44.580001+00:00,2096,,,,,Dennis,,Bickford,,,4102 St Michaels Dr,Farmington,NM,87401,United States,,,,,170570,1,25,34024,2,1,Dennis Bickford,'4102':3 '87401':9 'bickford':2 'denni':1 'dr':6 'farmington':7 'michael':5 'nm':8 'st':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734958,100.0,2014-05-08 06:00:00+00:00,2014-05-28 03:02:58.657004+00:00,19191,,,,,Dana,,Anderson,,,3205 N Mesa Verde,Farmington,NM,87401,United States,,,Campaign Secretary,,6498,1,25,34024,2,1,Dana Anderson,'3205':3 '87401':9 'anderson':2 'dana':1 'farmington':7 'mesa':5 'n':4 'nm':8 'verd':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734955,100.0,2014-05-08 06:00:00+00:00,2014-05-28 03:02:04.347001+00:00,13099,,,,,Wendy,,Rogers,,,5480 Escalente Trail,Farmington,NM,87402,United States,,,,,170588,1,,34024,2,1,Wendy Rogers,'5480':3 '87402':8 'escalent':4 'farmington':6 'nm':7 'roger':2 'trail':5 'wendi':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735074,152.0,2014-05-11 06:00:00+00:00,2014-05-27 06:00:00+00:00,,Campaignpartner.com,website,,,Kenneth,W.,Christesen,,,# 31 Road 6570,Kirtland,NM,87417,United States,,,,,5457,1,25,34024,2,2,Kenneth W. Christesen,'31':4 '6570':6 '87417':9 'christesen':3 'kenneth':1 'kirtland':7 'nm':8 'road':5 'w':2,In Kind contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735021,250.0,2014-05-15 06:00:00+00:00,2014-05-28 03:24:15+00:00,9306,,,,,Michael,,Oloughlin,,,4517 La Colina Ct,Farmington,NM,87401,United States,,,Attorney,,170623,1,25,34024,2,1,Michael Oloughlin,'4517':3 '87401':9 'colina':5 'ct':6 'farmington':7 'la':4 'michael':1 'nm':8 'oloughlin':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735059,77.18,2014-05-15 06:00:00+00:00,2014-05-27 06:00:00+00:00,,American Classified inserts,American Classified inserts,,,Dana,,Anderson,,,3205 N Mesa Verde,Farmington,NM,87401,United States,,,Campaign Secretary,,6498,1,25,34024,2,2,Dana  Anderson,'3205':3 '87401':9 'anderson':2 'dana':1 'farmington':7 'mesa':5 'n':4 'nm':8 'verd':6,In Kind contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735045,200.0,2014-05-15 06:00:00+00:00,2014-05-28 03:33:07.626997+00:00,11347,,,,,,,,,Sooner B & B,PO Box 2410,Farmington,NM,87499,USA,,,,,170643,2,25,34024,2,1,Sooner B & B,"'2410':6 '87499':9 'b':2,3 'box':5 'farmington':7 'nm':8 'po':4 'sooner':1",Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735037,100.0,2014-05-15 06:00:00+00:00,2014-05-28 03:29:24.969998+00:00,8654,,,,,,,,,Gerdin & O'Loughlin,PO Box 1020,Farmington,NM,87499,USA,,,,,170636,2,25,34024,2,1,Gerdin & O'Loughlin,'1020':6 '87499':9 'box':5 'farmington':7 'gerdin':1 'loughlin':3 'nm':8 'o':2 'po':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735026,100.0,2014-05-15 06:00:00+00:00,2014-05-28 03:26:02.097001+00:00,2711,,,,,Kenneth,,Shields,,,800 N Auburn,Farmington,NM,87401,United States,,,,,170629,1,25,34024,2,1,Kenneth Shields,'800':3 '87401':8 'auburn':5 'farmington':6 'kenneth':1 'n':4 'nm':7 'shield':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734986,100.0,2014-05-22 06:00:00+00:00,2014-05-28 03:12:17.830002+00:00,,,,,,Darrell,,Harris,,,unknown,Farmington,NM,87401,United States,,,,,170601,1,25,34024,2,1,Darrell Harris,'87401':6 'darrel':1 'farmington':4 'harri':2 'nm':5 'unknown':3,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734972,200.0,2014-05-22 06:00:00+00:00,2014-05-28 03:07:46.172997+00:00,4981,,,,,Monica,,Papp,,,325 Canyonview Circle,Farmington,NM,87401,United States,,,,,170592,1,,34024,2,1,Monica Papp,'325':3 '87401':8 'canyonview':4 'circl':5 'farmington':6 'monica':1 'nm':7 'papp':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734995,1000.0,2014-05-27 06:00:00+00:00,2014-05-28 03:14:31.190001+00:00,265759,,,,,,,,,High Country,1701 San Juan Blvd,Farmington,NM,87401,USA,,,Auto Sales,,170605,11,25,34024,2,1,High Country,'1701':3 '87401':9 'blvd':6 'countri':2 'farmington':7 'high':1 'juan':5 'nm':8 'san':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
