id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
719128,30.0,2014-05-04 06:00:00+00:00,2014-05-05 15:30:01.880001+00:00,1623,,,,,Jane,Ann,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,149691,1,8,33335,2,1,Jane Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719795,150.0,2014-05-04 06:00:00+00:00,2014-05-06 21:51:36.207003+00:00,1322,,,,,Angel,,Montoya,,,4155 Cholla Rd.,Las Cruces,NM,88011,United States,,,wildlife biologist,,149664,1,8,33335,2,1,Angel Montoya,'4155':3 '88011':9 'angel':1 'cholla':4 'cruce':7 'las':6 'montoya':2 'nm':8 'rd':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731713,150.0,2014-05-06 06:00:00+00:00,2014-05-19 22:43:50.647000+00:00,5201,,,,,Robert,J.,Tafanelli,,,3881 Westview Ave.,Las Cruces,NM,88007,United States,,,,,168835,1,8,33977,2,1,Robert J. Tafanelli,'3881':4 '88007':10 'ave':6 'cruce':8 'j':2 'las':7 'nm':9 'robert':1 'tafanelli':3 'westview':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731714,60.0,2014-05-09 06:00:00+00:00,2014-05-19 22:45:43.146997+00:00,1101,,,,,Richard,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,168836,1,8,33977,2,1,Richard Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'las':7 'morn':4 'nm':9 'richard':1 'sun':5 'way':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731712,250.0,2014-05-10 06:00:00+00:00,2014-05-19 22:41:16.537004+00:00,1294,,,,,Elizabeth,J.,Kisten-Keller,,,11023 Vistazo Pl. SE,Albuquerque,NM,87123,United States,,,administrator,,168834,1,1,33977,2,1,Elizabeth J. Kisten-Keller,'11023':6 '87123':12 'albuquerqu':10 'elizabeth':1 'j':2 'keller':5 'kisten':4 'kisten-kel':3 'nm':11 'pl':8 'se':9 'vistazo':7,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731715,50.0,2014-05-13 06:00:00+00:00,2014-05-19 22:47:13.943003+00:00,7734,,,,,Judith,,LaPointe,,,133 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,,,149806,1,8,33977,2,1,Judith LaPointe,'133':3 '88011':10 'blanca':5 'cruce':8 'judith':1 'lapoint':2 'las':7 'loop':6 'nm':9 'pena':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736800,100.0,2014-05-26 06:00:00+00:00,2014-05-29 00:51:32.223004+00:00,6514,,,,Ms.,Aletta,T.,Wilson,,,660 Watson Lane  P.O. Box 1088,Mesilla Park,NM,88047,United States,,,,,149651,1,8,33977,2,1,Ms. Aletta T. Wilson,'1088':10 '660':5 '88047':14 'aletta':2 'box':9 'lane':7 'mesilla':11 'ms':1 'nm':13 'p.o':8 'park':12 'watson':6 'wilson':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736802,50.0,2014-05-26 06:00:00+00:00,2014-05-29 00:53:47.459999+00:00,5542,,,,,Judy,E.,Licht,,,10917 N. Valley Dr.,Las Cruces,NM,88007,United States,,,,,171638,1,8,33977,2,1,Judy E. Licht,'10917':4 '88007':11 'cruce':9 'dr':7 'e':2 'judi':1 'las':8 'licht':3 'n':5 'nm':10 'valley':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745114,150.0,2014-05-28 06:00:00+00:00,2014-06-10 17:39:52.267000+00:00,4339,,,,,Nancy,,Stotz,,,2101 Sagecrest Ave.,Las Cruces,NM,88011,United States,,,,,174019,1,8,35542,2,1,Nancy Stotz,'2101':3 '88011':9 'ave':5 'cruce':7 'las':6 'nanci':1 'nm':8 'sagecrest':4 'stotz':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745113,500.0,2014-06-01 06:00:00+00:00,2014-06-10 17:37:10.782998+00:00,2659,,,,,Stanley,A.,Bardwell,,,562 Canyon Point Rd.,Las Cruces,NM,88011,United States,,,physician,,149657,1,8,35542,2,1,Stanley A. Bardwell,'562':4 '88011':11 'bardwel':3 'canyon':5 'cruce':9 'las':8 'nm':10 'point':6 'rd':7 'stanley':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745182,50.0,2014-06-08 06:00:00+00:00,2014-06-12 00:59:57.767004+00:00,5610,,,,,Marjorie,M.,Burr,,,695 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,174081,1,8,35542,2,1,Marjorie M. Burr,'695':4 '88011':11 'burr':3 'canyon':6 'cruce':9 'dr':7 'las':8 'm':2 'marjori':1 'nm':10 'stone':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745181,100.0,2014-06-08 06:00:00+00:00,2014-06-12 00:57:16.580001+00:00,7471,,,,,Genevieve,,Mitchell,,,700 Watson Ln.,Las Cruces,NM,88005,United States,,,,,174080,1,8,35542,2,1,Genevieve Mitchell,'700':3 '88005':9 'cruce':7 'geneviev':1 'las':6 'ln':5 'mitchel':2 'nm':8 'watson':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745418,25.0,2014-06-08 06:00:00+00:00,2014-06-16 22:30:20.052999+00:00,2484,,,,,Anne,,Anderson,,,4986 Chippewa Tr.,Las Cruces,NM,88011,United States,,,,,174221,1,8,35542,2,1,Anne Anderson,'4986':3 '88011':9 'anderson':2 'ann':1 'chippewa':4 'cruce':7 'las':6 'nm':8 'tr':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745115,50.0,2014-06-09 06:00:00+00:00,2014-06-10 17:41:52.953000+00:00,,,,,,Dael,,Goodman,,,5040 Anasazi Tr.,Las Cruces,NM,88011,United States,,,,,174020,1,8,35542,2,1,Dael Goodman,'5040':3 '88011':9 'anasazi':4 'cruce':7 'dael':1 'goodman':2 'las':6 'nm':8 'tr':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745116,30.0,2014-06-09 06:00:00+00:00,2014-06-10 17:45:35.859997+00:00,,,,,,Anderson,,Ashley,,,2746 Galisteo Rd.,Santa Fe,NM,87505,United States,,,,,174021,1,27,35542,2,1,Anderson Ashley,'2746':3 '87505':9 'anderson':1 'ashley':2 'fe':7 'galisteo':4 'nm':8 'rd':5 'santa':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745183,200.0,2014-06-10 06:00:00+00:00,2014-06-12 01:02:57.390003+00:00,5991,,,,,Graciela,A.,Unguez,,,4800 Vista Questa,Las Cruces,NM,88001,United States,,,,,174082,1,8,35542,2,1,Graciela A. Unguez,'4800':4 '88001':10 'cruce':8 'graciela':1 'las':7 'nm':9 'questa':6 'unguez':3 'vista':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745306,150.0,2014-06-11 06:00:00+00:00,2014-06-13 00:31:17.157003+00:00,274,,,,,Wayne,E.,Miller,,,4207 Franzia Rd.,Las Cruces,NM,88011,United States,,,,,174147,1,8,35542,2,1,Wayne E. Miller,'4207':4 '88011':10 'cruce':8 'e':2 'franzia':5 'las':7 'miller':3 'nm':9 'rd':6 'wayn':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745417,100.0,2014-06-13 06:00:00+00:00,2014-06-16 22:27:09.289999+00:00,92907,,,,,Christina,,Bardwell,,,P.O. Box 314,West Stonebridge,MA,1266,United States,,,,,174220,1,,35542,2,1,Christina Bardwell,'1266':9 '314':5 'bardwel':2 'box':4 'christina':1 'ma':8 'p.o':3 'stonebridg':7 'west':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756131,100.0,2014-07-07 06:00:00+00:00,2014-07-15 20:41:09.469997+00:00,7417,,,,,James,R.,Murphy,,,1821 Fairway Cir.,Las Cruces,NM,88011,United States,,,,,177530,1,8,36491,2,1,James R. Murphy,'1821':4 '88011':10 'cir':6 'cruce':8 'fairway':5 'jame':1 'las':7 'murphi':3 'nm':9 'r':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756132,150.0,2014-07-08 06:00:00+00:00,2014-07-15 20:42:53.677002+00:00,5165,,,,,Russell,,Mott,,,2653 Snow Rd.,Las Cruces,NM,88005,United States,,,,,177531,1,8,36491,2,1,Russell Mott,'2653':3 '88005':9 'cruce':7 'las':6 'mott':2 'nm':8 'rd':5 'russel':1 'snow':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756396,150.0,2014-07-11 06:00:00+00:00,2014-07-19 22:45:41.183004+00:00,1624,,,,,Carol,L.,Campbell,,,4384 Sandalwood Dr.,Las Cruces,NM,88011,United States,,,,,177659,1,8,36491,2,1,Carol  L. Campbell,'4384':4 '88011':10 'campbel':3 'carol':1 'cruce':8 'dr':6 'l':2 'las':7 'nm':9 'sandalwood':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756405,25.0,2014-07-14 06:00:00+00:00,2014-07-19 23:02:23.333001+00:00,3934,,,,,Joy,,Goldbaum,,,732 N. Miranda St.,Las Cruces,NM,88011,United States,,,,,177664,1,8,36491,2,1,Joy Goldbaum,'732':3 '88011':10 'cruce':8 'goldbaum':2 'joy':1 'las':7 'miranda':5 'n':4 'nm':9 'st':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756398,100.0,2014-07-15 06:00:00+00:00,2014-07-19 22:50:26.830000+00:00,238,,,,,Ruth,A.,Jaure,,,6621 Camino Escondida,Las Cruces,NM,88011,United States,,,,,177661,1,8,36491,2,1,Ruth A. Jaure,'6621':4 '88011':10 'camino':5 'cruce':8 'escondida':6 'jaur':3 'las':7 'nm':9 'ruth':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756130,100.0,2014-07-15 06:00:00+00:00,2014-07-15 20:38:40.569999+00:00,,Cash donation,,,,David,,Soules,,,5045 Las Alturas,Las Cruces,NM,88011,United States,,,,,177529,1,8,36491,2,1,David Soules,"'5045':3 '88011':9 'altura':5 'cruce':7 'david':1 'las':4,6 'nm':8 'soul':2",Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756402,25.0,2014-07-18 06:00:00+00:00,2014-07-19 22:58:25.050000+00:00,890,,,,,Laura,,Mandabach,,,4296 Superstition,Las Cruces,NM,88011,United States,,,,,177663,1,8,36491,2,1,Laura Mandabach,'4296':3 '88011':8 'cruce':6 'las':5 'laura':1 'mandabach':2 'nm':7 'superstit':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756395,40.0,2014-07-18 06:00:00+00:00,2014-07-19 22:40:39.142998+00:00,,Anonymous cash donation at house party,,,,,,,,,,,,,,,,,,,,,36491,2,3,,'anonym':1,Anonymous Contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756403,25.0,2014-07-18 06:00:00+00:00,2014-07-19 22:59:54.653003+00:00,2106,,,,,Susan,,Fitzgerald,,,4003 Shadow Mountain Rd.,Las Cruces,NM,88011,United States,,,,,150352,1,8,36491,2,1,Susan Fitzgerald,'4003':3 '88011':10 'cruce':8 'fitzgerald':2 'las':7 'mountain':5 'nm':9 'rd':6 'shadow':4 'susan':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756397,100.0,2014-07-18 06:00:00+00:00,2014-07-19 22:47:55.666997+00:00,1521,,,,,Renee,,Frank,,,5414 Angel Fire Ct.,Las Cruces,NM,88011,United States,,,,,177660,1,8,36491,2,1,Renee Frank,'5414':3 '88011':10 'angel':4 'cruce':8 'ct':6 'fire':5 'frank':2 'las':7 'nm':9 'rene':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756401,50.0,2014-07-18 06:00:00+00:00,2014-07-19 22:56:22.857003+00:00,102,,,,,Ross,,Burkhardt,,,4955 Tobosa Rd.,Las Cruces,NM,88011,United States,,,retired,,149632,1,8,36491,2,1,Ross Burkhardt,'4955':3 '88011':9 'burkhardt':2 'cruce':7 'las':6 'nm':8 'rd':5 'ross':1 'tobosa':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756400,50.0,2014-07-18 06:00:00+00:00,2014-07-19 22:54:57.140004+00:00,2566,,,,,Shirley,,Armstrong,,,5309 Redman Rd.,Las Cruces,NM,88011,United States,,,retired,,149633,1,8,36491,2,1,Shirley Armstrong,'5309':3 '88011':9 'armstrong':2 'cruce':7 'las':6 'nm':8 'rd':5 'redman':4 'shirley':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756399,100.0,2014-07-18 06:00:00+00:00,2014-07-19 22:53:43.603002+00:00,10285,,,,,Luces,A.,Saba,,,4871 Quail Run Ave.,Las Cruces,NM,88011,United States,,,,,177662,1,8,36491,2,1,Luces A. Saba,'4871':4 '88011':11 'ave':7 'cruce':9 'las':8 'luce':1 'nm':10 'quail':5 'run':6 'saba':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756892,100.0,2014-07-22 06:00:00+00:00,2014-07-28 19:26:52.783002+00:00,2525,,,,,Mimi,,Stewart,,,313 Moon St. NE,Albuquerque,NM,87123,United States,,,,,177930,1,1,36491,2,1,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756891,250.0,2014-07-24 06:00:00+00:00,2014-07-28 19:23:36.876998+00:00,214402,,,,,,,,,Central Loan Company L.L.C.,104 S. Water St.,Las Cruces,NM,88001,United States,,,business man,,177929,2,8,36491,2,1,Central Loan Company L.L.C.,'104':5 '88001':12 'central':1 'compani':3 'cruce':10 'l.l.c':4 'las':9 'loan':2 'nm':11 'st':8 'water':7,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757334,50.0,2014-07-27 06:00:00+00:00,2014-08-03 18:47:56.110001+00:00,1003,,,,,Dael,,Goodman,,,5040 Anasazi Tr.,Las Cruces,NM,88011,United States,,,,,174020,1,8,36491,2,1,Dael Goodman,'5040':3 '88011':9 'anasazi':4 'cruce':7 'dael':1 'goodman':2 'las':6 'nm':8 'tr':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757619,78.0,2014-07-30 06:00:00+00:00,2014-08-08 22:36:31.852996+00:00,,,house party supplies,,,Dinah,Lea,Jentgen,,,4822 Scale Ct.,Las Cruces,NM,88011,United States,,,retired,,149672,1,8,36491,2,2,Dinah Lea Jentgen,'4822':4 '88011':10 'cruce':8 'ct':6 'dinah':1 'jentgen':3 'las':7 'lea':2 'nm':9 'scale':5,In Kind contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757331,150.0,2014-08-01 06:00:00+00:00,2014-08-03 18:43:05.206999+00:00,3575,,,,,Oscar,V.,Butler,,,6480 Grape Vineyard Rd.,Las Cruces,NM,88007,United States,,,,,178287,1,8,36491,2,1,Oscar V. Butler,'6480':4 '88007':11 'butler':3 'cruce':9 'grape':5 'las':8 'nm':10 'oscar':1 'rd':7 'v':2 'vineyard':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757332,150.0,2014-08-02 06:00:00+00:00,2014-08-03 18:44:44+00:00,173,,,,,Victoria,,Gaubeca,,,3265 Fairway Dr.,Las Cruces,NM,88011,United States,,,,,178288,1,8,36491,2,1,Victoria Gaubeca,'3265':3 '88011':9 'cruce':7 'dr':5 'fairway':4 'gaubeca':2 'las':6 'nm':8 'victoria':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757335,25.0,2014-08-02 06:00:00+00:00,2014-08-03 18:49:40.800000+00:00,7917,,,,,Lloyd,T.,Mattson,,,3200 Fairway Dr.,Las Cruces,NM,88011,United States,,,,,178290,1,8,36491,2,1,Lloyd T. Mattson,'3200':4 '88011':10 'cruce':8 'dr':6 'fairway':5 'las':7 'lloyd':1 'mattson':3 'nm':9,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757333,50.0,2014-08-02 06:00:00+00:00,2014-08-03 18:47:04.209996+00:00,1388,,,,,Benjamin,W.,Luchini,,,1299 Arnold Palmer Ct.,Las Cruces,NM,88011,United States,,,,,178289,1,8,36491,2,1,Benjamin W. Luchini,'1299':4 '88011':11 'arnold':5 'benjamin':1 'cruce':9 'ct':7 'las':8 'luchini':3 'nm':10 'palmer':6 'w':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757466,150.0,2014-08-03 06:00:00+00:00,2014-08-06 19:26:25.593000+00:00,1201,,,,,Douglas,W.,Hoffman,,,9477 Wind Dancer Tr.,Las Cruces,NM,88011,United States,,,,,178405,1,8,36491,2,1,Douglas W. Hoffman,'88011':11 '9477':4 'cruce':9 'dancer':6 'dougla':1 'hoffman':3 'las':8 'nm':10 'tr':7 'w':2 'wind':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757677,68.0,2014-08-05 06:00:00+00:00,2014-08-10 20:56:57.570003+00:00,,,house party supplies,,,Susan,C.,Brown,,,2282 La  Paloma Dr.,Las Cruces,NM,88011,United States,,,,,149701,1,8,36491,2,2,Susan C.  Brown,'2282':4 '88011':11 'brown':3 'c':2 'cruce':9 'dr':7 'la':5 'las':8 'nm':10 'paloma':6 'susan':1,In Kind contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757525,20.0,2014-08-06 06:00:00+00:00,2014-08-07 19:30:46.017003+00:00,,,,,,,,,,,,,,,,,,,,,,,36491,2,3,,'anonym':1,Anonymous Contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757465,250.0,2014-08-06 06:00:00+00:00,2014-08-06 19:24:26.597002+00:00,2078,,,,,William,J.,Corbett,,,5185 Hunters Chase,Las Cruces,NM,88011,United States,,,businessman,,178404,1,8,36491,2,1,William J. Corbett,'5185':4 '88011':10 'chase':6 'corbett':3 'cruce':8 'hunter':5 'j':2 'las':7 'nm':9 'william':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757524,50.0,2014-08-06 06:00:00+00:00,2014-08-07 19:30:12.667000+00:00,12243,,,,,Rosemarie,J.,Sanchez,,,3931 Tiger Woods Dr.,Las Cruces,NM,88011,United States,,,,,178442,1,8,36491,2,1,Rosemarie J. Sanchez,'3931':4 '88011':11 'cruce':9 'dr':7 'j':2 'las':8 'nm':10 'rosemari':1 'sanchez':3 'tiger':5 'wood':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757540,100.0,2014-08-07 06:00:00+00:00,2014-08-08 11:41:17.137004+00:00,4091,,,,,Reymundo,,Bernal,,,734 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,178452,1,8,36491,2,1,Reymundo Bernal,'734':3 '88011':10 'bernal':2 'canyon':5 'cruce':8 'dr':6 'las':7 'nm':9 'reymundo':1 'stone':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757543,31.94,2014-08-08 06:00:00+00:00,2014-08-08 18:04:08.880004+00:00,,,Copies,,,Hugh,J.,Roddy,,,4845 Tobosa Rd.,Las Cruces,NM,88011,United States,,,physician,,149655,1,8,36491,2,2,Hugh J. Roddy,'4845':4 '88011':10 'cruce':8 'hugh':1 'j':2 'las':7 'nm':9 'rd':6 'roddi':3 'tobosa':5,In Kind contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757542,100.0,2014-08-08 06:00:00+00:00,2014-08-08 18:01:21.256997+00:00,,,,,,,,,,,,,,,,,,,,,,,36491,2,3,,'anonym':1,Anonymous Contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757544,147.0,2014-08-08 06:00:00+00:00,2014-08-08 18:06:12.806997+00:00,,,Postage,,,Hugh,J.,Roddy,,,4845 Tobosa Rd.,Las Cruces,NM,88011,United States,,,physician,,149655,1,8,36491,2,2,Hugh J. Roddy,'4845':4 '88011':10 'cruce':8 'hugh':1 'j':2 'las':7 'nm':9 'rd':6 'roddi':3 'tobosa':5,In Kind contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759731,35.0,2014-08-14 06:00:00+00:00,2014-08-29 00:32:16.900002+00:00,1440,,,,,Polly,B.,Weldon,,,P.O. Box 2006,Las Cruces,NM,88004,United States,,,,,179466,1,8,36491,2,1,Polly B. Weldon,'2006':6 '88004':10 'b':2 'box':5 'cruce':8 'las':7 'nm':9 'p.o':4 'polli':1 'weldon':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770115,100.0,2014-08-14 06:00:00+00:00,2014-09-08 11:23:19.057001+00:00,,,refreshments,,,Victoria,,Simons,,,P.O. Box 134,Mesilla Park,NM,88047,United States,,,,,149801,1,8,36491,2,2,Victoria Simons,'134':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'simon':2 'victoria':1,In Kind contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759727,50.0,2014-08-20 06:00:00+00:00,2014-08-29 00:23:59.773004+00:00,512,,,,,John,D.,Peterson,,,1901 Desert Greens Dr.,Las Cruces,NM,88011,United States,,,,,179462,1,8,36491,2,1,John D. Peterson,'1901':4 '88011':11 'cruce':9 'd':2 'desert':5 'dr':7 'green':6 'john':1 'las':8 'nm':10 'peterson':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759728,50.0,2014-08-20 06:00:00+00:00,2014-08-29 00:26:33.869996+00:00,4856,,,,,Susan,V.,Gomez,,,801 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,179463,1,,36491,2,1,Susan V. Gomez,'801':4 '88011':11 'canyon':6 'cruce':9 'dr':7 'gomez':3 'las':8 'nm':10 'stone':5 'susan':1 'v':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759734,20.0,2014-08-20 06:00:00+00:00,2014-08-29 00:50:18.253001+00:00,,,,,,Jean,,Apgar,,,1155 Miranda St.,Las Cruces,NM,88005,United States,,,,,179469,1,8,36491,2,1,Jean Apgar,'1155':3 '88005':9 'apgar':2 'cruce':7 'jean':1 'las':6 'miranda':4 'nm':8 'st':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759735,20.0,2014-08-20 06:00:00+00:00,2014-08-29 00:52:43.442999+00:00,,,,,,Virginia,,Enkel,,,1155 Miranda St.,Las Cruces,NM,88005,United States,,,,,179470,1,8,36491,2,1,Virginia Enkel,'1155':3 '88005':9 'cruce':7 'enkel':2 'las':6 'miranda':4 'nm':8 'st':5 'virginia':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759732,30.0,2014-08-21 06:00:00+00:00,2014-08-29 00:34:03.620004+00:00,4365,,,,,Judith,,McCarthy,,,2930 Claude Dove Dr.,Las Cruces,NM,88011,United States,,,,,179467,1,8,36491,2,1,Judith McCarthy,'2930':3 '88011':10 'claud':4 'cruce':8 'dove':5 'dr':6 'judith':1 'las':7 'mccarthi':2 'nm':9,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759729,50.0,2014-08-22 06:00:00+00:00,2014-08-29 00:28:16.269997+00:00,1136,,,,,Lisa,J.O.,Willman,,,1744 Triviz,Las Cruces,NM,88001,United States,,,,,179464,1,8,36491,2,1,Lisa J.O. Willman,'1744':4 '88001':9 'cruce':7 'j.o':2 'las':6 'lisa':1 'nm':8 'triviz':5 'willman':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759726,650.0,2014-08-22 06:00:00+00:00,2014-08-29 00:20:09.606998+00:00,6665,,,,,Lewis,E.,Delano,,,P.O. Box 1389,Mesilla,NM,88046,United States,,,ambasssador,,150368,1,8,36491,2,1,Lewis E. Delano,'1389':6 '88046':9 'box':5 'delano':3 'e':2 'lewi':1 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760787,50.0,2014-08-22 06:00:00+00:00,2014-09-02 20:18:26.840002+00:00,8427,,,,,Fermin,F.,Torres,,,1805 Beverly Pl.,Las Cruces,NM,88001,United States,,,,,179986,1,8,36491,2,1,Fermin F. Torres,'1805':4 '88001':10 'bever':5 'cruce':8 'f':2 'fermin':1 'las':7 'nm':9 'pl':6 'torr':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759733,25.0,2014-08-24 06:00:00+00:00,2014-08-29 00:36:03.616998+00:00,4484,,,,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,179468,1,8,36491,2,1,Charlotte Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759730,50.0,2014-08-27 06:00:00+00:00,2014-08-29 00:30:24.657002+00:00,7693,,,,,Debrorah,A.,Eckles,,,4701 Sotol Dr.,Las Cruces,NM,88011,United States,,,,,179465,1,8,36491,2,1,Debrorah  A. Eckles,'4701':4 '88011':10 'cruce':8 'debrorah':1 'dr':6 'eckl':3 'las':7 'nm':9 'sotol':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
