id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1390459,100.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Tito,,Meyer,,,5114 Cueva Mine Road,Las Cruces,NM,88011,United States,,,,,298048,1,,57572,2,1,Tito  Meyer,'5114':3 '88011':10 'cruce':8 'cueva':4 'las':7 'meyer':2 'mine':5 'nm':9 'road':6 'tito':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390511,100.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,9395,,,,,Marcia,,Driggers,,,1675 Candlelight Dr.,Las Cruces,NM,88011,United States,,,,,298081,1,,57572,2,1,Marcia  Driggers,'1675':3 '88011':9 'candlelight':4 'cruce':7 'dr':5 'drigger':2 'las':6 'marcia':1 'nm':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390508,20.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57572,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390507,30.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,7970,,,,,Rita,,Triviz,,,2059 Cotton Ave.,Las Cruces,NM,88001,United States,,,,,298078,1,,57572,2,1,Rita  Triviz,'2059':3 '88001':9 'ave':5 'cotton':4 'cruce':7 'las':6 'nm':8 'rita':1 'triviz':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390502,100.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,2243,,,,,Eileen,,VanWie,,,3080 Chippewa Summit Dr.,Las Cruces,NM,88011,United States,,,,,298074,1,,57572,2,1,Eileen  VanWie,'3080':3 '88011':10 'chippewa':4 'cruce':8 'dr':6 'eileen':1 'las':7 'nm':9 'summit':5 'vanwi':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390504,100.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,1119,,,,,Jack,E.,Eakman,,,P.O. Box 1518,Mesilla,NM,88046,United States,,,,,298076,1,,57572,2,1,Jack E. Eakman,'1518':6 '88046':9 'box':5 'e':2 'eakman':3 'jack':1 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390509,50.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,4256,,,,,Gayle,S.,Radom,,,"1151 N. Roadrunner Pkwy., #708",Las Cruces,NM,88011,United States,,,,,298079,1,,57572,2,1,Gayle S. Radom,'1151':4 '708':8 '88011':12 'cruce':10 'gayl':1 'las':9 'n':5 'nm':11 'pkwi':7 'radom':3 'roadrunn':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390505,50.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,1123,,,,,Nathan,P.,Cote,,,15475 Space Murals Ln,Las Cruces,NM,88011,United States,,,,,292831,1,,57572,2,1,Nathan P. Cote,'15475':4 '88011':11 'cote':3 'cruce':9 'las':8 'ln':7 'mural':6 'nathan':1 'nm':10 'p':2 'space':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390462,25.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,Timothy,,Pettibone,,,4229 Ceres Court,Las Cruces,NM,88011,United States,,,,,298051,1,,57572,2,1,Timothy  Pettibone,'4229':3 '88011':9 'cere':4 'court':5 'cruce':7 'las':6 'nm':8 'pettibon':2 'timothi':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390458,20.18,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Patricia,,Gipson,,,4010 Firethorn Ct.,Las Cruces,NM,88011,United States,,,Not Employeed,,292738,1,,57572,2,1,Patricia  Gipson,'4010':3 '88011':9 'cruce':7 'ct':5 'firethorn':4 'gipson':2 'las':6 'nm':8 'patricia':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390464,25.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,John,,Peterson,,,1901 Desert Greens Dr.,Las Cruces,NM,88011,United States,,,,,298053,1,,57572,2,1,John  Peterson,'1901':3 '88011':10 'cruce':8 'desert':4 'dr':6 'green':5 'john':1 'las':7 'nm':9 'peterson':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390515,25.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,308,,,,,Winifred,Y,Jacobs,,,2933 Majestic Terrace Dr.,Las Cruces,NM,88011,United States,,,,,298083,1,,57572,2,1,Winifred Y Jacobs,'2933':4 '88011':11 'cruce':9 'dr':7 'jacob':3 'las':8 'majest':5 'nm':10 'terrac':6 'winifr':1 'y':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390510,50.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,6042,,,,,Dolores,,DeMers,,,5435 Remington Rd.,Las Cruces,NM,88011,United States,,,,,298080,1,,57572,2,1,Dolores  DeMers,'5435':3 '88011':9 'cruce':7 'demer':2 'dolor':1 'las':6 'nm':8 'rd':5 'remington':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390512,200.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,2066,,,,,Jane,Ann,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,Not Employeed,,292800,1,,57572,2,1,Jane Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390467,10.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,Manuel,,Valandran,,,1801 Ash Avenue,Las Cruces,NM,88001,United States,,,,,298054,1,,57572,2,1,Manuel  Valandran,'1801':3 '88001':9 'ash':4 'avenu':5 'cruce':7 'las':6 'manuel':1 'nm':8 'valandran':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390469,20.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd.,Las Cruces,NM,88007,United States,,,Not Employeed,,282318,1,99,57572,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390472,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Jeanne,,Flores,,,17107 Summit Hills Drive,Santa Clarita,CA,91387,United States,,,,,298058,1,,57572,2,1,Jeanne  Flores,'17107':3 '91387':10 'ca':9 'clarita':8 'drive':6 'flore':2 'hill':5 'jeann':1 'santa':7 'summit':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390470,20.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Judy,,Chidester,,,2028 Fran Dr.,Las Cruces,NM,88007,United States,,,,,298056,1,,57572,2,1,Judy  Chidester,'2028':3 '88007':9 'chidest':2 'cruce':7 'dr':5 'fran':4 'judi':1 'las':6 'nm':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390473,25.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd.,Las Cruces,NM,88007,United States,,,Not Employeed,,282318,1,99,57572,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390534,40.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57572,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390533,50.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,1600,,,,,Elisa,,Sanchez,,,4552 Paswo Azul,Las Cruces,NM,88011,United States,,,,,298091,1,,57572,2,1,Elisa  Sanchez,'4552':3 '88011':9 'azul':5 'cruce':7 'elisa':1 'las':6 'nm':8 'paswo':4 'sanchez':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390536,35.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,188,,,,,Johnnie,,Aldrich,,,4653 Maxim Ct.,Las Cruces,NM,88011,United States,,,,,298092,1,,57572,2,1,Johnnie  Aldrich,'4653':3 '88011':9 'aldrich':2 'cruce':7 'ct':5 'johnni':1 'las':6 'maxim':4 'nm':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390474,25.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Connie,Starr,Otis,,,837 Stone Canyon Dr.,Las Cruces,NM,88011,,,,,,292749,1,,57572,2,1,Connie Starr Otis,'837':4 '88011':11 'canyon':6 'conni':1 'cruce':9 'dr':7 'las':8 'nm':10 'oti':3 'starr':2 'stone':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390479,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Karen,,Schaefer,,,5185 Hunters Chase Road,Las Cruces,NM,88011,United States,,,,,298060,1,,57572,2,1,Karen  Schaefer,'5185':3 '88011':10 'chase':5 'cruce':8 'hunter':4 'karen':1 'las':7 'nm':9 'road':6 'schaefer':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1425712,50.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd.,Las Cruces,NM,88007,United States,,,Not Employeed,,282318,1,99,57892,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399748,100.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,2962,,,,,Elizabeth,J.,Gutierrez,,,P.O. Box 4537,Las Cruces,NM,88003,United States,,,,,301091,1,,57892,2,1,Elizabeth J. Gutierrez,'4537':6 '88003':10 'box':5 'cruce':8 'elizabeth':1 'gutierrez':3 'j':2 'las':7 'nm':9 'p.o':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399741,100.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,145,,,,,Stephen,T.,Lowe,,,4 Cottonwood Way,Boise,ID,83716,United States,,,,,301087,1,,57892,2,1,Stephen T. Lowe,'4':4 '83716':9 'bois':7 'cottonwood':5 'id':8 'low':3 'stephen':1 'way':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399742,25.0,2018-10-07 06:00:00+00:00,2018-10-07 06:00:00+00:00,,,,,,Shirley,,Armstrong,,,5309 Redman Rd.,Las Cruces,NM,88011,United States,,,,,301088,1,,57892,2,1,Shirley  Armstrong,'5309':3 '88011':9 'armstrong':2 'cruce':7 'las':6 'nm':8 'rd':5 'redman':4 'shirley':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399745,100.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,6957,,,,,Maggie,,Cedillo,,,3984 Tiger Woods Dr.,Las Cruces,NM,88011,United States,,,,,301089,1,,57892,2,1,Maggie  Cedillo,'3984':3 '88011':10 'cedillo':2 'cruce':8 'dr':6 'las':7 'maggi':1 'nm':9 'tiger':4 'wood':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397397,10.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,156,,,,,Patricia,L.,Butler,,,4751 Camino Dos Vidas,Las Cruces,NM,88012,United States,,,,,300561,1,,57892,2,1,Patricia L. Butler,'4751':4 '88012':11 'butler':3 'camino':5 'cruce':9 'dos':6 'l':2 'las':8 'nm':10 'patricia':1 'vida':7,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399749,25.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,8124,,,,,Ruben,B.,Alvarado,,,2309 Calle de Suenos,Las Cruces,NM,88001,United States,,,,,301093,1,,57892,2,1,Ruben B. Alvarado,'2309':4 '88001':11 'alvarado':3 'b':2 'call':5 'cruce':9 'de':6 'las':8 'nm':10 'ruben':1 'sueno':7,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425713,20.18,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,Patricia,,Gipson,,,4010 Firethorn Ct.,Las Cruces,NM,88011,United States,,,Not Employeed,,292738,1,,57892,2,1,Patricia  Gipson,'4010':3 '88011':9 'cruce':7 'ct':5 'firethorn':4 'gipson':2 'las':6 'nm':8 'patricia':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397385,200.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1406,,,,,Mary Kay,,Papen,,,904 Conway Ave.,Las Cruces,NM,88005,United States,,,,,300551,1,,57892,2,1,Mary Kay  Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397566,25.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57892,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397563,25.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57892,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397565,25.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57892,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425714,25.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,United States,,,,,292763,1,,57892,2,1,Peter  Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399971,100.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,1905,,,,,Wash,G.,Apodaca,,,360 Avis Rd.,Las Cruces,NM,88007,United States,,,,,301096,1,,57892,2,1,Wash G. Apodaca,'360':4 '88007':10 'apodaca':3 'avi':5 'cruce':8 'g':2 'las':7 'nm':9 'rd':6 'wash':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399965,25.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,check #6057,,,,,,,,,,,,,,,,,,,,,57892,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397513,50.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,1150,,,,,Victor,R.,Sakalys,,,5624 Red Wolf Lane,Las Cruces,NM,88007,United States,,,,,300572,1,,57892,2,1,Victor R. Sakalys,'5624':4 '88007':11 'cruce':9 'lane':7 'las':8 'nm':10 'r':2 'red':5 'sakali':3 'victor':1 'wolf':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397568,25.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57892,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399974,50.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,1264,,,,,Ann,,McCullough,,,485 Weinrich Rd.,Las Cruces,NM,88007,United States,,,,,301097,1,,57892,2,1,Ann  McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425715,100.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,,,,Debra,,Hathaway,,,2912 Lookout Ridge Drive,Las Cruces,NM,88011,United States,,,not employeed,,287189,1,,57892,2,1,Debra  Hathaway,'2912':3 '88011':10 'cruce':8 'debra':1 'drive':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399975,50.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,5173,,,,,Rebecca,,King,,,5624 Red Wolf Ln.,Las Cruces,NM,88007,United States,,,,,292804,1,,57892,2,1,Rebecca  King,'5624':3 '88007':10 'cruce':8 'king':2 'las':7 'ln':6 'nm':9 'rebecca':1 'red':4 'wolf':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397564,25.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57892,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397561,25.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,492,,,,,Vivian,R.,Frietze,,,1203 W. Chestnut Place,Las Cruces,NM,88005,United States,,,Retired,,288085,1,,57892,2,1,Vivian R. Frietze,'1203':4 '88005':11 'chestnut':6 'cruce':9 'frietz':3 'las':8 'nm':10 'place':7 'r':2 'vivian':1 'w':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399968,100.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,3331,,,,,Allen,H.,Downs,,,5207 Ralls Rd.,Las Cruces,NM,88012,United States,,,,,301095,1,,57892,2,1,Allen H. Downs,'5207':4 '88012':10 'allen':1 'cruce':8 'down':3 'h':2 'las':7 'nm':9 'rall':5 'rd':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425716,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Davena,,Norris,,,612 West Hadley Ave.,Las Cruces,NM,88005,United States,,,Pharmacist,,292748,1,,57892,2,1,Davena  Norris,'612':3 '88005':10 'ave':6 'cruce':8 'davena':1 'hadley':5 'las':7 'nm':9 'norri':2 'west':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425718,20.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,,,302630,1,,57892,2,1,Sara  Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425717,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Cynthia,,Garrett,,,6805 Cottontail Lane,Las Cruces,NM,88005,United States,,,,,302629,1,,57892,2,1,Cynthia  Garrett,'6805':3 '88005':9 'cottontail':4 'cruce':7 'cynthia':1 'garrett':2 'lane':5 'las':6 'nm':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397509,200.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,6782,,,,,Patricia,B.,Preciado,,,P.O. Box 1556,Fairaces,NM,88033,United States,,,,,300569,1,,57892,2,1,Patricia B. Preciado,'1556':6 '88033':9 'b':2 'box':5 'fairac':7 'nm':8 'p.o':4 'patricia':1 'preciado':3,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397392,75.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,4250,,,,,Olivia,N.,Garcia,,,4709 Falcon Dr.,Las Cruces,NM,88011,United States,,,,,300557,1,,57892,2,1,Olivia N. Garcia,'4709':4 '88011':10 'cruce':8 'dr':6 'falcon':5 'garcia':3 'las':7 'n':2 'nm':9 'olivia':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397401,10.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,386,,,,,Antoinette,,Reyes,,,115 Rosewood St.,San Miguel,NM,88058,United States,,,,,300562,1,,57892,2,1,Antoinette  Reyes,'115':3 '88058':9 'antoinett':1 'miguel':7 'nm':8 'rey':2 'rosewood':4 'san':6 'st':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397403,50.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,8543,,,,,Evelyn,M.,Erhard,,,2830 Boldt St.,Las Cruces,NM,88005,United States,,,,,292802,1,,57892,2,1,Evelyn M. Erhard,'2830':4 '88005':10 'boldt':5 'cruce':8 'erhard':3 'evelyn':1 'las':7 'm':2 'nm':9 'st':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397402,25.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,5318,,,,,Carol,A.,Reynolds,,,2048 Pine Needle Way,Las Cruces,NM,88012,United States,,,,,300565,1,,57892,2,1,Carol A. Reynolds,'2048':4 '88012':11 'carol':1 'cruce':9 'las':8 'needl':6 'nm':10 'pine':5 'reynold':3 'way':7,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397504,50.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1240,,,,,Jennifer,,Sypher,,,5024 Northwind Rd.,Las Cruces,NM,88007,United States,,,,,300566,1,,57892,2,1,Jennifer  Sypher,'5024':3 '88007':9 'cruce':7 'jennif':1 'las':6 'nm':8 'northwind':4 'rd':5 'sypher':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397505,60.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57892,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425719,25.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,,,,Connie,Starr,Otis,,,837 Stone Canyon Dr.,Las Cruces,NM,88011,,,,,,292749,1,,57892,2,1,Connie Starr Otis,'837':4 '88011':11 'canyon':6 'conni':1 'cruce':9 'dr':7 'las':8 'nm':10 'oti':3 'starr':2 'stone':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425720,50.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,,,,Robert,,Tafanelli,,,3881 Westview Avenue,Las Cruces,NM,88007,United States,,,,,302631,1,,57892,2,1,Robert  Tafanelli,'3881':3 '88007':9 'avenu':5 'cruce':7 'las':6 'nm':8 'robert':1 'tafanelli':2 'westview':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425721,20.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd.,Las Cruces,NM,88007,United States,,,Not Employeed,,282318,1,99,57892,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425723,25.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Robert,,McNamara,,,5950 Robledo Road,Las Cruces,NM,88012,United States,,,,,292742,1,,57892,2,1,Robert  McNamara,'5950':3 '88012':9 'cruce':7 'las':6 'mcnamara':2 'nm':8 'road':5 'robert':1 'robledo':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425722,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Sharon,,Thomas,,,985 Mormon Drive,Las Cruces,NM,88011,United States,,,,,287178,1,,57892,2,1,Sharon  Thomas,'88011':9 '985':3 'cruce':7 'drive':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425724,50.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Craig,,Fenske,,,435 Salopek Blvd.,Las Cruces,NM,88001,United States,,,,,302632,1,,57892,2,1,Craig  Fenske,'435':3 '88001':9 'blvd':5 'craig':1 'cruce':7 'fensk':2 'las':6 'nm':8 'salopek':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425726,25.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,Leonard,,Gambrell,,,P.O. Box 459,Mesilla,NM,88046,United States,,,,,302633,1,,57892,2,1,Leonard  Gambrell,'459':5 '88046':8 'box':4 'gambrel':2 'leonard':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
