id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1584693,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Shaundeen,,Cata,,,POB 1861,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Shaundeen Cata,'1861':4 '87202':7 'cata':2 'grant':5 'nm':6 'pob':3 'shaundeen':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584652,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Jack,,Baker,,,PO Box 2662,Milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Jack Baker,'2662':5 '87021':8 'baker':2 'box':4 'jack':1 'milan':6 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584612,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Francie,,Lee,,,223 betty drive,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Francie Lee,'223':3 '87020':8 'betti':4 'drive':5 'franci':1 'grant':6 'lee':2 'nm':7,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584671,200.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Lori,,Black,,,15 Chapparral Road,alamogordo,nm,88310,USA,10811,,,,,1,202,61664,2,1,Lori Black,'15':3 '88310':8 'alamogordo':6 'black':2 'chapparr':4 'lori':1 'nm':7 'road':5,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584635,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Cameron,,Rowe,,,313 1st,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Cameron Rowe,'1st':4 '313':3 '87020':7 'cameron':1 'grant':5 'nm':6 'row':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584613,260.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Dominic,,Silva,,,100 gold ave sw apt 307,Albuquerque,nm,87102,USA,10811,,lobbyist,,,1,202,61664,2,1,Dominic Silva,'100':3 '307':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'domin':1 'gold':4 'nm':10 'silva':2 'sw':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584684,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Renee,,Baker,,,PO Box 2662,Milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Renee Baker,'2662':5 '87021':8 'baker':2 'box':4 'milan':6 'nm':7 'po':3 'rene':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584637,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Chanda,,Turley,,,PO Box 2956,Milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Chanda Turley,'2956':5 '87021':8 'box':4 'chanda':1 'milan':6 'nm':7 'po':3 'turley':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584631,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,heidi,,bohannon,,,PO Box 56,Bluewater,nm,87005,USA,10811,,,,,1,202,61664,2,1,heidi bohannon,'56':5 '87005':8 'bluewat':6 'bohannon':2 'box':4 'heidi':1 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584673,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Mandana,,Shoushan,,,2509 treiso Dr,Rio Rancho,nm,87121,USA,10811,,,,,1,202,61664,2,1,Mandana Shoushan,'2509':3 '87121':9 'dr':5 'mandana':1 'nm':8 'rancho':7 'rio':6 'shoushan':2 'treiso':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584651,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Gilbert,,Sparkman,,,PO Box 1622,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Gilbert Sparkman,'1622':5 '87202':8 'box':4 'gilbert':1 'grant':6 'nm':7 'po':3 'sparkman':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584687,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Robert,,Hanson,,,1507 Ice Cones Rd,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Robert Hanson,'1507':3 '87202':9 'cone':5 'grant':7 'hanson':2 'ice':4 'nm':8 'rd':6 'robert':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584659,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Josh,,Guiterrez,,,"6300 Riverside Plaza Ln #100,",albuquerque,nm,87120,USA,10811,,,,,1,202,61664,2,1,Josh Guiterrez,'100':7 '6300':3 '87120':10 'albuquerqu':8 'guiterrez':2 'josh':1 'ln':6 'nm':9 'plaza':5 'riversid':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584639,500.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Cheryl,,Pynes,,,PO Box 669,Grants,nm,87202,USA,10811,,storage shed owner,,,1,202,61664,2,1,Cheryl Pynes,'669':5 '87202':8 'box':4 'cheryl':1 'grant':6 'nm':7 'po':3 'pyne':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584636,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Cathie,,Stephens,,,527 Leach,Grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Cathie Stephens,'527':3 '87020':7 'cathi':1 'grant':5 'leach':4 'nm':6 'stephen':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584676,500.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,,,,,Maynard Buckles,PO Box 419,Thoreau,nm,87323,USA,10811,,hand made buckles,,,11,202,61664,2,1,Maynard Buckles,'419':5 '87323':8 'box':4 'buckl':2 'maynard':1 'nm':7 'po':3 'thoreau':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584646,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Debbie,,Bodley,,,5369 Zuni Canyon Rd?,grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Debbie Bodley,'5369':3 '87202':9 'bodley':2 'canyon':5 'debbi':1 'grant':7 'nm':8 'rd':6 'zuni':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584670,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Lisa,,Elkins,,,PO Box 907,Thoreau,nm,87323,USA,10811,,,,,1,202,61664,2,1,Lisa Elkins,'87323':8 '907':5 'box':4 'elkin':2 'lisa':1 'nm':7 'po':3 'thoreau':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584648,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Dominic,,Moleres,,,801 Kingman Ave,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Dominic Moleres,'801':3 '87020':8 'ave':5 'domin':1 'grant':6 'kingman':4 'moler':2 'nm':7,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584619,400.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Kori,,Groff,,,11 Yucca Dr,los lunas,nm,87031,USA,10811,,trucking company owner,,,1,202,61664,2,1,Kori Groff,'11':3 '87031':9 'dr':5 'groff':2 'kori':1 'los':6 'luna':7 'nm':8 'yucca':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584647,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Debbie,,Petree,,,PO Box 2841,Milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Debbie Petree,'2841':5 '87021':8 'box':4 'debbi':1 'milan':6 'nm':7 'petre':2 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584625,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Ben,,Chavez,,,Box 374,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Ben Chavez,'374':4 '87202':7 'ben':1 'box':3 'chavez':2 'grant':5 'nm':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584685,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Rhonda,,Moore,,,PO bx 462,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Rhonda Moore,'462':5 '87202':8 'bx':4 'grant':6 'moor':2 'nm':7 'po':3 'rhonda':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584661,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Justin,,Marquez,,,PO Box 907,Thoreau,nm,87323,USA,10811,,,,,1,202,61664,2,1,Justin Marquez,'87323':8 '907':5 'box':4 'justin':1 'marquez':2 'nm':7 'po':3 'thoreau':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584677,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Michael,,Chambers,,,1749 Northhills Blvd,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Michael Chambers,'1749':3 '87202':8 'blvd':5 'chamber':2 'grant':6 'michael':1 'nm':7 'northhil':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584692,200.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Scott,,Gray,,,1301 N 5th St,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Scott Gray,'1301':3 '5th':5 '87202':9 'grant':7 'gray':2 'n':4 'nm':8 'scott':1 'st':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584678,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Mike,,Munk,,,515 W High St,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Mike Munk,'515':3 '87202':9 'grant':7 'high':5 'mike':1 'munk':2 'nm':8 'st':6 'w':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584627,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Bernie,,Martinez,,,PO Box 2238,Milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Bernie Martinez,'2238':5 '87021':8 'berni':1 'box':4 'martinez':2 'milan':6 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584653,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Jeff,,Fink,,,POB 3603,Milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Jeff Fink,'3603':4 '87021':7 'fink':2 'jeff':1 'milan':5 'nm':6 'pob':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584611,895.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,cc,Ronny,,Pynes,,,PO Box 669,Grants,nm,87020,USA,10811,,storage shed owner,,,1,202,61664,2,1,cc Ronny Pynes,'669':6 '87020':9 'box':5 'cc':1 'grant':7 'nm':8 'po':4 'pyne':3 'ronni':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584691,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Sandy,,Irvin,,,1309 N 4th St,Grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Sandy Irvin,'1309':3 '4th':5 '87020':9 'grant':7 'irvin':2 'n':4 'nm':8 'sandi':1 'st':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584663,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Ken,,Petree,,,PO Box 2841,Milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Ken Petree,'2841':5 '87021':8 'box':4 'ken':1 'milan':6 'nm':7 'petre':2 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584679,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Mona,,Roberts,,,65008 Cantina Homesites,GRANTS,nm,87202,USA,10811,,,,,1,202,61664,2,1,Mona Roberts,'65008':3 '87202':8 'cantina':4 'grant':6 'homesit':5 'mona':1 'nm':7 'robert':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584643,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Damon,,Landschoot,,,PO Box 1653,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Damon Landschoot,'1653':5 '87202':8 'box':4 'damon':1 'grant':6 'landschoot':2 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584696,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Tony,,Mace Sr,,,521 Valencia Dr,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Tony Mace Sr,'521':4 '87202':9 'dr':6 'grant':7 'mace':2 'nm':8 'sr':3 'toni':1 'valencia':5,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584655,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Jessica,,Martinez,,,65008 Cantina Homesites,GRANTS,nm,87202,USA,10811,,,,,1,202,61664,2,1,Jessica Martinez,'65008':3 '87202':8 'cantina':4 'grant':6 'homesit':5 'jessica':1 'martinez':2 'nm':7,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584632,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Brandy,,Vigil,,,2509 treviso Dr,Rio Rancho,nm,87121,USA,10811,,,,,1,202,61664,2,1,Brandy Vigil,'2509':3 '87121':9 'brandi':1 'dr':5 'nm':8 'rancho':7 'rio':6 'treviso':4 'vigil':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584686,75.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Richard,,Mace,,,521 Valencia Dr,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Richard Mace,'521':3 '87202':8 'dr':5 'grant':6 'mace':2 'nm':7 'richard':1 'valencia':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584660,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Julie,,Junod,,,1204 Lilly Ct Apt D,Grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Julie Junod,'1204':3 '87020':10 'apt':6 'ct':5 'd':7 'grant':8 'juli':1 'junod':2 'lilli':4 'nm':9,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584641,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Colton,,Roberts,,,65008 Cantina Homesites,GRANTS,nm,87202,USA,10811,,,,,1,202,61664,2,1,Colton Roberts,'65008':3 '87202':8 'cantina':4 'colton':1 'grant':6 'homesit':5 'nm':7 'robert':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584634,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Bud,,Spencer,,,9 oak st,bluewater,nm,87005,USA,10811,,,,,1,202,61664,2,1,Bud Spencer,'87005':8 '9':3 'bluewat':6 'bud':1 'nm':7 'oak':4 'spencer':2 'st':5,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584629,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Billy,,Chamberlan,,,PO Box 3164,Milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Billy Chamberlan,'3164':5 '87021':8 'billi':1 'box':4 'chamberlan':2 'milan':6 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584626,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Ben,,Pierce,,,782 Austin,Grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Ben Pierce,'782':3 '87020':7 'austin':4 'ben':1 'grant':5 'nm':6 'pierc':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584620,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Alicea,,Spencer,,,9 oak st,Bluewater,nm,87005,USA,10811,,,,,1,202,61664,2,1,Alicea Spencer,'87005':8 '9':3 'alicea':1 'bluewat':6 'nm':7 'oak':4 'spencer':2 'st':5,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584642,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Countney,,Moore,,,PO Box 23,Thoreau,nm,87323,USA,10811,,,,,1,202,61664,2,1,Countney Moore,'23':5 '87323':8 'box':4 'countney':1 'moor':2 'nm':7 'po':3 'thoreau':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584623,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Ava,,Peets,,,POB 1418,Grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Ava Peets,'1418':4 '87020':7 'ava':1 'grant':5 'nm':6 'peet':2 'pob':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584682,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Randy,,Roberts,,,65008 Cantina Homesites,GRANTS,nm,87202,USA,10811,,,,,1,202,61664,2,1,Randy Roberts,'65008':3 '87202':8 'cantina':4 'grant':6 'homesit':5 'nm':7 'randi':1 'robert':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584617,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Valerie,,Baldonado,,,523 Valencia Dr,Grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Valerie Baldonado,'523':3 '87020':8 'baldonado':2 'dr':5 'grant':6 'nm':7 'valencia':4 'valeri':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584630,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Bobby,,Little Bear,,,PO Box 3603,Milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Bobby Little Bear,'3603':6 '87021':9 'bear':3 'bobbi':1 'box':5 'littl':2 'milan':7 'nm':8 'po':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584624,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Ava,,Peets,,,POB 1418,Grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Ava Peets,'1418':4 '87020':7 'ava':1 'grant':5 'nm':6 'peet':2 'pob':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584640,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Chris,,DeLucia,,,PO Box 428,San Rafael,nm,87051,USA,10811,,,,,1,202,61664,2,1,Chris DeLucia,'428':5 '87051':9 'box':4 'chris':1 'delucia':2 'nm':8 'po':3 'rafael':7 'san':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584645,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,David,,Loeffler,,,7740 zuni canyon rd,grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,David Loeffler,'7740':3 '87202':9 'canyon':5 'david':1 'grant':7 'loeffler':2 'nm':8 'rd':6 'zuni':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584688,475.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Robert,,Windhorst,,,PO Box 2634,Milan,nm,87021,USA,10811,,Elected Official,,,1,202,61664,2,1,Robert Windhorst,'2634':5 '87021':8 'box':4 'milan':6 'nm':7 'po':3 'robert':1 'windhorst':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584665,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Kimmy,,Ward,,,PO Box 2241,Milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Kimmy Ward,'2241':5 '87021':8 'box':4 'kimmi':1 'milan':6 'nm':7 'po':3 'ward':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584680,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Pamela,,Schreiner,,,POB 185,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Pamela Schreiner,'185':4 '87202':7 'grant':5 'nm':6 'pamela':1 'pob':3 'schreiner':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584638,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Chantal,,Garcia,,,1509 Valley Rd,Grants,nm,87313,USA,10811,,,,,1,202,61664,2,1,Chantal Garcia,'1509':3 '87313':8 'chantal':1 'garcia':2 'grant':6 'nm':7 'rd':5 'valley':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584649,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Erik,,Garcia,,,1509 Valley Rd,Grants,nm,87313,USA,10811,,,,,1,202,61664,2,1,Erik Garcia,'1509':3 '87313':8 'erik':1 'garcia':2 'grant':6 'nm':7 'rd':5 'valley':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584657,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Jim,,Stephens,,,527 Leach,Grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Jim Stephens,'527':3 '87020':7 'grant':5 'jim':1 'leach':4 'nm':6 'stephen':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584694,1050.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,,,,,Silver Lining Services,1447 E Roosevelt,Grants,nm,87020,USA,10811,,Health care provider,,,11,202,61664,2,1,Silver Lining Services,'1447':4 '87020':9 'e':5 'grant':7 'line':2 'nm':8 'roosevelt':6 'servic':3 'silver':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584650,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Francie,,Lee,,,PO Box 516,Grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Francie Lee,'516':5 '87020':8 'box':4 'franci':1 'grant':6 'lee':2 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584607,600.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Bill,,King,,,po box 2670,moriarty,nm,87035,USA,10811,,self employed,,,1,202,61664,2,1,Bill King,'2670':5 '87035':8 'bill':1 'box':4 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584608,1500.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Alisa,,Ogden,,,2302 forehand Road,Carlsbad,NM,88220,USA,10811,,rancher,,,1,202,61664,2,1,Alisa Ogden,'2302':3 '88220':8 'alisa':1 'carlsbad':6 'forehand':4 'nm':7 'ogden':2 'road':5,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584609,500.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,,,,,Homesteaders Realty,po box 450,elephant butte,nm,87935,USA,10811,,realtor,,,11,202,61664,2,1,Homesteaders Realty,'450':5 '87935':9 'box':4 'butt':7 'eleph':6 'homestead':1 'nm':8 'po':3 'realti':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584610,1000.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,,,,,new mexico farm and livestock bureau,2220 n telshor blvd,las cruces,nm,88011,USA,10811,,AgriBusiness,,,11,202,61664,2,1,new mexico farm and livestock bureau,'2220':7 '88011':14 'blvd':10 'bureau':6 'cruce':12 'farm':3 'las':11 'livestock':5 'mexico':2 'n':8 'new':1 'nm':13 'telshor':9,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1624632,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,Online donation,,,,Sharon,,Barre,,,12501 Morning Mist Ave NE,Albuquerque,NM,87111,United States,,,retired,,332340,1,1,65148,2,1,,'12501':3 '87111':10 'albuquerqu':8 'ave':6 'barr':2 'mist':5 'morn':4 'ne':7 'nm':9 'sharon':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
