id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1229148,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Larry,,Leeman,,,1717 Dietz Loop NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,,272104,1,,51248,2,1,Larry  Leeman,'1717':3 '87107':12 'albuquerqu':10 'de':9 'dietz':4 'larri':1 'leeman':2 'loop':5 'los':7 'nm':11 'nw':6 'rancho':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229360,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Erica,,Osen,,,1608 Charles St,Fredericksburg,VA,22401,United States,,,,,272205,1,,51248,2,1,Erica  Osen,'1608':3 '22401':8 'charl':4 'erica':1 'fredericksburg':6 'osen':2 'st':5 'va':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229256,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Rebeka,,Rose,,,853 Riverside Dr. SE,Albuquerque,NM,871105,United States,,,,,272158,1,,51248,2,1,Rebeka  Rose,'853':3 '871105':9 'albuquerqu':7 'dr':5 'nm':8 'rebeka':1 'riversid':4 'rose':2 'se':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229262,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Martina,,Granado,,,91 County Road 16,Espanola,NM,87532,United States,,,,,272162,1,,51248,2,1,Martina  Granado,'16':6 '87532':9 '91':3 'counti':4 'espanola':7 'granado':2 'martina':1 'nm':8 'road':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229157,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Avery,,Kalapa,,,2105 St. Cyr SE,Albuquerque,NM,87106,United States,,,,,272108,1,,51248,2,1,Avery  Kalapa,'2105':3 '87106':9 'albuquerqu':7 'averi':1 'cyr':5 'kalapa':2 'nm':8 'se':6 'st':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229202,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Paul,,Haidle,,,405 11th st SW,Albuquerque,NM,87102,United States,,,,,272120,1,,51248,2,1,Paul  Haidle,'11th':4 '405':3 '87102':9 'albuquerqu':7 'haidl':2 'nm':8 'paul':1 'st':5 'sw':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229237,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,James,,Jimenez,,,2010 Black Hills Rd.,Rio Rancho,NM,87124,United States,,,,,272139,1,,51248,2,1,James  Jimenez,'2010':3 '87124':10 'black':4 'hill':5 'jame':1 'jimenez':2 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229443,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Sydney,,Tellez,,,611 Lead Ave. SW Apt. 813,Albuquerque,NM,87102,United States,,,,,272239,1,,51248,2,1,Sydney  Tellez,'611':3 '813':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'lead':4 'nm':10 'sw':6 'sydney':1 'tellez':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229399,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Allsyn,,Apodaca,,,PO Box 1580,Mesilla,NM,88046,United States,,,,,272215,1,,51248,2,1,Allsyn  Apodaca,'1580':5 '88046':8 'allsyn':1 'apodaca':2 'box':4 'mesilla':6 'nm':7 'po':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229392,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Allsyn,,Apodaca,,,PO Box 1580,Mesilla,NM,88046,United States,,,,,272215,1,,51248,2,1,Allsyn  Apodaca,'1580':5 '88046':8 'allsyn':1 'apodaca':2 'box':4 'mesilla':6 'nm':7 'po':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229556,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Samantha,,Paltrow-Krulwich,,,409 12th St SW,Albuquerque,NM,87102,United States,,,,,272298,1,,51248,2,1,Samantha  Paltrow-Krulwich,'12th':6 '409':5 '87102':11 'albuquerqu':9 'krulwich':4 'nm':10 'paltrow':3 'paltrow-krulwich':2 'samantha':1 'st':7 'sw':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229508,25.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Jeanne,,Johnston,,,17 Perry Way,Lemitar,NM,87823,United States,,,,,272270,1,,51248,2,1,Jeanne  Johnston,'17':3 '87823':8 'jeann':1 'johnston':2 'lemitar':6 'nm':7 'perri':4 'way':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229562,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Mark,,Myers,,,10 Ridge Court,Placitas,NM,87043,United States,,,,,272303,1,,51248,2,1,Mark  Myers,'10':3 '87043':8 'court':5 'mark':1 'myer':2 'nm':7 'placita':6 'ridg':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229463,20.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Mary Louise,,Kuti,,,1202 Desert Eve Dr,Alamogordo,NM,88310,United States,,,,,272250,1,,51248,2,1,Mary Louise  Kuti,'1202':4 '88310':10 'alamogordo':8 'desert':5 'dr':7 'eve':6 'kuti':3 'louis':2 'mari':1 'nm':9,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229571,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Heather,,Brewer,,,410 Luna BLVD NW,Albuquerque,NM,87102,United States,,,,,272308,1,,51248,2,1,Heather  Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229494,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Earl,,Nissen,,,293 Daydreamer,Las Cruces,NM,88005,United States,,,,,272261,1,,51248,2,1,Earl  Nissen,'293':3 '88005':8 'cruce':6 'daydream':4 'earl':1 'las':5 'nissen':2 'nm':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229414,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Linda ,,Flores,,,435 Bason Dr.,Las Cruces,NM,88005,United States,,,,,272227,1,,51248,2,1,Linda   Flores,'435':3 '88005':9 'bason':4 'cruce':7 'dr':5 'flore':2 'las':6 'linda':1 'nm':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229429,200.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Joanne,,Ferrary,,,6100 Morning View Way,Las Cruces,NM,88012,United States,,,,,272232,1,,51248,2,1,Joanne  Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'view':5 'way':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229479,25.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,David,,Lara,,,2023 South 301st Street,Federal Way,WA,98003,United States,,,,,272257,1,,51248,2,1,David  Lara,'2023':3 '301st':5 '98003':10 'david':1 'feder':7 'lara':2 'south':4 'street':6 'wa':9 'way':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225500,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Tyler,,Holmes,,,PO Box 449,Hatch,NM,87937,United States,,,Farmer,,271475,1,,51248,2,1,Tyler  Holmes,'449':5 '87937':8 'box':4 'hatch':6 'holm':2 'nm':7 'po':3 'tyler':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241883,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Michael,,Cadena,,,PO Box 110 ,Mesilla,NM,88046,United States,,,teacher,,272437,1,,51248,2,1,Michael  Cadena,'110':5 '88046':8 'box':4 'cadena':2 'mesilla':6 'michael':1 'nm':7 'po':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241509,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,,,,,John L Thompson JR Consulting Incorporation,PO Box 20481,Albuquerque,NM,87154,United States,,,Consulting,,272431,2,,51248,2,1,John L Thompson JR Consulting Incorporation,'20481':9 '87154':12 'albuquerqu':10 'box':8 'consult':5 'incorpor':6 'john':1 'jr':4 'l':2 'nm':11 'po':7 'thompson':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241317,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Charlene,,Bencomo,,,3068 Mcdowell Place,Las Cruces,NM,88005,United States,,,,,272397,1,,51248,2,1,Charlene  Bencomo,'3068':3 '88005':9 'bencomo':2 'charlen':1 'cruce':7 'las':6 'mcdowel':4 'nm':8 'place':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225475,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Emet,,Maayan,,,1013 8th Street Northwest,Albuquerque,NM,87102,United States,,,Social Worker,,271466,1,,51248,2,1,Emet  Maayan,'1013':3 '87102':9 '8th':4 'albuquerqu':7 'emet':1 'maayan':2 'nm':8 'northwest':6 'street':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225527,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Beverly ,,Scow,,,N7172 Path of the Wolf,Oneida ,WI,54155,United States,,,,,271485,1,,51248,2,1,Beverly   Scow,'54155':10 'bever':1 'n7172':3 'oneida':8 'path':4 'scow':2 'wi':9 'wolf':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241436,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Hemley,,Ordonez,,,368 49th Street Apt. A,Oakland,CA,94609,United States,,,,,272404,1,,51248,2,1,Hemley  Ordonez,'368':3 '49th':4 '94609':10 'apt':6 'ca':9 'hemley':1 'oakland':8 'ordonez':2 'street':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229642,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Jennifer,,Knotting,,,1010 Riverside Dr.,South Bend,IN,46616,United States,,,,,272332,1,,51248,2,1,Jennifer  Knotting,'1010':3 '46616':9 'bend':7 'dr':5 'jennif':1 'knot':2 'riversid':4 'south':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225520,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Will,,Belletto,,,1308 Princeton Drive SE,Albuquerque,NM,87106,United States,,,Sales Rep,,271481,1,,51248,2,1,Will  Belletto,'1308':3 '87106':9 'albuquerqu':7 'belletto':2 'drive':5 'nm':8 'princeton':4 'se':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229696,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Janyce,,Cardanas,,,6249 Fern Ln,Paradise ,CA,95969,United States,,,,,272364,1,,51248,2,1,Janyce  Cardanas,'6249':3 '95969':8 'ca':7 'cardana':2 'fern':4 'janyc':1 'ln':5 'paradis':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225543,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Janis,,Gonzales,,,1116 Paseo Barranca,Santa Fe,NM,87501,United States,,,Physician,,271492,1,,51248,2,1,Janis  Gonzales,'1116':3 '87501':9 'barranca':5 'fe':7 'gonzal':2 'jani':1 'nm':8 'paseo':4 'santa':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225471,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Kathryn,,Sanchez,,,1015 Maple St. ,Las Cruces,NM,88001,United States,,,,,271463,1,,51248,2,1,Kathryn  Sanchez,'1015':3 '88001':9 'cruce':7 'kathryn':1 'las':6 'mapl':4 'nm':8 'sanchez':2 'st':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1240613,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Danielle,,Deemer,,,3308 Wyndham Circle apt 218,Alexandria ,VA,22302,United States,,,,,272389,1,,51248,2,1,Danielle  Deemer,'218':7 '22302':10 '3308':3 'alexandria':8 'apt':6 'circl':5 'daniell':1 'deemer':2 'va':9 'wyndham':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225933,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Ben,,Morris,,,133 Griegos NW,Albuquerque,NM,87107,United States,,,,,271597,1,,51248,2,1,Ben  Morris,'133':3 '87107':8 'albuquerqu':6 'ben':1 'griego':4 'morri':2 'nm':7 'nw':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225459,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Jacquelyn,,Johnsoon,,,1510 Orchard Ave,Las Cruces,NM,88005,United States,,,Teacher,,271458,1,,51248,2,1,Jacquelyn  Johnsoon,'1510':3 '88005':9 'ave':5 'cruce':7 'jacquelyn':1 'johnsoon':2 'las':6 'nm':8 'orchard':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225535,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Evan,,Cochar,,,11600 Academy Road NE Apt. 4313,Albuquerque,NM,87111,United States,,,Attorney,,271489,1,,51248,2,1,Evan  Cochar,'11600':3 '4313':8 '87111':11 'academi':4 'albuquerqu':9 'apt':7 'cochar':2 'evan':1 'ne':6 'nm':10 'road':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225517,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Marshall,,Martinez,,,815 Claremont Avenue Northwest,Albuquerque,NM,87107,United States,,,,,271478,1,,51248,2,1,Marshall  Martinez,'815':3 '87107':9 'albuquerqu':7 'avenu':5 'claremont':4 'marshal':1 'martinez':2 'nm':8 'northwest':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1240601,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Steve,,Luceto,,,2500 Rio Orilla Lane Northwest,Albuquerque,NM,87120,United States,,,,,272375,1,,51248,2,1,Steve  Luceto,'2500':3 '87120':10 'albuquerqu':8 'lane':6 'luceto':2 'nm':9 'northwest':7 'orilla':5 'rio':4 'steve':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225924,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Julia,,Barnes,,,200 West de Vargas Suite 3,Santa Fe,NM,87501,United States,,,Attorney,,271593,1,,51248,2,1,Julia  Barnes,'200':3 '3':8 '87501':12 'barn':2 'de':5 'fe':10 'julia':1 'nm':11 'santa':9 'suit':7 'varga':6 'west':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227686,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Vicente,,Vargas,,,800 Carlisle Boulevard SoutheEast,Albuquerque,NM,87106,United States,,,Attorney,,271653,1,,51248,2,1,Vicente  Vargas,'800':3 '87106':9 'albuquerqu':7 'boulevard':5 'carlisl':4 'nm':8 'southeeast':6 'varga':2 'vicent':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225945,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Gladys,,Bustos,,,Condado Garden Calle Estrella 143,San Juan ,XX,907,Puerto Rico,,,,,271605,1,,51248,2,1,Gladys  Bustos,'143':7 '907':11 'busto':2 'call':5 'condado':3 'estrella':6 'garden':4 'gladi':1 'juan':9 'san':8 'xx':10,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225919,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Isaac,,Padilla,,,1417 Phoenic Avenue Northwest,Albuquerque,NM,87107,United States,,,Policy City of Albuquerque,,271591,1,,51248,2,1,Isaac  Padilla,'1417':3 '87107':9 'albuquerqu':7 'avenu':5 'isaac':1 'nm':8 'northwest':6 'padilla':2 'phoenic':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241455,20.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Monica,,Giron,,,3522 Thaxton Ave SE,Albuquerque,NM,87105,United States,,,,,272412,1,,51248,2,1,Monica  Giron,'3522':3 '87105':9 'albuquerqu':7 'ave':5 'giron':2 'monica':1 'nm':8 'se':6 'thaxton':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225492,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Joel,,Gaffney,,,1344 Vassar Dr NE ,Albuquerque,NM,87106,United States,,,,,271472,1,,51248,2,1,Joel  Gaffney,'1344':3 '87106':9 'albuquerqu':7 'dr':5 'gaffney':2 'joel':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229631,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Eileen,,Simon,,,330 N. Pebble Creek Ter Apt. SW,Mustang,NM,73046,United States,,,Retired,,270959,1,99,51248,2,1,Eileen  Simon,'330':3 '73046':12 'apt':8 'creek':6 'eileen':1 'mustang':10 'n':4 'nm':11 'pebbl':5 'simon':2 'sw':9 'ter':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227604,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Cassaundra,,Jah,,,5913 Sunshine Drive,Austin,TX,78757,United States,,,,,271609,1,,51248,2,1,Cassaundra  Jah,'5913':3 '78757':8 'austin':6 'cassaundra':1 'drive':5 'jah':2 'sunshin':4 'tx':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225485,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Lisa ,,Hofler,,,6100 4th Street Northwest #224,Albuquerque,NM,87107,United States,,,,,271470,1,,51248,2,1,Lisa   Hofler,'224':7 '4th':4 '6100':3 '87107':10 'albuquerqu':8 'hofler':2 'lisa':1 'nm':9 'northwest':6 'street':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225675,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,John,,Sweda,,,835 Camino de la Tierra,Corrales,NM,87048,United States,,,,,271503,1,,51248,2,1,John  Sweda,'835':3 '87048':10 'camino':4 'corral':8 'de':5 'john':1 'la':6 'nm':9 'sweda':2 'tierra':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241935,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Jason,,Thompson,,,301 Central Ave. NE Apt 104,Albuquerque,NM,87102,United States,,,Consultant,,271013,1,99,51248,2,1,Jason  Thompson,'104':8 '301':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'central':4 'jason':1 'ne':6 'nm':10 'thompson':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225530,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Mireya,,Cadena,,,1308 Princeton Drive SE,Albuquerque,NM,87106,United States,,,,,271487,1,,51248,2,1,Mireya  Cadena,'1308':3 '87106':9 'albuquerqu':7 'cadena':2 'drive':5 'mireya':1 'nm':8 'princeton':4 'se':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225874,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Hunter,,Riley,,,708 Ioma Vista Dr. NE,Albuquerque,NM,87106,United States,,,,,271586,1,,51248,2,1,Hunter  Riley,'708':3 '87106':10 'albuquerqu':8 'dr':6 'hunter':1 'ioma':4 'ne':7 'nm':9 'riley':2 'vista':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225466,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Gabriel,,Vasquez,,,1762 Mcrae Ave,Las Cruces,NM,88001,United States,,,,,271462,1,,51248,2,1,Gabriel  Vasquez,'1762':3 '88001':9 'ave':5 'cruce':7 'gabriel':1 'las':6 'mcrae':4 'nm':8 'vasquez':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1253401,500.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Denicia,,Cadena,,,1305 Trujillo RD SW,Albuquerque,NM,87105,United States,,,"Policy Director, Young Women United",,275225,1,,52672,2,1,Denicia  Cadena,'1305':3 '87105':9 'albuquerqu':7 'cadena':2 'denicia':1 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253408,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Constanza,,Segovia,,,135 Madison Avenue,Hartford,CT,6106,United States,,,,,275233,1,,52672,2,1,Constanza  Segovia,'135':3 '6106':8 'avenu':5 'constanza':1 'ct':7 'hartford':6 'madison':4 'segovia':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253400,250.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Linda,,Siegle,,,P.O. Box 8602,Santa Fe,NM,87504,United States,,,"Lobbyist, Resources for Change",,275224,1,,52672,2,1,Linda  Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'p.o':3 'santa':6 'siegl':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253406,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Anabel,,Nevarez,,,20725 Nandina Avenue,Perris,CA,92570,United States,,,,,275231,1,,52672,2,1,Anabel  Nevarez,'20725':3 '92570':8 'anabel':1 'avenu':5 'ca':7 'nandina':4 'nevarez':2 'perri':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265520,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Joan,,Lamunyon Sanford,,,8004 Rancho Dorado NW,Albuquerque,NM,87120,United States,,,Director NM Religious Coalition,,276805,1,,52672,2,1,Joan  Lamunyon Sanford,'8004':4 '87120':10 'albuquerqu':8 'dorado':6 'joan':1 'lamunyon':2 'nm':9 'nw':7 'rancho':5 'sanford':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253407,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Luis,,Cotto,,,280 Harvard Street LC,Cambridge,MA,2139,United States,,,,,275232,1,,52672,2,1,Luis  Cotto,'2139':9 '280':3 'cambridg':7 'cotto':2 'harvard':4 'lc':6 'lui':1 'ma':8 'street':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253403,30.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Sireesha,,Manne,,,208 Camino De Lucia,Corrales,NM,87048,United States,,,,,275227,1,,52672,2,1,Sireesha  Manne,'208':3 '87048':9 'camino':4 'corral':7 'de':5 'lucia':6 'mann':2 'nm':8 'sireesha':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253405,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Victor,,Reyes,,,1123 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,275229,1,,52672,2,1,Victor  Reyes,'1123':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'rey':2 'sw':6 'victor':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253410,70.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Naomie,,Germain,,,5809 Night Shadow Ave NW,Albuquerque,NM,87114,United States,,,,,275236,1,,52672,2,1,Naomie  Germain,'5809':3 '87114':10 'albuquerqu':8 'ave':6 'germain':2 'naomi':1 'night':4 'nm':9 'nw':7 'shadow':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
