id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
523482,225.0,2011-12-22 07:00:00+00:00,2012-04-09 16:04:26.266996+00:00,,,,,,,,,,Consulting Duo LLC,2505 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,,,89544,2,1,23637,2,1,Consulting Duo LLC,'2505':4 '87107':10 'albuquerqu':8 'candelaria':5 'consult':1 'duo':2 'llc':3 'nm':9 'nw':7 'rd':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523461,200.0,2011-12-22 07:00:00+00:00,2012-04-09 16:01:54+00:00,,,,,,,,,,Keystone Automotive Industries,655 Grassmere Park Drive,Nashville,TN,37211,United States,,,,,89529,2,,23637,2,1,Keystone Automotive Industries,'37211':10 '655':4 'automot':2 'drive':7 'grassmer':5 'industri':3 'keyston':1 'nashvill':8 'park':6 'tn':9,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543178,500.0,2012-04-05 06:00:00+00:00,2012-05-13 22:50:02.690005+00:00,,,,,,,,,,Chevron Policy Govt & Public Affairs,"1005 Congress Avenue, Suite 1080",Austin,TX,78701,United States,,,State Govt Affairs Manager,,98387,2,,24703,2,1,Chevron Policy Govt & Public Affairs,'1005':6 '1080':10 '78701':13 'affair':5 'austin':11 'avenu':8 'chevron':1 'congress':7 'govt':3 'polici':2 'public':4 'suit':9 'tx':12,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543186,500.0,2012-04-10 06:00:00+00:00,2012-05-13 22:54:35.393003+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Lobbyist,,98393,2,,24703,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543191,500.0,2012-04-15 06:00:00+00:00,2012-05-13 22:57:43.470000+00:00,,,,,,Peter,,Wirth,,,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Senator,,98397,1,27,24703,2,1,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543205,300.0,2012-04-19 06:00:00+00:00,2012-05-13 23:05:01.813004+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd NE,Albuquerque,NM,87102,United States,,,President & CEO,,98410,2,1,24703,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543214,300.0,2012-04-25 06:00:00+00:00,2012-05-13 23:08:27.672997+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",2200 Brothers Road,Santa Fe,NM,87505,United States,,,Lobbyist,,98420,2,27,24703,2,1,"Virtue Najjar & Brown, PC",'2200':5 '87505':11 'brother':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'road':7 'santa':8 'virtu':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543219,500.0,2012-04-26 06:00:00+00:00,2012-05-13 23:10:55.597002+00:00,,,,,,Michael,S.,Sanchez,,,P. O. Box 1297,Los Lunas,NM,87031,United States,,,Senate Majority Leader,,98427,1,33,24703,2,1,Michael S. Sanchez,'1297':7 '87031':11 'box':6 'los':8 'luna':9 'michael':1 'nm':10 'o':5 'p':4 'sanchez':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543227,500.0,2012-04-26 06:00:00+00:00,2012-05-13 23:13:50.703001+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro Dr. SE,Albuquerque,NM,87108,United States,,,Business Manager,,98431,3,1,24703,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':13 'albuquerqu':11 'dr':9 'local':3 'nm':12 'pedro':8 'plumber':1 'san':7 'se':10 'steamfitt':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543237,200.0,2012-04-26 06:00:00+00:00,2012-05-13 23:16:35.110001+00:00,,,,,,John,W.,Badal,,,9308 Palm Beach NE,Albuquerque,NM,87111,United States,,,,,98436,1,1,24703,2,1,John W. Badal,'87111':10 '9308':4 'albuquerqu':8 'badal':3 'beach':6 'john':1 'ne':7 'nm':9 'palm':5 'w':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543248,750.0,2012-04-27 06:00:00+00:00,2012-05-13 23:18:54.906998+00:00,,,,,,Tim,,Jennings,,,P. O. Box 1797,Roswell,NM,88202,United States,,,Senator/Candidate,,98443,1,,24703,2,1,Tim Jennings,'1797':6 '88202':9 'box':5 'jen':2 'nm':8 'o':4 'p':3 'roswel':7 'tim':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543253,300.0,2012-04-30 06:00:00+00:00,2012-05-13 23:21:29.033004+00:00,,,,,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Lobbyist,,98446,1,1,24703,2,1,Richard  C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543200,250.0,2012-04-30 06:00:00+00:00,2012-05-13 23:01:08.549999+00:00,,,,,,,,,,Animal Protection Voters,P. O. Box 11651,Albuquerque,NM,87192,United States,,,Executive Director,,98401,4,1,24703,2,1,Animal Protection Voters,'11651':7 '87192':10 'albuquerqu':8 'anim':1 'box':6 'nm':9 'o':5 'p':4 'protect':2 'voter':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543261,600.0,2012-05-01 06:00:00+00:00,2012-05-13 23:25:01.126997+00:00,,,,,,,,,,NM Gas Company HEAT PAC,P. O. Box 97500,Albuquerque,NM,87199,United States,,,Chairman,,98452,4,1,24703,2,1,NM Gas Company HEAT PAC,"'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':3 'gas':2 'heat':4 'nm':1,11 'o':7 'p':6 'pac':5",Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556137,250.0,2012-05-10 06:00:00+00:00,2012-05-31 00:15:30.767000+00:00,,,,,,,,,,Bowlin Travel Centers Incorporated,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Lobbyist,,105625,2,1,25561,2,1,Bowlin Travel Centers Incorporated,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556157,500.0,2012-05-10 06:00:00+00:00,2012-05-31 00:21:08.673002+00:00,,,,,,,,,,COPART General Disbursement,4665 Business Center Drive,Fairfield,CA,94534,United States,,,"Director, NM Government Affairs",,105634,2,,25561,2,1,COPART General Disbursement,'4665':4 '94534':10 'busi':5 'ca':9 'center':6 'copart':1 'disburs':3 'drive':7 'fairfield':8 'general':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556171,300.0,2012-05-11 06:00:00+00:00,2012-05-31 00:25:41.732996+00:00,,,,,,,,,,ACLI New Mexico Non Federal PAC,"101 Constitution Avenue NW, Suite 700",Washington,DC,20001,United States,,,Regional Vice President of State Relations,,105639,4,,25561,2,1,ACLI New Mexico Non Federal PAC,'101':7 '20001':15 '700':12 'ac':1 'avenu':9 'constitut':8 'dc':14 'feder':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'suit':11 'washington':13,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556182,400.0,2012-05-12 06:00:00+00:00,2012-05-31 00:29:50.530004+00:00,,,,,,,,,,Laguna Development Corporation,P. O. Box 550,Casa Blanca,NM,87007,United States,,,Governor,,105645,9,4,25561,2,1,Laguna Development Corporation,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'corpor':3 'develop':2 'laguna':1 'nm':10 'o':5 'p':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556213,500.0,2012-05-15 06:00:00+00:00,2012-05-31 00:38:33.546995+00:00,,,,,,Jerry,W.,Sandel,,,1570 Saguaro Trail,Farmington,NM,87401,United States,,,Businessman,,105661,1,25,25561,2,1,Jerry W. Sandel,'1570':4 '87401':9 'farmington':7 'jerri':1 'nm':8 'saguaro':5 'sandel':3 'trail':6 'w':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556202,500.0,2012-05-15 06:00:00+00:00,2012-05-31 00:35:22.937001+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,United States,,,Governor,,105652,9,24,25561,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556195,500.0,2012-05-15 06:00:00+00:00,2012-05-31 00:32:47.530003+00:00,,,,,,,,,,Jicarilla Apache Nation General Fund,P. O. Box 507,Dulce,NM,87528,United States,,,President,,105650,9,22,25561,2,1,Jicarilla Apache Nation General Fund,'507':9 '87528':12 'apach':2 'box':8 'dulc':10 'fund':5 'general':4 'jicarilla':1 'nation':3 'nm':11 'o':7 'p':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556229,250.0,2012-05-16 06:00:00+00:00,2012-05-31 00:44:53.593000+00:00,,,,,,,,,,NM Optometric PAC,"2207 Golf Course Rd SE, Suite B",Rio Rancho,NM,87124,United States,,,Doctor of Optomerty,,105674,4,,25561,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9",Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556233,250.0,2012-05-18 06:00:00+00:00,2012-05-31 00:49:19.953002+00:00,,,,,,,,,,Mortgage Industry Professional PAC,P. O. Box 91058,Albuquerque,NM,87199,United States,,,President,,105679,4,1,25561,2,1,Mortgage Industry Professional PAC,'87199':11 '91058':8 'albuquerqu':9 'box':7 'industri':2 'mortgag':1 'nm':10 'o':6 'p':5 'pac':4 'profession':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556237,250.0,2012-05-18 06:00:00+00:00,2012-05-31 00:52:00.342998+00:00,,,,,,,,,,Pueblo of San Felipe,P. O. Box 4339,San Felipe Pueblo,NM,87001,United States,,,Governor,,105682,9,24,25561,2,1,Pueblo of San Felipe,"'4339':8 '87001':13 'box':7 'felip':4,10 'nm':12 'o':6 'p':5 'pueblo':1,11 'san':3,9",Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556253,300.0,2012-05-18 06:00:00+00:00,2012-05-31 01:03:20.156999+00:00,,,,,,,,,,"Consumer Installment Loan Assn of NM, Inc.",3004 Missouri Ave.,Las Cruces,NM,88011,United States,,,Executive Director,,105697,10,,25561,2,1,"Consumer Installment Loan Assn of NM, Inc.","'3004':8 '88011':14 'assn':4 'ave':10 'consum':1 'cruce':12 'inc':7 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556243,500.0,2012-05-18 06:00:00+00:00,2012-05-31 00:55:47.657001+00:00,,,,,,,,,,Committee to Elect John A. Smith,P. O. Box 998,Deming,NM,88031,United States,,,Senate Candidate,,105689,11,,25561,2,1,Committee to Elect John A. Smith,'88031':13 '998':10 'box':9 'committe':1 'deme':11 'elect':3 'john':4 'nm':12 'o':8 'p':7 'smith':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556259,500.0,2012-05-21 06:00:00+00:00,2012-05-31 01:07:34.499997+00:00,,,,,,,,,,"Enterprise Holdings, Inc. PAC",600 Corporate Park Drive,St. Louis,MO,63105,United States,,,Lobbyist,,105700,4,,25561,2,1,"Enterprise Holdings, Inc. PAC",'600':5 '63105':12 'corpor':6 'drive':8 'enterpris':1 'hold':2 'inc':3 'loui':10 'mo':11 'pac':4 'park':7 'st':9,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556276,500.0,2012-05-21 06:00:00+00:00,2012-05-31 01:14:58.576998+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,"Director, Government Affairs",,105714,15,,25561,2,1,Comcast Financial Agency Corporation,'1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556268,50.0,2012-05-21 06:00:00+00:00,2012-05-31 01:11:00.890002+00:00,,,,,,Fred,,Nathan Jr.,,,3874 Cerrillos Road,Santa Fe,NM,87507,United States,,,,,105707,1,27,25561,2,1,Fred Nathan Jr.,'3874':4 '87507':10 'cerrillo':5 'fe':8 'fred':1 'jr':3 'nathan':2 'nm':9 'road':6 'santa':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556286,250.0,2012-05-23 06:00:00+00:00,2012-05-31 01:18:47.516996+00:00,,,,,,,,,,"United HealthCare Services, Inc.",P. O. Box 1459,Minneapolis,MN,55440,United States,,,Director of Government Affairs,,105722,13,,25561,2,1,"United HealthCare Services, Inc.",'1459':8 '55440':11 'box':7 'healthcar':2 'inc':4 'minneapoli':9 'mn':10 'o':6 'p':5 'servic':3 'unit':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556309,500.0,2012-05-23 06:00:00+00:00,2012-05-31 01:23:20.720000+00:00,,,,,,,,,,New Mexico Horsemen's Association PAC,P. O. Box 8695,Albuquerque,NM,87198,United States,,,Executive Director,,105738,4,1,25561,2,1,New Mexico Horsemen's Association PAC,'8695':10 '87198':13 'albuquerqu':11 'associ':5 'box':9 'horsemen':3 'mexico':2 'new':1 'nm':12 'o':8 'p':7 'pac':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556340,300.0,2012-05-24 06:00:00+00:00,2012-05-31 01:35:25.030001+00:00,,,,,,,,,,Virgin Galactic LLC,"65 Bleecker Street, FL 6",New York,NY,10012,United States,,,Lobbyist,,105757,2,,25561,2,1,Virgin Galactic LLC,'10012':12 '6':8 '65':4 'bleecker':5 'fl':7 'galact':2 'llc':3 'new':9 'ny':11 'street':6 'virgin':1 'york':10,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556322,500.0,2012-05-24 06:00:00+00:00,2012-05-31 01:28:21.173001+00:00,,,,,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Fort Worth,TX,76131,United States,,,Lobbyist,,105748,2,,25561,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556334,300.0,2012-05-24 06:00:00+00:00,2012-05-31 01:32:25.813003+00:00,,,,,,,,,,HOLLYFRONTIER CORPORATION,"2828 N. Harwood St., Suite 1300",Dallas,TX,75201,United States,,,Governmental Affairs Representative,,105755,2,,25561,2,1,HOLLYFRONTIER CORPORATION,'1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556365,500.0,2012-05-26 06:00:00+00:00,2012-05-31 01:46:27.517000+00:00,,,,,,,,,,Michael S. Sanchez Senate Majority Leader Fund,P. O. Box 1297,Los Lunas,NM,87031,United States,,,Senate Majority Leader,,105778,11,,25561,2,1,Michael S. Sanchez Senate Majority Leader Fund,'1297':11 '87031':15 'box':10 'fund':7 'leader':6 'los':12 'luna':13 'major':5 'michael':1 'nm':14 'o':9 'p':8 'sanchez':3 'senat':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556347,500.0,2012-05-26 06:00:00+00:00,2012-05-31 01:38:44.156996+00:00,,,,,,,,,,New Mexico Building & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Executive Director,,105761,3,1,25561,2,1,New Mexico Building & Construction Trades Council,'510':7 '87108':13 'albuquerqu':11 'build':3 'construct':4 'council':6 'mexico':2 'new':1 'nm':12 'pedro':9 'san':8 'se':10 'trade':5,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556377,250.0,2012-05-26 06:00:00+00:00,2012-05-31 01:50:18.187002+00:00,,,,,,,,,,"Shoats & Weaks, Inc.",9631 4th Street NW,Albuquerque,NM,87114,United States,,,Lobbyist,,105784,2,1,25561,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556354,300.0,2012-05-26 06:00:00+00:00,2012-05-31 01:41:29.593003+00:00,,,,,,Lawrence & Thomas,,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Lobbyist,,105766,1,1,25561,2,1,Lawrence & Thomas Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6 'thoma':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567088,200.0,2012-06-08 06:00:00+00:00,2012-07-05 15:30:05.673004+00:00,,,,,,,,,,McGonagle Government Relations,2505 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,,,112160,2,1,26300,2,1,McGonagle Government Relations,'2505':4 '87107':10 'albuquerqu':8 'candelaria':5 'govern':2 'mcgonagl':1 'nm':9 'nw':7 'rd':6 'relat':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567076,300.0,2012-06-08 06:00:00+00:00,2012-07-05 15:26:33.457004+00:00,,,,,,,,,,Premier Distributing Co.,4321 Yale NE,Albuquerque,NM,87107,United States,,,Executive Vice-President,,112152,2,1,26300,2,1,Premier Distributing Co.,'4321':4 '87107':9 'albuquerqu':7 'co':3 'distribut':2 'ne':6 'nm':8 'premier':1 'yale':5,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567098,200.0,2012-06-09 06:00:00+00:00,2012-07-05 15:32:31.079996+00:00,,,,,,Matejka,,Ray,,,P. O. Box 235,Socorro,NM,87801,United States,,,,,112168,1,,26300,2,1,Matejka Ray,'235':6 '87801':9 'box':5 'matejka':1 'nm':8 'o':4 'p':3 'ray':2 'socorro':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578750,250.0,2012-07-17 06:00:00+00:00,2012-09-07 20:21:21.376996+00:00,,,,,,,,,,New Mexico Land Title PAC,"201 3rd Street NW, Ste. 1180",Albuquerque,NM,87102,United States,,,Association Director,,118205,13,1,27430,2,1,New Mexico Land Title PAC,'1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'ste':10 'street':8 'titl':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
687674,25.0,2014-01-07 07:00:00+00:00,2014-04-11 21:55:25.812998+00:00,,,,,,Lynda,M.,Lovejoy,,,P. O. Box 705,Crownpoint,NM,87313,United States,,,,,156048,1,18,31884,2,1,Lynda M. Lovejoy,'705':7 '87313':10 'box':6 'crownpoint':8 'lovejoy':3 'lynda':1 'm':2 'nm':9 'o':5 'p':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687685,100.0,2014-01-09 07:00:00+00:00,2014-04-11 21:59:17.610003+00:00,,,,,,Loretta,A.,Miller,,,P. O. Box 3175,Gallup,NM,87305,United States,,,,,156060,1,18,31884,2,1,Loretta  A. Miller,'3175':7 '87305':10 'box':6 'gallup':8 'loretta':1 'miller':3 'nm':9 'o':5 'p':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687681,100.0,2014-01-09 07:00:00+00:00,2014-04-11 21:57:32.422996+00:00,,,,,,Leroy,,Gabaldon,,,3701 Chaco Dr,Gallup,NM,87301,United States,,,,,156056,1,18,31884,2,1,Leroy Gabaldon,'3701':3 '87301':8 'chaco':4 'dr':5 'gabaldon':2 'gallup':6 'leroy':1 'nm':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687979,100.0,2014-01-12 07:00:00+00:00,2014-04-11 22:01:33.347003+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,,,156066,1,1,31884,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687982,40.0,2014-01-12 07:00:00+00:00,2014-04-11 22:03:09.672998+00:00,,,,,,Rita,,Capitan,,,P. O. Box 471,Crownpoint,NM,87313,United States,,,,,156068,1,18,31884,2,1,Rita Capitan,'471':6 '87313':9 'box':5 'capitan':2 'crownpoint':7 'nm':8 'o':4 'p':3 'rita':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687989,100.0,2014-01-14 07:00:00+00:00,2014-04-11 22:05:11.347000+00:00,,,,,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,156072,1,1,31884,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688004,100.0,2014-01-28 07:00:00+00:00,2014-04-11 22:08:03.829998+00:00,,,,,,Vivian,,Arviso,,,1534 Stanford Dr NE,Albuquerque,NM,87106,United States,,,,,156078,1,1,31884,2,1,Vivian Arviso,'1534':3 '87106':9 'albuquerqu':7 'arviso':2 'dr':5 'ne':6 'nm':8 'stanford':4 'vivian':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688011,100.0,2014-02-21 07:00:00+00:00,2014-04-11 22:10:00.220000+00:00,,,,,,Charlotte,,Duborg,,,11132 Maleguna Ln NE,Albuquerque,NM,87111,United States,,,,,156084,1,1,31884,2,1,Charlotte Duborg,'11132':3 '87111':9 'albuquerqu':7 'charlott':1 'duborg':2 'ln':5 'maleguna':4 'ne':6 'nm':8,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688227,100.0,2014-02-21 07:00:00+00:00,2014-04-11 22:36:10.283003+00:00,,,,,,Susan,F.,McKnight,,,1623 Escalante Ave SW,Albuquerque,NM,87104,United States,,,,,156172,1,1,31884,2,1,Susan F. McKnight,'1623':4 '87104':10 'albuquerqu':8 'ave':6 'escalant':5 'f':2 'mcknight':3 'nm':9 'susan':1 'sw':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688055,100.0,2014-02-22 07:00:00+00:00,2014-04-11 22:15:09.329996+00:00,,,,,,Michael,,Ponder,,,6112 Torreon St NE,Albuquerque,NM,87109,United States,,,,,156101,1,1,31884,2,1,Michael Ponder,'6112':3 '87109':9 'albuquerqu':7 'michael':1 'ne':6 'nm':8 'ponder':2 'st':5 'torreon':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688073,100.0,2014-02-22 07:00:00+00:00,2014-04-11 22:17:00.720004+00:00,,,,,,Catherine,,Nicolaou,,,9912 Alexandria NE,Albuquerque,NM,87122,United States,,,,,156107,1,1,31884,2,1,Catherine  Nicolaou,'87122':8 '9912':3 'albuquerqu':6 'alexandria':4 'catherin':1 'ne':5 'nicolaou':2 'nm':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688026,100.0,2014-02-22 07:00:00+00:00,2014-04-11 22:11:51.157003+00:00,,,,,,Anna,,Lee,,,P. O. Box 66384,Albuquerque,NM,87193,United States,,,,,156089,1,1,31884,2,1,Anna Lee,'66384':6 '87193':9 'albuquerqu':7 'anna':1 'box':5 'lee':2 'nm':8 'o':4 'p':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688104,100.0,2014-02-22 07:00:00+00:00,2014-04-11 22:19:00.156996+00:00,,,,,,Billy,,Baldwin,,,4800 San Mateo NE,Albuquerque,NM,87109,United States,,,,,156112,1,1,31884,2,1,Billy Baldwin,'4800':3 '87109':9 'albuquerqu':7 'baldwin':2 'billi':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
