id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
484450,50.0,2011-12-21 07:00:00+00:00,2012-01-15 22:46:42.182999+00:00,,,,,,William,,Wiese,,,7707 Rio Grande Blvd. NW,Albuquerque,NM,87107,United States,,,,,79637,1,,22908,1,1,William Wiese,'7707':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4 'wies':2 'william':1,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517020,50.0,2011-12-21 07:00:00+00:00,2012-04-06 19:29:24.157003+00:00,,,,,,Charles,,Wellborn,,,3819 La Hacienda Dr,Albuquerque,NM,87110,United States,,,,,79648,1,,23603,2,1,Charles Wellborn,'3819':3 '87110':9 'albuquerqu':7 'charl':1 'dr':6 'hacienda':5 'la':4 'nm':8 'wellborn':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516944,50.0,2011-12-21 07:00:00+00:00,2012-04-06 19:21:18.172996+00:00,,,,,,Sanjeev,,Arora,,,2316 Hannett Ave NE,Albuquerque,NM,87106,United States,,,,,79626,1,,23603,2,1,Sanjeev Arora,'2316':3 '87106':9 'albuquerqu':7 'arora':2 'ave':5 'hannett':4 'ne':6 'nm':8 'sanjeev':1,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517003,50.0,2011-12-21 07:00:00+00:00,2012-04-06 19:27:25.469997+00:00,,,,,,William,,Wiese,,,7707 Rio Grande Blvd. NW,Albuquerque,NM,87107,United States,,,,,79637,1,,23603,2,1,William Wiese,'7707':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4 'wies':2 'william':1,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484440,200.0,2011-12-22 07:00:00+00:00,2012-01-15 22:26:35.150004+00:00,,,,,,,,,,Keystone Automotive Industries,655 Grassmere Park Dr,Nashville,TN,37211,United States,,,,,79628,2,,22908,1,1,Keystone Automotive Industries,'37211':10 '655':4 'automot':2 'dr':7 'grassmer':5 'industri':3 'keyston':1 'nashvill':8 'park':6 'tn':9,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516923,200.0,2011-12-22 07:00:00+00:00,2012-04-06 19:19:53.983004+00:00,,,,,,,,,,Keystone Automotive Industries,655 Grassmere Park Dr,Nashville,TN,37211,United States,,,,,79628,2,,23603,2,1,Keystone Automotive Industries,'37211':10 '655':4 'automot':2 'dr':7 'grassmer':5 'industri':3 'keyston':1 'nashvill':8 'park':6 'tn':9,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516929,75.0,2011-12-22 07:00:00+00:00,2012-04-06 19:20:23.359998+00:00,,,,,,John,,Krebsback,,,14117 Turner Pl NE,Albuquerque,NM,87123,United States,,,,,79638,1,,23603,2,1,John Krebsback,'14117':3 '87123':9 'albuquerqu':7 'john':1 'krebsback':2 'ne':6 'nm':8 'pl':5 'turner':4,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484451,75.0,2011-12-22 07:00:00+00:00,2012-01-15 23:30:43.587003+00:00,,,,,,John,,Krebsback,,,14117 Turner Pl NE,Albuquerque,NM,87123,United States,,,,,79638,1,,22908,1,1,John Krebsback,'14117':3 '87123':9 'albuquerqu':7 'john':1 'krebsback':2 'ne':6 'nm':8 'pl':5 'turner':4,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516740,100.0,2011-12-24 07:00:00+00:00,2012-04-06 18:55:27.562996+00:00,,,,,,Mark,,Jaffe,,,804 Toro St SE,Albuquerque,NM,87123,United States,,,,,79627,1,,23603,2,1,Mark Jaffe,'804':3 '87123':9 'albuquerqu':7 'jaff':2 'mark':1 'nm':8 'se':6 'st':5 'toro':4,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484439,100.0,2011-12-24 07:00:00+00:00,2012-01-15 22:22:45.789997+00:00,,,,,,Mark,,Jaffe,,,804 Toro St SE,Albuquerque,NM,87123,United States,,,,,79627,1,,22908,1,1,Mark Jaffe,'804':3 '87123':9 'albuquerqu':7 'jaff':2 'mark':1 'nm':8 'se':6 'st':5 'toro':4,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484436,100.0,2011-12-28 07:00:00+00:00,2012-01-15 22:15:53.603004+00:00,,,,,,,,,,Resources For Change,PO Box 8602,Albuquerque,NM,87504,United States,,,lobbiest,,79624,13,99,22908,1,1,Resources For Change,'8602':6 '87504':9 'albuquerqu':7 'box':5 'chang':3 'nm':8 'po':4 'resourc':1,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516737,100.0,2011-12-28 07:00:00+00:00,2012-04-06 18:52:40.297002+00:00,,,,,,,,,,Resources For Change,PO Box 8602,Albuquerque,NM,87504,United States,,,lobbiest,,79624,13,99,23603,2,1,Resources For Change,'8602':6 '87504':9 'albuquerqu':7 'box':5 'chang':3 'nm':8 'po':4 'resourc':1,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484435,100.0,2011-12-29 07:00:00+00:00,2012-01-15 22:07:24.869997+00:00,,,,,,Michael,,Lecam,,,2808 Los Arboles Ct NE,Albuquerque,NM,87112,United States,,,teacher,,79623,1,,22908,1,1,Michael Lecam,'2808':3 '87112':10 'albuquerqu':8 'arbol':5 'ct':6 'lecam':2 'los':4 'michael':1 'ne':7 'nm':9,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484437,100.0,2011-12-29 07:00:00+00:00,2012-01-15 22:17:39.337000+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,79625,1,,22908,1,1,Norton Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516734,100.0,2011-12-29 07:00:00+00:00,2012-04-06 18:52:15.859998+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,79625,1,,23603,2,1,Norton Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516732,100.0,2011-12-29 07:00:00+00:00,2012-04-06 18:51:45.907001+00:00,,,,,,Michael,,Lecam,,,2808 Los Arboles Ct NE,Albuquerque,NM,87112,United States,,,teacher,,79623,1,,23603,2,1,Michael Lecam,'2808':3 '87112':10 'albuquerqu':8 'arbol':5 'ct':6 'lecam':2 'los':4 'michael':1 'ne':7 'nm':9,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516723,35.0,2011-12-30 07:00:00+00:00,2012-04-06 18:49:26.827003+00:00,,,,,,Patricia,,Ehlinger,,,1711 Ross Pl SE,Albuquerque,NM,87108,United States,,,,,79630,1,,23603,2,1,Patricia Ehlinger,'1711':3 '87108':9 'albuquerqu':7 'ehling':2 'nm':8 'patricia':1 'pl':5 'ross':4 'se':6,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516728,100.0,2011-12-30 07:00:00+00:00,2012-04-06 18:50:55.610002+00:00,,,,,,Alan,,Malott,,,1020 Idlewilde Lane,Albuquerque,NM,87108,United States,,,,,79635,1,,23603,2,1,Alan Malott,'1020':3 '87108':8 'alan':1 'albuquerqu':6 'idlewild':4 'lane':5 'malott':2 'nm':7,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516720,250.0,2011-12-30 07:00:00+00:00,2012-04-06 18:48:57.906996+00:00,,,,,,Keith,S.,Moheban,,,2525 W. 95th St..,"Bloomington,",MN,55431,United States,,,lawyer,,68402,1,,23603,2,1,Keith S.  Moheban,'..':8 '2525':4 '55431':11 '95th':6 'bloomington':9 'keith':1 'mn':10 'moheban':3 'st':7 'w':5,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484442,250.0,2011-12-30 07:00:00+00:00,2012-01-15 22:30:23.573001+00:00,,,,,,Keith,S.,Moheban,,,2525 W. 95th St..,"Bloomington,",MN,55431,United States,,,lawyer,,68402,1,,22908,1,1,Keith S.  Moheban,'..':8 '2525':4 '55431':11 '95th':6 'bloomington':9 'keith':1 'mn':10 'moheban':3 'st':7 'w':5,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484447,25.0,2011-12-30 07:00:00+00:00,2012-01-15 22:40:38.619999+00:00,,,,,,Sharon,,Gross,,,1401 Las Lomas Rd. NE,Albuquerque,NM,87106,United States,,,,,79634,1,,22908,1,1,Sharon Gross,'1401':3 '87106':10 'albuquerqu':8 'gross':2 'las':4 'loma':5 'ne':7 'nm':9 'rd':6 'sharon':1,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484468,100.0,2011-12-30 07:00:00+00:00,2012-01-16 00:04:30.072997+00:00,,,,,,Maggie,,Stebbins Hart,,,1000 Richmond NE,Albuquerque,NM,87106,United States,,,,,79657,1,,22908,1,1,Maggie Stebbins Hart,'1000':4 '87106':9 'albuquerqu':7 'hart':3 'maggi':1 'ne':6 'nm':8 'richmond':5 'stebbin':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484434,500.0,2011-12-30 07:00:00+00:00,2012-01-15 22:04:39.400000+00:00,,,,,,,,,,"Morgan Law Firm, Limited",500 Tijeral Ave NE,Albuquerque,NM,87102,United States,,,lawyer,,79622,14,,22908,1,1,"Morgan Law Firm, Limited",'500':5 '87102':11 'albuquerqu':9 'ave':7 'firm':3 'law':2 'limit':4 'morgan':1 'ne':8 'nm':10 'tijer':6,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484443,35.0,2011-12-30 07:00:00+00:00,2012-01-15 22:32:48.493000+00:00,,,,,,Patricia,,Ehlinger,,,1711 Ross Pl SE,Albuquerque,NM,87108,United States,,,,,79630,1,,22908,1,1,Patricia Ehlinger,'1711':3 '87108':9 'albuquerqu':7 'ehling':2 'nm':8 'patricia':1 'pl':5 'ross':4 'se':6,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516727,25.0,2011-12-30 07:00:00+00:00,2012-04-06 18:50:24.422997+00:00,,,,,,Sharon,,Gross,,,1401 Las Lomas Rd. NE,Albuquerque,NM,87106,United States,,,,,79634,1,,23603,2,1,Sharon Gross,'1401':3 '87106':10 'albuquerqu':8 'gross':2 'las':4 'loma':5 'ne':7 'nm':9 'rd':6 'sharon':1,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516717,500.0,2011-12-30 07:00:00+00:00,2012-04-06 18:48:26.563003+00:00,,,,,,,,,,"Morgan Law Firm, Limited",500 Tijeral Ave NE,Albuquerque,NM,87102,United States,,,lawyer,,79622,14,,23603,2,1,"Morgan Law Firm, Limited",'500':5 '87102':11 'albuquerqu':9 'ave':7 'firm':3 'law':2 'limit':4 'morgan':1 'ne':8 'nm':10 'tijer':6,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516729,100.0,2011-12-30 07:00:00+00:00,2012-04-06 18:51:22.140003+00:00,,,,,,Maggie,,Hart Stebbins,,,601 Dartmouth NE,Albuquerque,NM,87106,United States,,,County Commissioner,,8420,1,1,23603,2,1,Maggie Hart Stebbins,'601':4 '87106':9 'albuquerqu':7 'dartmouth':5 'hart':2 'maggi':1 'ne':6 'nm':8 'stebbin':3,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484448,100.0,2011-12-30 07:00:00+00:00,2012-01-15 22:42:56.492997+00:00,,,,,,Alan,,Malott,,,1020 Idlewilde Lane,Albuquerque,NM,87108,United States,,,,,79635,1,,22908,1,1,Alan Malott,'1020':3 '87108':8 'alan':1 'albuquerqu':6 'idlewild':4 'lane':5 'malott':2 'nm':7,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516701,50.0,2011-12-31 07:00:00+00:00,2012-04-06 18:44:17.390000+00:00,,,,,,Donald,,Schiff,,,3718 Campus NE,Albuquerque,NM,87106,United States,,,,,79631,1,,23603,2,1,Donald  Schiff,'3718':3 '87106':8 'albuquerqu':6 'campus':4 'donald':1 'ne':5 'nm':7 'schiff':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484446,25.0,2011-12-31 07:00:00+00:00,2012-01-15 22:38:37.712996+00:00,,,,,,Marianne,,Dickinson,,,3216 Monte Vista NE,Albuquerque,NM,87106,United States,,,,,79633,1,,22908,1,1,Marianne Dickinson,'3216':3 '87106':9 'albuquerqu':7 'dickinson':2 'mariann':1 'mont':4 'ne':6 'nm':8 'vista':5,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516704,10.0,2011-12-31 07:00:00+00:00,2012-04-06 18:44:48.673003+00:00,,,,,,Sandra,,Valek,,,1005 Lafayette Dr. NE,Albuquerque,NM,87106,United States,,,,,79632,1,,23603,2,1,Sandra Valek,'1005':3 '87106':9 'albuquerqu':7 'dr':5 'lafayett':4 'ne':6 'nm':8 'sandra':1 'valek':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484444,50.0,2011-12-31 07:00:00+00:00,2012-01-15 22:34:35.120001+00:00,,,,,,Donald,,Schiff,,,3718 Campus NE,Albuquerque,NM,87106,United States,,,,,79631,1,,22908,1,1,Donald  Schiff,'3718':3 '87106':8 'albuquerqu':6 'campus':4 'donald':1 'ne':5 'nm':7 'schiff':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484445,10.0,2011-12-31 07:00:00+00:00,2012-01-15 22:36:30.026998+00:00,,,,,,Sandra,,Valek,,,1005 Lafayette Dr. NE,Albuquerque,NM,87106,United States,,,,,79632,1,,22908,1,1,Sandra Valek,'1005':3 '87106':9 'albuquerqu':7 'dr':5 'lafayett':4 'ne':6 'nm':8 'sandra':1 'valek':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516692,25.0,2011-12-31 07:00:00+00:00,2012-04-06 18:42:58.157001+00:00,,,,,,Dorlin,,Bunting,,,3423 Smith Ave SE Apt 1,Albuquerque,NM,87106,United States,,,retired,,79619,1,,23603,2,1,Dorlin Bunting,'1':8 '3423':3 '87106':11 'albuquerqu':9 'apt':7 'ave':5 'bunt':2 'dorlin':1 'nm':10 'se':6 'smith':4,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516705,25.0,2011-12-31 07:00:00+00:00,2012-04-06 18:45:14.500002+00:00,,,,,,Marianne,,Dickinson,,,3216 Monte Vista NE,Albuquerque,NM,87106,United States,,,,,79633,1,,23603,2,1,Marianne Dickinson,'3216':3 '87106':9 'albuquerqu':7 'dickinson':2 'mariann':1 'mont':4 'ne':6 'nm':8 'vista':5,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484431,25.0,2011-12-31 07:00:00+00:00,2012-01-15 21:45:18.243003+00:00,,,,,,Dorlin,,Bunting,,,3423 Smith Ave SE Apt 1,Albuquerque,NM,87106,United States,,,retired,,79619,1,,22908,1,1,Dorlin Bunting,'1':8 '3423':3 '87106':11 'albuquerqu':9 'apt':7 'ave':5 'bunt':2 'dorlin':1 'nm':10 'se':6 'smith':4,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484432,50.0,2011-12-31 07:00:00+00:00,2012-01-15 21:58:28.510003+00:00,,,,,,Sally,,Beers,,,4237 Courtney Ave NE,Albuquerque,NM,87108,United States,,,retired,,79620,1,,22908,1,1,Sally Beers,'4237':3 '87108':9 'albuquerqu':7 'ave':5 'beer':2 'courtney':4 'ne':6 'nm':8 'salli':1,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516691,200.0,2012-01-05 07:00:00+00:00,2012-04-06 18:42:26.029999+00:00,,,,,,John,,Wood,,,PO Box 90666,Albuquerque,NM,87199,United States,,,professor,,79621,1,,23603,2,1,John Wood,'87199':8 '90666':5 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'wood':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484433,200.0,2012-01-05 07:00:00+00:00,2012-01-15 22:01:06.337004+00:00,,,,,,John,,Wood,,,PO Box 90666,Albuquerque,NM,87199,United States,,,professor,,79621,1,,22908,1,1,John Wood,'87199':8 '90666':5 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'wood':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516686,100.0,2012-01-17 07:00:00+00:00,2012-04-06 18:41:36.360004+00:00,,,,,,Baker,,Morrow,,,1609 Mornignside Dr NE,Albuqueque,NM,87110,United States,,,,,79782,1,,23603,2,1,Baker Morrow,'1609':3 '87110':9 'albuquequ':7 'baker':1 'dr':5 'mornignsid':4 'morrow':2 'ne':6 'nm':8,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484534,100.0,2012-01-17 07:00:00+00:00,2012-01-24 18:06:33.686997+00:00,,,,,,Baker,,Morrow,,,1609 Mornignside Dr NE,Albuqueque,NM,87110,United States,,,,,79782,1,,22908,1,1,Baker Morrow,'1609':3 '87110':9 'albuquequ':7 'baker':1 'dr':5 'mornignsid':4 'morrow':2 'ne':6 'nm':8,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522847,50.0,2012-01-30 07:00:00+00:00,2012-04-09 13:38:57.687003+00:00,,,,,,Mary,,Dykton,,,50,ABQ,NM,87506,United States,,,,,89208,1,,23603,2,1,Mary Dykton,'50':3 '87506':6 'abq':4 'dykton':2 'mari':1 'nm':5,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522845,50.0,2012-02-14 07:00:00+00:00,2012-04-09 13:36:55.983004+00:00,,,,,,Joseph,,Sabatini,,,3614 6th St. NW,Albuquerque,NM,87107,United States,,,,,89206,1,,23603,2,1,Joseph Sabatini,'3614':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485473,50.0,2012-02-27 07:00:00+00:00,2012-03-13 14:12:00.663002+00:00,,,,,,Mary,,Dykton,,,1824 Arroyo Chamiso,"Santa Fe,",NM,87505,United States,,,,,80736,1,,22908,1,1,Mary Dykton,'1824':3 '87505':9 'arroyo':4 'chamiso':5 'dykton':2 'fe':7 'mari':1 'nm':8 'santa':6,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485472,50.0,2012-02-28 07:00:00+00:00,2012-03-13 14:10:20.443002+00:00,,,,,,Joseph,,Sabatini,,,3514 6th St. NW,Albuquerque,NM,87107,United States,,,,,80735,1,,22908,1,1,Joseph Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522935,50.0,2012-03-02 07:00:00+00:00,2012-04-09 14:05:41.767000+00:00,,,,,,John,,Walker,,,PO Box 1462,ABQ,NM,87103,United States,,,,,89234,1,,23603,2,1,John  Walker,'1462':5 '87103':8 'abq':6 'box':4 'john':1 'nm':7 'po':3 'walker':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516666,50.0,2012-03-05 07:00:00+00:00,2012-04-06 18:37:33.017005+00:00,,,,,,Cathy,,Dexter,,,420 Wellesley NE,Albuquerque,NM,87106,United States,,,,,80734,1,,23603,2,1,Cathy Dexter,'420':3 '87106':8 'albuquerqu':6 'cathi':1 'dexter':2 'ne':5 'nm':7 'wellesley':4,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522921,50.0,2012-03-05 07:00:00+00:00,2012-04-09 14:02:43.422997+00:00,,,,,,Randall,,Royster,,,908 Acequia Escondida St. NW,ABQ,NM,87104,United States,,,,,89227,1,,23603,2,1,Randall Royster,'87104':10 '908':3 'abq':8 'acequia':4 'escondida':5 'nm':9 'nw':7 'randal':1 'royster':2 'st':6,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485471,50.0,2012-03-05 07:00:00+00:00,2012-03-13 14:08:33.083002+00:00,,,,,,Cathy,,Dexter,,,420 Wellesley NE,Albuquerque,NM,87106,United States,,,,,80734,1,,22908,1,1,Cathy Dexter,'420':3 '87106':8 'albuquerqu':6 'cathi':1 'dexter':2 'ne':5 'nm':7 'wellesley':4,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485470,50.0,2012-03-06 07:00:00+00:00,2012-03-13 14:07:22.147004+00:00,,,,,,Beulah,M.,Woodfin,,,5004 Northern Tr. NW,Albuquerque,NM,87120,United States,,,,,80733,1,,22908,1,1,Beulah  M.  Woodfin,'5004':4 '87120':10 'albuquerqu':8 'beulah':1 'm':2 'nm':9 'northern':5 'nw':7 'tr':6 'woodfin':3,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516663,50.0,2012-03-06 07:00:00+00:00,2012-04-06 18:37:03.327001+00:00,,,,,,Beulah,M.,Woodfin,,,5004 Northern Tr. NW,Albuquerque,NM,87120,United States,,,,,80733,1,,23603,2,1,Beulah  M.  Woodfin,'5004':4 '87120':10 'albuquerqu':8 'beulah':1 'm':2 'nm':9 'northern':5 'nw':7 'tr':6 'woodfin':3,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522929,100.0,2012-03-06 07:00:00+00:00,2012-04-09 14:04:23.610000+00:00,,,,,,Eric,,Sedillo Jeffries,,,3312 Calle De Daniel NW,ABQ,NM,87104,United States,,,,,89232,1,,23603,2,1,Eric Sedillo Jeffries,'3312':4 '87104':11 'abq':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522914,50.0,2012-03-10 07:00:00+00:00,2012-04-09 14:01:11.279997+00:00,,,,,,Richard,,Williams,,,3120 Glenwood NW Apt 2,ABQ,NM,87107,United States,,,,,89225,1,,23603,2,1,Richard Williams,'2':7 '3120':3 '87107':10 'abq':8 'apt':6 'glenwood':4 'nm':9 'nw':5 'richard':1 'william':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521470,20.0,2012-03-18 06:00:00+00:00,2012-04-08 18:07:09.749997+00:00,,,,,,Jenny,,Wylie,,,300 Carlisle SE,ABQ,NM,87106,United States,,,,,88318,1,,23603,2,1,Jenny Wylie,'300':3 '87106':8 'abq':6 'carlisl':4 'jenni':1 'nm':7 'se':5 'wyli':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521479,40.0,2012-03-18 06:00:00+00:00,2012-04-08 18:11:17.030002+00:00,,,,,,Tom,,McHugh,,,239 Jefferson NE,ABQ,NM,87108,United States,,,,,88328,1,,23603,2,1,Tom McHugh,'239':3 '87108':8 'abq':6 'jefferson':4 'mchugh':2 'ne':5 'nm':7 'tom':1,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521482,25.0,2012-03-18 06:00:00+00:00,2012-04-08 18:12:26.500000+00:00,,,,,,Charles,,Powell,,,PO Box  20451,ABq,NM,87154,United States,,,,,88329,1,,23603,2,1,Charles Powell,'20451':5 '87154':8 'abq':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521437,50.0,2012-03-18 06:00:00+00:00,2012-04-08 17:57:04.046996+00:00,,,,,,Elaine,,Heberd,,,1513 Escalante AVE SW,ABQ,NM,87104,United States,,,,,88288,1,1,23603,2,1,Elaine  Heberd,'1513':3 '87104':9 'abq':7 'ave':5 'elain':1 'escalant':4 'heberd':2 'nm':8 'sw':6,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521436,50.0,2012-03-18 06:00:00+00:00,2012-04-08 17:55:52.827001+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,ABQ,NM,87108,United States,,,,,88285,1,,23603,2,1,Patrick Davis,'3926':3 '87108':9 'abq':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521539,25.0,2012-03-18 06:00:00+00:00,2012-04-08 18:39:24.530002+00:00,,,,,,John,,Krebsbach,,,14117 Turner PL NE,ABQ,NM,87123,United States,,,,,88365,1,,23603,2,1,John Krebsbach,'14117':3 '87123':9 'abq':7 'john':1 'krebsbach':2 'ne':6 'nm':8 'pl':5 'turner':4,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521543,20.0,2012-03-18 06:00:00+00:00,2012-04-08 18:41:25.529997+00:00,,,,,,Robert,,Anderson,,,324 Richmond Dr. SE,ABQ,NM,87106,United States,,,,,88369,1,,23603,2,1,Robert Anderson,'324':3 '87106':9 'abq':7 'anderson':2 'dr':5 'nm':8 'richmond':4 'robert':1 'se':6,Monetary contribution,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
