id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
515589,100.0,2012-03-14 06:00:00+00:00,2012-04-06 15:02:23.703003+00:00,4069,,,,,,,,,Physical Therapy at Dawn,600 Central Ave SE  Ste D,Albuquerque,NM,87102,United States,,,physical therapy clinic,,6697,13,,23093,2,1,Physical Therapy at Dawn,'600':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'd':10 'dawn':4 'nm':12 'physic':1 'se':8 'ste':9 'therapi':2,Monetary contribution,319,New Mexico PT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515587,100.0,2012-03-14 06:00:00+00:00,2012-04-06 15:01:59.280004+00:00,4122,,,,,,,,,Physical Therapy at Dawn,600 Central Ave SE  Ste D,Albuquerque,NM,87102,United States,,,physical therapy clinic,,6697,13,,23093,2,1,Physical Therapy at Dawn,'600':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'd':10 'dawn':4 'nm':12 'physic':1 'se':8 'ste':9 'therapi':2,Monetary contribution,319,New Mexico PT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515574,100.0,2012-03-14 06:00:00+00:00,2012-04-06 14:57:37.970004+00:00,8022,,,,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180A,Rio Rancho,NM,87124,United States,,,physical therapy clinic,,6706,13,,23093,2,1,Rio Rancho Physical Therapy,"'180a':9 '4100':5 '87124':13 'blvd':7 'nm':12 'physic':3 'rancho':2,11 'rio':1,10 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515572,100.0,2012-03-14 06:00:00+00:00,2012-04-06 14:56:54.657001+00:00,3894,,,,,,,,,Rocky Mountain Physical Therapy,160 Hospital Dr.  PO Box 608,Raton,NM,87740,United States,,,physical therapy practice,,85593,2,5,23093,2,1,Rocky Mountain Physical Therapy,'160':5 '608':10 '87740':13 'box':9 'dr':7 'hospit':6 'mountain':2 'nm':12 'physic':3 'po':8 'raton':11 'rocki':1 'therapi':4,Monetary contribution,319,New Mexico PT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515564,100.0,2012-03-14 06:00:00+00:00,2012-04-06 14:54:01.407004+00:00,775125,"Mailing:_x000D_
PO Box 2860_x000D_
Alamogordo, NM  88311",,,,,,,,Carlsbad PT,128 S. Canyon,Carlsbad,NM,88220,United States,,,Physical Therapy Clinic,,72449,2,,23093,2,1,Carlsbad PT,"'128':3 '88220':8 'canyon':5 'carlsbad':1,6 'nm':7 'pt':2",Monetary contribution,319,New Mexico PT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515573,100.0,2012-03-14 06:00:00+00:00,2012-04-06 14:57:17.750002+00:00,16550,,,,,,,,,Taos Physical Therapy,6955 NDCBU- 414 Sipapu,Taos,NM,87571,United States,,,physical therapy,,6707,13,,23093,2,1,Taos Physical Therapy,"'414':6 '6955':4 '87571':10 'ndcbu':5 'nm':9 'physic':2 'sipapu':7 'tao':1,8 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515561,100.0,2012-03-14 06:00:00+00:00,2012-04-06 14:52:56.376999+00:00,775260,"Mailing:_x000D_
PO Box 2860_x000D_
Alamogordo, NM 88311",,,,,,,,Artesia Physical Therapy,601 Mahone,Artesia,NM,88210,United States,,,physical and occupational therapies,,85570,2,9,23093,2,1,Artesia Physical Therapy,"'601':4 '88210':8 'artesia':1,6 'mahon':5 'nm':7 'physic':2 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515565,50.0,2012-03-14 06:00:00+00:00,2012-04-06 14:54:25.360004+00:00,14776,,,,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,United States,,,physical therapy clinic,,6701,13,,23093,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515569,100.0,2012-03-14 06:00:00+00:00,2012-04-06 14:55:09.436999+00:00,16503,,,,,,,,,Taos Physical Therapy,6955 NDCBU- 414 Sipapu,Taos,NM,87571,United States,,,physical therapy,,6707,13,,23093,2,1,Taos Physical Therapy,"'414':6 '6955':4 '87571':10 'ndcbu':5 'nm':9 'physic':2 'sipapu':7 'tao':1,8 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515217,75.0,2012-03-31 06:00:00+00:00,2012-04-06 14:20:05.077000+00:00,,,administrative services,,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193-6569,United States,,,business,,6664,2,,23093,2,2,Desert States Physical Therapy Network,'-6569':12 '66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535966,150.0,2012-04-05 06:00:00+00:00,2012-05-08 18:26:12.770002+00:00,03RR,non-cashed campaign conribution to Committee to ReElect Rudy Martinez originally issued 9-15-2010 check 1190,,,,,,,,NM PT PAC,c/o 7520 Montgomery Blvd NE Ste E-8,Albuquerque,NM,87109,United States,,,PAC,,95432,4,99,24499,2,1,NM PT PAC,"'-8':11 '7520':5 '87109':14 'albuquerqu':12 'blvd':7 'c/o':4 'e':10 'montgomeri':6 'ne':8 'nm':1,13 'pac':3 'pt':2 'ste':9",Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535967,200.0,2012-04-05 06:00:00+00:00,2012-05-08 18:27:26.067001+00:00,04RRR,non-cashed campaign contribution ro Committee to ReElect Lucky Varela orginally issued on 9-15-2012 check number 1192,,,,,,,,NM PT PAC,c/o 7520 Montgomery Blvd NE Ste E-8,Albuquerque,NM,87109,United States,,,PAC,,95432,4,99,24499,2,1,NM PT PAC,"'-8':11 '7520':5 '87109':14 'albuquerqu':12 'blvd':7 'c/o':4 'e':10 'montgomeri':6 'ne':8 'nm':1,13 'pac':3 'pt':2 'ste':9",Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535965,200.0,2012-04-05 06:00:00+00:00,2012-05-08 18:24:31.770000+00:00,02R,non-cashed check to Committee to ReElect Edward Sandoval orginially issued  12-01-2009 check # 1138,,,,,,,,NM PT PAC,c/o 7520 Montgomery Blvd NE Ste E-8,Albuquerque,NM,87109,United States,,,PAC,,95432,4,99,24499,2,1,NM PT PAC,"'-8':11 '7520':5 '87109':14 'albuquerqu':12 'blvd':7 'c/o':4 'e':10 'montgomeri':6 'ne':8 'nm':1,13 'pac':3 'pt':2 'ste':9",Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536001,50.0,2012-04-30 06:00:00+00:00,2012-05-08 19:02:38.722998+00:00,14836,,,,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,United States,,,physical therapy clinic,,6701,13,,24499,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535998,100.0,2012-04-30 06:00:00+00:00,2012-05-08 19:01:07.037002+00:00,775128,,,,,,,,,Carlsbad Physical Therapy & Wellness,c/o 2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,Physical Therapy Clinic,,72449,2,99,24499,2,1,Carlsbad Physical Therapy & Wellness,"'2351':6 '88311':12 'alamogordo':10 'c/o':5 'carlsbad':1 'indian':7 'nm':11 'physic':2 'rd':9 'therapi':3 'well':4,8",Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535989,100.0,2012-04-30 06:00:00+00:00,2012-05-08 18:53:46.456998+00:00,775163,,,,,,,,,Alamogordo Physical Therapy & Wellness,2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85568,2,20,24499,2,1,Alamogordo Physical Therapy & Wellness,"'2351':5 '88311':11 'alamogordo':1,9 'indian':6 'nm':10 'physic':2 'rd':8 'therapi':3 'well':4,7",Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536000,100.0,2012-04-30 06:00:00+00:00,2012-05-08 19:02:05.222996+00:00,8053,,,,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180A,Rio Rancho,NM,87124,United States,,,physical therapy clinic,,6706,13,,24499,2,1,Rio Rancho Physical Therapy,"'180a':9 '4100':5 '87124':13 'blvd':7 'nm':12 'physic':3 'rancho':2,11 'rio':1,10 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535999,100.0,2012-04-30 06:00:00+00:00,2012-05-08 19:01:33.600000+00:00,4173,,,,,,,,,Physical Therapy at Dawn,600 Central Ave SE  Ste D,Albuquerque,NM,87102,United States,,,physical therapy clinic,,6697,13,,24499,2,1,Physical Therapy at Dawn,'600':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'd':10 'dawn':4 'nm':12 'physic':1 'se':8 'ste':9 'therapi':2,Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536004,100.0,2012-04-30 06:00:00+00:00,2012-05-08 19:03:32.599999+00:00,2002578,,,,,,,,,Del Valle PT & Rehab,2445 Missouri Ave Ste A,Las Cruces,NM,88001,United States,,,physical therapy clinic,,6705,13,,24499,2,1,Del Valle PT & Rehab,'2445':5 '88001':13 'ave':7 'cruce':11 'del':1 'las':10 'missouri':6 'nm':12 'pt':3 'rehab':4 'ste':8 'vall':2,Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535985,100.0,2012-04-30 06:00:00+00:00,2012-05-08 18:52:44.100002+00:00,4204,,,,,,,,,Physical Therapy at Dawn,600 Central Ave SE  Ste D,Albuquerque,NM,87102,United States,,,physical therapy clinic,,6697,13,,24499,2,1,Physical Therapy at Dawn,'600':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'd':10 'dawn':4 'nm':12 'physic':1 'se':8 'ste':9 'therapi':2,Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535992,100.0,2012-04-30 06:00:00+00:00,2012-05-08 18:57:07.706998+00:00,775270,,,,,,,,,Artesia Physical Therapy,c/o 2351 Indian Wells Rd PO Box 2760,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85569,2,20,24499,2,1,Artesia Physical Therapy,'2351':5 '2760':11 '88311':14 'alamogordo':12 'artesia':1 'box':10 'c/o':4 'indian':6 'nm':13 'physic':2 'po':9 'rd':8 'therapi':3 'well':7,Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535969,75.0,2012-04-30 06:00:00+00:00,2012-05-08 18:28:11.443003+00:00,,,administrative services,,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193-6569,United States,,,business,,6664,2,,24499,2,2,Desert States Physical Therapy Network,'-6569':12 '66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536003,100.0,2012-04-30 06:00:00+00:00,2012-05-08 19:03:06.879997+00:00,8089,,,,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180A,Rio Rancho,NM,87124,United States,,,physical therapy clinic,,6706,13,,24499,2,1,Rio Rancho Physical Therapy,"'180a':9 '4100':5 '87124':13 'blvd':7 'nm':12 'physic':3 'rancho':2,11 'rio':1,10 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536005,100.0,2012-04-30 06:00:00+00:00,2012-05-08 19:03:53.600003+00:00,2002544,,,,,,,,,Del Valle PT & Rehab,2445 Missouri Ave Ste A,Las Cruces,NM,88001,United States,,,physical therapy clinic,,6705,13,,24499,2,1,Del Valle PT & Rehab,'2445':5 '88001':13 'ave':7 'cruce':11 'del':1 'las':10 'missouri':6 'nm':12 'pt':3 'rehab':4 'ste':8 'vall':2,Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535986,1000.0,2012-04-30 06:00:00+00:00,2012-05-08 18:53:13.537000+00:00,15544,,,,,,,,,NM Sports & Physical Therapy,2954 West Rodeo Park Drive  PO Box 6100,Santa Fe,NM,87505,United States,,,outpatient physical and occupational therapy,,38074,13,27,24499,2,1,NM Sports & Physical Therapy,"'2954':5 '6100':12 '87505':16 'box':11 'drive':9 'fe':14 'nm':1,15 'park':8 'physic':3 'po':10 'rodeo':7 'santa':13 'sport':2 'therapi':4 'west':6",Monetary contribution,319,New Mexico PT PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550265,100.0,2012-05-15 06:00:00+00:00,2012-05-23 12:48:11.779998+00:00,775168,,,,,,,,,Alamogordo Physical Therapy & Wellness,2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85568,2,20,25218,2,1,Alamogordo Physical Therapy & Wellness,"'2351':5 '88311':11 'alamogordo':1,9 'indian':6 'nm':10 'physic':2 'rd':8 'therapi':3 'well':4,7",Monetary contribution,319,New Mexico PT PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550269,100.0,2012-05-15 06:00:00+00:00,2012-05-23 12:50:05.877004+00:00,4242,,,,,,,,,Physical Therapy at Dawn,600 Central Ave SE  Ste D,Albuquerque,NM,87102,United States,,,physical therapy clinic,,6697,13,,25218,2,1,Physical Therapy at Dawn,'600':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'd':10 'dawn':4 'nm':12 'physic':1 'se':8 'ste':9 'therapi':2,Monetary contribution,319,New Mexico PT PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550266,100.0,2012-05-15 06:00:00+00:00,2012-05-23 12:48:40.687001+00:00,775132,,,,,,,,,Carlsbad Physical Therapy & Wellness,c/o 2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,Physical Therapy Clinic,,72449,2,99,25218,2,1,Carlsbad Physical Therapy & Wellness,"'2351':6 '88311':12 'alamogordo':10 'c/o':5 'carlsbad':1 'indian':7 'nm':11 'physic':2 'rd':9 'therapi':3 'well':4,8",Monetary contribution,319,New Mexico PT PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550267,100.0,2012-05-15 06:00:00+00:00,2012-05-23 12:49:08.733003+00:00,775280,,,,,,,,,Artesia Physical Therapy,c/o 2351 Indian Wells Rd PO Box 2760,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85569,2,20,25218,2,1,Artesia Physical Therapy,'2351':5 '2760':11 '88311':14 'alamogordo':12 'artesia':1 'box':10 'c/o':4 'indian':6 'nm':13 'physic':2 'po':9 'rd':8 'therapi':3 'well':7,Monetary contribution,319,New Mexico PT PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550268,50.0,2012-05-15 06:00:00+00:00,2012-05-23 12:49:39.297003+00:00,14898,,,,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,United States,,,physical therapy clinic,,6701,13,,25218,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565068,75.0,2012-05-31 06:00:00+00:00,2012-07-03 19:06:14.173001+00:00,,,adminstrative services,,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193-6569,United States,,,business,,6664,2,,26531,2,2,Desert States Physical Therapy Network,'-6569':12 '66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565078,100.0,2012-06-27 06:00:00+00:00,2012-07-03 19:10:10.112998+00:00,24660,,,,,,,,,Therapy Services Associates,2700 N. Grimes,Hobbs,NM,88240,United States,,,physical therapy,,85574,2,14,26531,2,1,Therapy Services Associates,'2700':4 '88240':9 'associ':3 'grime':6 'hobb':7 'n':5 'nm':8 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565076,50.0,2012-06-27 06:00:00+00:00,2012-07-03 19:09:41.346999+00:00,14955,,,,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,United States,,,physical therapy clinic,,6701,13,,26531,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565086,100.0,2012-06-27 06:00:00+00:00,2012-07-03 19:12:49.346997+00:00,2002651,,,,,,,,,Del Valle PT & Rehab,2445 Missouri Ave Ste A,Las Cruces,NM,88001,United States,,,physical therapy clinic,,6705,13,,26531,2,1,Del Valle PT & Rehab,'2445':5 '88001':13 'ave':7 'cruce':11 'del':1 'las':10 'missouri':6 'nm':12 'pt':3 'rehab':4 'ste':8 'vall':2,Monetary contribution,319,New Mexico PT PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565071,100.0,2012-06-27 06:00:00+00:00,2012-07-03 19:08:45.066998+00:00,2116,,,,,,,,,Northern NM Job and Drug,414 Sipapu,Taos,NM,87571,United States,,,job and drug screening,,111129,2,30,26531,2,1,Northern NM Job and Drug,"'414':6 '87571':10 'drug':5 'job':3 'nm':2,9 'northern':1 'sipapu':7 'tao':8",Monetary contribution,319,New Mexico PT PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565079,100.0,2012-06-27 06:00:00+00:00,2012-07-03 19:10:36.440003+00:00,2002616,,,,,,,,,Del Valle PT & Rehab,2445 Missouri Ave Ste A,Las Cruces,NM,88001,United States,,,physical therapy clinic,,6705,13,,26531,2,1,Del Valle PT & Rehab,'2445':5 '88001':13 'ave':7 'cruce':11 'del':1 'las':10 'missouri':6 'nm':12 'pt':3 'rehab':4 'ste':8 'vall':2,Monetary contribution,319,New Mexico PT PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565082,100.0,2012-06-27 06:00:00+00:00,2012-07-03 19:11:28.800001+00:00,6055,,,,,,,,,Alamogordo Physical Therapy & Wellness,2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85568,2,20,26531,2,1,Alamogordo Physical Therapy & Wellness,"'2351':5 '88311':11 'alamogordo':1,9 'indian':6 'nm':10 'physic':2 'rd':8 'therapi':3 'well':4,7",Monetary contribution,319,New Mexico PT PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565075,100.0,2012-06-27 06:00:00+00:00,2012-07-03 19:09:13.847003+00:00,8115,,,,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180A,Rio Rancho,NM,87124,United States,,,physical therapy clinic,,6706,13,,26531,2,1,Rio Rancho Physical Therapy,"'180a':9 '4100':5 '87124':13 'blvd':7 'nm':12 'physic':3 'rancho':2,11 'rio':1,10 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565080,100.0,2012-06-27 06:00:00+00:00,2012-07-03 19:11:03.626998+00:00,4119,,,,,,,,,Artesia Physical Therapy,c/o 2351 Indian Wells Rd PO Box 2760,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85569,2,20,26531,2,1,Artesia Physical Therapy,'2351':5 '2760':11 '88311':14 'alamogordo':12 'artesia':1 'box':10 'c/o':4 'indian':6 'nm':13 'physic':2 'po':9 'rd':8 'therapi':3 'well':7,Monetary contribution,319,New Mexico PT PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565084,100.0,2012-06-27 06:00:00+00:00,2012-07-03 19:12:23.877003+00:00,4038,,,,,,,,,Carlsbad Physical Therapy & Wellness,c/o 2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,Physical Therapy Clinic,,72449,2,99,26531,2,1,Carlsbad Physical Therapy & Wellness,"'2351':6 '88311':12 'alamogordo':10 'c/o':5 'carlsbad':1 'indian':7 'nm':11 'physic':2 'rd':9 'therapi':3 'well':4,8",Monetary contribution,319,New Mexico PT PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565083,100.0,2012-06-27 06:00:00+00:00,2012-07-03 19:11:58.457000+00:00,4297,,,,,,,,,Physical Therapy at Dawn,600 Central Ave SE  Ste D,Albuquerque,NM,87102,United States,,,physical therapy clinic,,6697,13,,26531,2,1,Physical Therapy at Dawn,'600':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'd':10 'dawn':4 'nm':12 'physic':1 'se':8 'ste':9 'therapi':2,Monetary contribution,319,New Mexico PT PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565069,75.0,2012-06-30 06:00:00+00:00,2012-07-03 19:06:38.956997+00:00,,,administrative services,,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193-6569,United States,,,business,,6664,2,,26531,2,2,Desert States Physical Therapy Network,'-6569':12 '66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574120,100.0,2012-07-31 06:00:00+00:00,2012-09-04 16:22:44.780002+00:00,24732,,,,,,,,,Therapy Services Associates,2700 N. Grimes,Hobbs,NM,88240,United States,,,physical therapy,,85574,2,14,27295,2,1,Therapy Services Associates,'2700':4 '88240':9 'associ':3 'grime':6 'hobb':7 'n':5 'nm':8 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574118,100.0,2012-07-31 06:00:00+00:00,2012-09-04 16:21:40.297003+00:00,8170,,,,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180A,Rio Rancho,NM,87124,United States,,,physical therapy clinic,,6706,13,,27295,2,1,Rio Rancho Physical Therapy,"'180a':9 '4100':5 '87124':13 'blvd':7 'nm':12 'physic':3 'rancho':2,11 'rio':1,10 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574119,100.0,2012-07-31 06:00:00+00:00,2012-09-04 16:22:01.827002+00:00,16698,,,,,,,,,Taos Physical Therapy,6955 NDCBU- 414 Sipapu,Taos,NM,87571,United States,,,physical therapy,,6707,13,,27295,2,1,Taos Physical Therapy,"'414':6 '6955':4 '87571':10 'ndcbu':5 'nm':9 'physic':2 'sipapu':7 'tao':1,8 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574114,100.0,2012-07-31 06:00:00+00:00,2012-09-04 16:16:48.219998+00:00,4141,,,,,,,,,Artesia Physical Therapy,c/o 2351 Indian Wells Rd PO Box 2760,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85569,2,20,27295,2,1,Artesia Physical Therapy,'2351':5 '2760':11 '88311':14 'alamogordo':12 'artesia':1 'box':10 'c/o':4 'indian':6 'nm':13 'physic':2 'po':9 'rd':8 'therapi':3 'well':7,Monetary contribution,319,New Mexico PT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574121,50.0,2012-07-31 06:00:00+00:00,2012-09-04 16:23:07.126999+00:00,15018,,,,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,United States,,,physical therapy clinic,,6701,13,,27295,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574108,100.0,2012-07-31 06:00:00+00:00,2012-09-04 16:12:44.127003+00:00,4343,,,,,,,,,Physical Therapy at Dawn,600 Central Ave SE  Ste D,Albuquerque,NM,87102,United States,,,physical therapy clinic,,6697,13,,27295,2,1,Physical Therapy at Dawn,'600':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'd':10 'dawn':4 'nm':12 'physic':1 'se':8 'ste':9 'therapi':2,Monetary contribution,319,New Mexico PT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574109,100.0,2012-07-31 06:00:00+00:00,2012-09-04 16:13:03.860003+00:00,4086,,,,,,,,,Carlsbad Physical Therapy & Wellness,c/o 2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,Physical Therapy Clinic,,72449,2,99,27295,2,1,Carlsbad Physical Therapy & Wellness,"'2351':6 '88311':12 'alamogordo':10 'c/o':5 'carlsbad':1 'indian':7 'nm':11 'physic':2 'rd':9 'therapi':3 'well':4,8",Monetary contribution,319,New Mexico PT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574103,75.0,2012-07-31 06:00:00+00:00,2012-09-04 16:08:00.342998+00:00,,,administrative services,,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193-6569,United States,,,business,,6664,2,,27295,2,2,Desert States Physical Therapy Network,'-6569':12 '66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574117,100.0,2012-07-31 06:00:00+00:00,2012-09-04 16:20:39.327003+00:00,6113,,,,,,,,,Alamogordo Physical Therapy & Wellness,2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85568,2,20,27295,2,1,Alamogordo Physical Therapy & Wellness,"'2351':5 '88311':11 'alamogordo':1,9 'indian':6 'nm':10 'physic':2 'rd':8 'therapi':3 'well':4,7",Monetary contribution,319,New Mexico PT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574124,100.0,2012-08-31 06:00:00+00:00,2012-09-04 16:23:57.719996+00:00,8178,,,,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180A,Rio Rancho,NM,87124,United States,,,physical therapy clinic,,6706,13,,27295,2,1,Rio Rancho Physical Therapy,"'180a':9 '4100':5 '87124':13 'blvd':7 'nm':12 'physic':3 'rancho':2,11 'rio':1,10 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
