id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
64401,25.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183454,,Carla,,Ward,,,P.O. Box 303,Sandia Park,NM,87047,,,,,,,11,,8955,2,1,Carla  Ward,'303':5 '87047':9 'box':4 'carla':1 'nm':8 'p.o':3 'park':7 'sandia':6 'ward':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
64406,300.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183463,,,,,,Yates Petroleum,105 S. 4th St.,Artesia,NM,88210,,,,,,,11,,8955,2,1,Yates Petroleum,'105':3 '4th':5 '88210':9 'artesia':7 'nm':8 'petroleum':2 'st':6 'yate':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
64403,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183457,,Dennis,,Hodges,,,28 Kiva Pl.,Sandia Park,NM,87047,,,,,,,11,,8955,2,1,Dennis  Hodges,'28':3 '87047':9 'denni':1 'hodg':2 'kiva':4 'nm':8 'park':7 'pl':5 'sandia':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
64404,250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183459,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,8955,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
64405,300.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183461,,Diane,,Fellman,,FPL Energy,234 Van Ness Ave.,San Francisco,CA,94102,,,,,,,11,,8955,2,1,FPL Energy,'234':5 '94102':12 'ave':8 'ca':11 'dian':3 'energi':2 'fellman':4 'fpl':1 'francisco':10 'ness':7 'san':9 'van':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
64452,250.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183606,,,,,,Shoats & Weaks,PO Box 10461,Albq.,NM,87184,,,,,,,11,,8955,2,1,Shoats & Weaks,'10461':5 '87184':8 'albq':6 'box':4 'nm':7 'po':3 'shoat':1 'weak':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
64451,250.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183605,,,,,,NM Health PAC,2121 Osuna Rd. NE,Albq.,NM,87113,,,,,,,11,,8955,2,1,NM Health PAC,"'2121':4 '87113':10 'albq':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
72849,50.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426535,,David,,Williams,,,8252 Raintree Dr. NE,Albq.,NM,87122,,,,,,,11,,6745,2,1,David   Williams,'8252':3 '87122':9 'albq':7 'david':1 'dr':5 'ne':6 'nm':8 'raintre':4 'william':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
72851,25.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426538,,Terry,,Riley,,,1 Calle de Carino,Tijeras,NM,87059,,,,,,,11,,6745,2,1,Terry   Riley,'1':3 '87059':9 'call':4 'carino':6 'de':5 'nm':8 'riley':2 'terri':1 'tijera':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
72845,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426528,,,,,,Medco Health Solutions,100 Parsons Pond Dr.,Franklin Lakes,NJ,7417,,,,,,,11,,6745,2,1,Medco Health Solutions,'100':4 '7417':11 'dr':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
72846,20.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426530,,Daniel,,Brovont,,,8 Blue Mule Dr.,Edgewood,NM,87015,,,,,,,11,,6745,2,1,Daniel  Brovont,'8':3 '87015':9 'blue':4 'brovont':2 'daniel':1 'dr':6 'edgewood':7 'mule':5 'nm':8,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
72850,500.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426537,,Wilson,,Hurley,,,237 Spring Creek Ct. NE,Albq.,NM,87122,,,,,,,11,,6745,2,1,Wilson  Hurley,'237':3 '87122':10 'albq':8 'creek':5 'ct':6 'hurley':2 'ne':7 'nm':9 'spring':4 'wilson':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
72853,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426540,,Todd,,Owen,,,PO Box 1107,Sandia Park,NM,87047,,,,,,,11,,6745,2,1,Todd   Owen,'1107':5 '87047':9 'box':4 'nm':8 'owen':2 'park':7 'po':3 'sandia':6 'todd':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
72852,50.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426539,,Charles,,Sorsby,,,PO Box 1225,Edgewood,NM,87015,,,,,,,11,,6745,2,1,Charles  Sorsby,'1225':5 '87015':8 'box':4 'charl':1 'edgewood':6 'nm':7 'po':3 'sorsbi':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
72844,250.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426526,,,,,,NM Optometric PAC,5600 Wyoming Blvd. NE,Albq.,NM,87109,,,,,,,11,,6745,2,1,NM Optometric PAC,"'5600':4 '87109':10 'albq':8 'blvd':6 'ne':7 'nm':1,9 'optometr':2 'pac':3 'wyom':5",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
72847,25.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426532,,Sharon,,Baughman,,,720-20 Tramway Ln. NE,Albq.,NM,87122,,,,,,,11,,6745,2,1,Sharon  Baughman,'-20':4 '720':3 '87122':10 'albq':8 'baughman':2 'ln':6 'ne':7 'nm':9 'sharon':1 'tramway':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
72848,50.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426533,,John,,Hickerson,,,6 Camino de Cielo NE,Albq.,NM,87123,,,,,,,11,,6745,2,1,John  Hickerson,'6':3 '87123':10 'albq':8 'camino':4 'cielo':6 'de':5 'hickerson':2 'john':1 'ne':7 'nm':9,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
72884,25.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426686,,Christine,,Smith,,,PO Box 152,Cedar Crest,NM,87008,,,,,,,11,,6745,2,1,Christine  Smith,'152':5 '87008':9 'box':4 'cedar':6 'christin':1 'crest':7 'nm':8 'po':3 'smith':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73511,20.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428035,,Don,,Cates,,,37 Agua Sarca Rd.,Placitas,NM,87043,,,,,,,11,,6745,2,1,Don  Cates,'37':3 '87043':9 'agua':4 'cate':2 'nm':8 'placita':7 'rd':6 'sarca':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73520,25.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428044,,Tunnell,,Watts,,,688 Black Hawk,Albq.,NM,87122,,,,,,,11,,6745,2,1,Tunnell  Watts,'688':3 '87122':8 'albq':6 'black':4 'hawk':5 'nm':7 'tunnel':1 'watt':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73510,50.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428034,,Dave,,Dodds,,,PO Box 937,Sandia Park,NM,87047,,,,,,,11,,6745,2,1,Dave  Dodds,'87047':9 '937':5 'box':4 'dave':1 'dodd':2 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73515,50.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428039,,Eloy,,Jaramillo,,,15 Coyote Springs Rd. NE,Albq.,NM,87123,,,,,,,11,,6745,2,1,Eloy  Jaramillo,'15':3 '87123':10 'albq':8 'coyot':4 'eloy':1 'jaramillo':2 'ne':7 'nm':9 'rd':6 'spring':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73522,20.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428046,,Tony,,Herald,,,94 Angeles Vista Circle,Sandia Park,NM,87047,,,,,,,11,,6745,2,1,Tony  Herald,'87047':10 '94':3 'angel':4 'circl':6 'herald':2 'nm':9 'park':8 'sandia':7 'toni':1 'vista':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73517,20.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428041,,James,,Conder,,,22 Puesta Del Sol,Placitas,NM,87043,,,,,,,11,,6745,2,1,James  Conder,'22':3 '87043':9 'conder':2 'del':5 'jame':1 'nm':8 'placita':7 'puesta':4 'sol':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73521,50.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428045,,The,,Millers,,,548 Black Bear Rd.,Albq.,NM,87122,,,,,,,11,,6745,2,1,The   Millers,'548':3 '87122':9 'albq':7 'bear':5 'black':4 'miller':2 'nm':8 'rd':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73516,50.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428040,,Ronald,,Smith,,,PO Box 1310,Cedar Crest,NM,87008,,,,,,,11,,6745,2,1,Ronald   Smith,'1310':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'ronald':1 'smith':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73509,200.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428033,,The,,MacKoys,,,20 Beaver La.,Cedar Crest,NM,87008,,,,,,,11,,6745,2,1,The   MacKoys,'20':3 '87008':9 'beaver':4 'cedar':6 'crest':7 'la':5 'mackoy':2 'nm':8,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73512,10.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428036,,Jeanne,,Weitz,,,22 Canon Escondito,Sandia Park,NM,87047,,,,,,,11,,6745,2,1,Jeanne  Weitz,'22':3 '87047':9 'canon':4 'escondito':5 'jeann':1 'nm':8 'park':7 'sandia':6 'weitz':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73519,30.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428043,,John,,Martin,,,40 Roberts Dr.,Edgewood,NM,87015,,,,,,,11,,6745,2,1,John  Martin,'40':3 '87015':8 'dr':5 'edgewood':6 'john':1 'martin':2 'nm':7 'robert':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73513,33.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428037,,Robert,,Pramann,,,903 Highway 165,Placitas,NM,87043,,,,,,,11,,6745,2,1,Robert  Pramann,'165':5 '87043':8 '903':3 'highway':4 'nm':7 'placita':6 'pramann':2 'robert':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73514,25.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428038,,Dan,,Salzwedel,,,20 Fir Loop,Cedar Crest,NM,87008,,,,,,,11,,6745,2,1,Dan  Salzwedel,'20':3 '87008':9 'cedar':6 'crest':7 'dan':1 'fir':4 'loop':5 'nm':8 'salzwedel':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73518,50.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428042,,Ilah,,Jones,,,4 Dalton Tr.,Sandia Park,NM,87047,,,,,,,11,,6745,2,1,Ilah  Jones,'4':3 '87047':9 'dalton':4 'ilah':1 'jone':2 'nm':8 'park':7 'sandia':6 'tr':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73630,50.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428424,,Harry,,Moffat,,,19 Longview Dr.,Tijeras,NM,87059,,,,,,,11,,6745,2,1,Harry  Moffat,'19':3 '87059':8 'dr':5 'harri':1 'longview':4 'moffat':2 'nm':7 'tijera':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73628,25.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428422,,Kirby,,Krbec,,,4 Pine Crest Rd.,Tijeras,NM,87059,,,,,,,11,,6745,2,1,Kirby  Krbec,'4':3 '87059':9 'crest':5 'kirbi':1 'krbec':2 'nm':8 'pine':4 'rd':6 'tijera':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73633,300.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428427,,,,,,ExxonMobil,1005 Congress Ave.,Austin,TX,78701,,,,,,,11,,6745,2,1,ExxonMobil,'1005':2 '78701':7 'austin':5 'ave':4 'congress':3 'exxonmobil':1 'tx':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73629,25.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428423,,Diane,,Donaghy,,,30 Young Rd.,Tijeras,NM,87059,,,,,,,11,,6745,2,1,Diane   Donaghy,'30':3 '87059':8 'dian':1 'donaghi':2 'nm':7 'rd':5 'tijera':6 'young':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73631,100.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428425,,C.T.,,Murphy,,,45 Avenida del Sol,Cedar Crest,NM,87008,,,,,,,11,,6745,2,1,C.T.  Murphy,'45':3 '87008':10 'avenida':4 'c.t':1 'cedar':7 'crest':8 'del':5 'murphi':2 'nm':9 'sol':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73632,50.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428426,,Curtis,,Cornelius,,,26 Calle Del Sol,Placitas,NM,87043,,,,,,,11,,6745,2,1,Curtis  Cornelius,'26':3 '87043':9 'call':4 'cornelius':2 'curti':1 'del':5 'nm':8 'placita':7 'sol':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73701,200.0,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428609,,Murray,,Bishop,,,4 Fox Hills La.,Sandia Park,NM,87047,,,,,,,11,,6745,2,1,Murray  Bishop,'4':3 '87047':10 'bishop':2 'fox':4 'hill':5 'la':6 'murray':1 'nm':9 'park':8 'sandia':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
73873,25.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433453,,Margaret,,Carroll,,,21 Ranch Rd.,Cedar Crest,NM,87008,,,,,,,11,,6745,2,1,Margaret  Carroll,'21':3 '87008':9 'carrol':2 'cedar':6 'crest':7 'margaret':1 'nm':8 'ranch':4 'rd':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
74217,25.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433994,,Consuelo,,Bokum,,,1300 Canyon Rd.,Santa Fe,NM,87501,,,,,,,11,,6745,2,1,Consuelo  Bokum,'1300':3 '87501':9 'bokum':2 'canyon':4 'consuelo':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
75137,1404.97,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439121,,Ted,,Hobbs,,,1415 Catron Ave. SE,Albq.,NM,87123,,,,,,,11,,6745,2,1,Ted  Hobbs,'1415':3 '87123':9 'albq':7 'ave':5 'catron':4 'hobb':2 'nm':8 'se':6 'ted':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-12-07 07:00:00+00:00,Third General
84769,100.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996215,,Lucinda,,Jesse,,,7726 Cedar Canyon Ct.,Albq.,NM,87122,,,,,,,11,,6762,2,1,Lucinda  Jesse,'7726':3 '87122':9 'albq':7 'canyon':5 'cedar':4 'ct':6 'jess':2 'lucinda':1 'nm':8,Monetary contribution,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
84770,653.38,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996216,,,,,,People for Kathy McCoy,PO Box 1488,Cedar Crest,NM,87008,,,,,,,11,,6762,2,1,People for Kathy McCoy,'1488':7 '87008':11 'box':6 'cedar':8 'crest':9 'kathi':3 'mccoy':4 'nm':10 'peopl':1 'po':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
84767,128.24,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996211,,,,,,Best Buy,Eubank Blvd.,Albq.,NM,87123,,,,,,,11,,6762,2,1,Best Buy,'87123':7 'albq':5 'best':1 'blvd':4 'buy':2 'eubank':3 'nm':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
84768,121.5,2007-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996212,,,,,,Albuquerque Journal & Trib,Jefferson Ave.,Albq.,NM,87102,,,,,,,11,,6762,2,1,Albuquerque Journal & Trib,'87102':8 'albq':6 'albuquerqu':1 'ave':5 'jefferson':4 'journal':2 'nm':7 'trib':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2007-05-14 06:00:00+00:00,
84761,300.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996200,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd.,Las Cruces,NM,88012,,,,,,,11,,6488,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84760,200.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996199,,,,,,NM PT,PO Box 66647,Albq.,NM,87193,,,,,,,11,,6488,2,1,NM PT ,"'66647':5 '87193':8 'albq':6 'box':4 'nm':1,7 'po':3 'pt':2",Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84762,250.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996201,,,,,,NM Independent Finance Assoc.,1536 Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,6488,2,1,NM Independent Finance Assoc.,"'1536':5 '87505':11 'assoc':4 'cerrillo':6 'fe':9 'financ':3 'independ':2 'nm':1,10 'rd':7 'santa':8",Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84759,200.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996198,,,,,,NM Financial Services,1566 St. Paul St.,Denver,CO,80206,,,,,,,11,,6488,2,1,NM Financial Services,"'1566':4 '80206':10 'co':9 'denver':8 'financi':2 'nm':1 'paul':6 'servic':3 'st':5,7",Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84763,750.0,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996202,,,,,,Realtors Assoc. of NM,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6488,2,1,Realtors Assoc. of NM,"'2201':5 '87505':11 'assoc':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84764,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996203,,,,,,Navajo Refining Co.,PO Box 159,Artesia,NM,88211,,,,,,,11,,6488,2,1,Navajo Refining Co.,'159':6 '88211':9 'artesia':7 'box':5 'co':3 'navajo':1 'nm':8 'po':4 'refin':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84765,500.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996204,,,,,,Conoco Phillips,1122 Colorado St.,Austin,TX,78701,,,,,,,11,,6488,2,1,Conoco Phillips,'1122':3 '78701':8 'austin':6 'colorado':4 'conoco':1 'phillip':2 'st':5 'tx':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84766,250.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996205,,,,,,NM Health PAC,2121 Osuna Rd.,Albq.,NM,87113,,,,,,,11,,6488,2,1,NM Health PAC,"'2121':4 '87113':9 'albq':7 'health':2 'nm':1,8 'osuna':5 'pac':3 'rd':6",Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84771,1190.33,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996265,,Kathy,,McCoy,,,PO Box 1488,Cedar Crest,NM,87008,,,,,,,11,,6488,2,1,Kathy  McCoy,'1488':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':2 'nm':8 'po':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84785,100.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996381,,George,,Richmond,,,70 Pinon Hill. Pl.,Albq.,NM,87122,,,,,,,11,,6488,2,1,George   Richmond,'70':3 '87122':9 'albq':7 'georg':1 'hill':5 'nm':8 'pinon':4 'pl':6 'richmond':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84796,100.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996603,,Martha,,Godbey,,,2621 Oxford Ave.,San Angelo,TX,76904,,,,,,,11,,6488,2,1,Martha  Godbey,'2621':3 '76904':9 'angelo':7 'ave':5 'godbey':2 'martha':1 'oxford':4 'san':6 'tx':8,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84946,232.33,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996804,,,,,,Hyatt Hotel,unknown,San Antonio,TX,0,,,,,,,11,,6488,2,1,Hyatt Hotel,'0':7 'antonio':5 'hotel':2 'hyatt':1 'san':4 'tx':6 'unknown':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84948,500.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996808,,Brian,,Moore,,,PO Box 56,Clayton,NM,88415,,,,,,,11,,6488,2,1,Brian  Moore,'56':5 '88415':8 'box':4 'brian':1 'clayton':6 'moor':2 'nm':7 'po':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85145,100.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997636,,Scott,,MacCurdy,,,4701 Constitution Ave. NE,Albq.,NM,87110,,,,,,,11,,6488,2,1,Scott  MacCurdy,'4701':3 '87110':9 'albq':7 'ave':5 'constitut':4 'maccurdi':2 'ne':6 'nm':8 'scott':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85163,250.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997847,,Nancy,,Hoing,,,12823 Sandia Ridge Pl. NE,Albq.,NM,87111,,,,,,,11,,6488,2,1,Nancy  Hoing,'12823':3 '87111':10 'albq':8 'ho':2 'nanci':1 'ne':7 'nm':9 'pl':6 'ridg':5 'sandia':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85232,250.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997939,,William,,Gray,,,2106 W. Centre Ave,Artesia,NM,88210,,,,,,,11,,6488,2,1,William  Gray,'2106':3 '88210':9 'artesia':7 'ave':6 'centr':5 'gray':2 'nm':8 'w':4 'william':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85315,50.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998035,,Hess,,Yntema,,,732 Val Verde SE,Albq.,NM,87108,,,,,,,11,,6488,2,1,Hess  Yntema,'732':3 '87108':9 'albq':7 'hess':1 'nm':8 'se':6 'val':4 'verd':5 'yntema':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85314,300.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998034,,,,,,Corrections Corp. of America,10 Burton Hills Blvd.,Nashville,TN,37215,,,,,,,11,,6488,2,1,Corrections Corp. of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85492,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998353,,James,,Strickler,,,2204 Santiago Ave.,Farmington,NM,87401,,,,,,,11,,6488,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
