id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
977202,200.0,2016-09-01 06:00:00+00:00,2016-09-01 13:41:11.210003+00:00,,,,,,Gene,,Valdez,,,1182 Behnke Rd.,Los Lunas,NM,87031,United States,,,,,234712,1,33,46225,2,1,Gene Valdez,'1182':3 '87031':9 'behnk':4 'gene':1 'los':6 'luna':7 'nm':8 'rd':5 'valdez':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977220,200.0,2016-09-01 06:00:00+00:00,2016-09-01 14:14:04.740003+00:00,,,,,,Sam,,Ray,,,24 Jade Rd,San Acacia,NM,87831,United States,,,,,234725,1,,46225,2,1,Sam  Ray,'24':3 '87831':9 'acacia':7 'jade':4 'nm':8 'ray':2 'rd':5 'sam':1 'san':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977217,750.0,2016-09-01 06:00:00+00:00,2016-09-01 14:08:22.786998+00:00,,,,,,,,,,Farmer's Insurance PAC,"1410 Grant Street, C106",Denver,CO,80203,United States,,,Insurance,,234723,4,,46225,2,1,Farmer's Insurance PAC,'1410':5 '80203':11 'c106':8 'co':10 'denver':9 'farmer':1 'grant':6 'insur':3 'pac':4 'street':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977227,500.0,2016-09-01 06:00:00+00:00,2016-09-01 14:41:59.312999+00:00,,,,,,,,,,NM Osteopathic PAC,PO Box 53098,Albuquerque,NM,87153,United States,,,Osteopathic medicine,,234729,4,1,46225,2,1,NM Osteopathic PAC,"'53098':6 '87153':9 'albuquerqu':7 'box':5 'nm':1,8 'osteopath':2 'pac':3 'po':4",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011832,100.0,2016-09-16 06:00:00+00:00,2016-09-26 19:13:12.067000+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Dr. NW,Albuquerque,NM,87120,United States,,,,,180492,1,1,46987,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011833,300.0,2016-09-16 06:00:00+00:00,2016-09-26 19:14:31.322999+00:00,,,,,,,,,,Premier Distributing,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Distribution,,240058,2,1,46987,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'p.o':3 'premier':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011834,200.0,2016-09-26 06:00:00+00:00,2016-09-26 19:14:57.523004+00:00,,,,,,Roberta,,Henry,,,5062 Heno Mine Rd,Las Cruces,NM,88011,United States,,,,,165035,1,,46987,2,1,Roberta Henry,'5062':3 '88011':10 'cruce':8 'heno':4 'henri':2 'las':7 'mine':5 'nm':9 'rd':6 'roberta':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011972,250.0,2016-09-27 06:00:00+00:00,2016-09-27 14:08:21.096997+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Business,,180495,2,1,46987,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027928,200.0,2016-10-12 06:00:00+00:00,2016-10-19 18:57:51.966996+00:00,,,,,,Jenifer,,Lichtenfels,,,3463 Calle Del Norte,Las Cruces,NM,88005,United States,,,Other,,180486,1,,47816,2,1,Jenifer Lichtenfels,'3463':3 '88005':10 'call':4 'cruce':8 'del':5 'jenif':1 'las':7 'lichtenfel':2 'nm':9 'nort':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027927,200.0,2016-10-12 06:00:00+00:00,2016-10-19 18:57:11.886995+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuq.,NM,87108,United States,,,education,,219188,4,1,47816,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuq':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027929,350.0,2016-10-17 06:00:00+00:00,2016-10-19 18:58:21.816995+00:00,,,,,,,,,,COMCAST,1701 JFK BLVD,PHILADELPHIA,PA,19103,United States,,,CABLE COMMUNINCATIONS,,134534,2,,47816,2,1,COMCAST,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027930,750.0,2016-10-17 06:00:00+00:00,2016-10-19 19:00:07.399999+00:00,,,,,,,,,,Cheveron Policy Govt & Public Affairs,P.O. Box 6042,San Ramon,CA,94583,United States,,,Oil & Gas,,244824,2,,47816,2,1,Cheveron Policy Govt & Public Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'cheveron':1 'govt':3 'p.o':6 'polici':2 'public':4 'ramon':10 'san':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051490,250.0,2016-11-08 07:00:00+00:00,2016-11-08 16:10:58.273003+00:00,,,,,,,,,,Hospital Services Corp.,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Healthcare,,196837,2,1,48750,2,1,Hospital Services Corp.,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051831,500.0,2016-11-15 07:00:00+00:00,2016-11-15 17:54:27.093004+00:00,,,,,,,,,,EL PASO ELECTRIC COMPANY EMPLOYEE PAC,PO BOX 982,EL PASO,TX,79960,United States,,,POLITICAL ACTION COMMITTE,,155029,4,,48750,2,1,EL PASO ELECTRIC COMPANY EMPLOYEE PAC,"'79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'pac':6 'paso':2,11 'po':7 'tx':12",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1067078,2500.0,2016-12-29 07:00:00+00:00,2017-04-06 13:07:33.412999+00:00,,,,,,,,,,Occidental Petroleum Corp.,P.O. Box 2647,Houston,TX,77252,United States,,,Oil,,254315,2,,49524,2,1,Occidental Petroleum Corp.,'2647':6 '77252':9 'box':5 'corp':3 'houston':7 'occident':1 'p.o':4 'petroleum':2 'tx':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1067079,500.0,2016-12-29 07:00:00+00:00,2017-04-06 13:10:30.146998+00:00,,,,,,,,,,Union Pacific Company,1400 Douglas Street,Omaha,NE,68179,United States,,,Railroad,,254316,2,,49524,2,1,Union Pacific Company,'1400':4 '68179':9 'compani':3 'dougla':5 'ne':8 'omaha':7 'pacif':2 'street':6 'union':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1108766,150.0,2017-04-04 06:00:00+00:00,2017-08-13 15:13:53.812998+00:00,,,,,,,,,,Tesuque Pueblo,"Tesuque Pueblo Rt. 4, Box 360-T",Santa Fe,NM,87506,United States,,,,,256735,9,27,50595,2,1,Tesuque Pueblo,"'360':8 '4':6 '87506':13 'box':7 'fe':11 'nm':12 'pueblo':2,4 'rt':5 'santa':10 'tesuqu':1,3",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108761,500.0,2017-08-13 06:00:00+00:00,2017-08-13 15:02:15.842996+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,UNITED STATES,,,Horse racing and Gaming,,94146,2,8,50595,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108764,500.0,2017-08-13 06:00:00+00:00,2017-08-13 15:05:33.817001+00:00,,,,,,,,,,NEA NEW MEXICO EDUCATION PAC,2007 BOTULPH RD,SANTA FE,NM,87505,UNITED STATES,,,TREASURER,,116188,4,,50595,2,1,NEA NEW MEXICO EDUCATION PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108765,100.0,2017-08-13 06:00:00+00:00,2017-08-13 15:07:15.400004+00:00,,,,,,,,,,Traynor Associates,12907 Calle de Sandia NE,Albuquerque,NM,87111,United States,,,,,256734,2,1,50595,2,1,Traynor Associates,'12907':3 '87111':10 'albuquerqu':8 'associ':2 'call':4 'de':5 'ne':7 'nm':9 'sandia':6 'traynor':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108763,500.0,2017-08-13 06:00:00+00:00,2017-08-13 15:03:15.073004+00:00,,,,,,,,,,Aladdin Bail Bonds,"1000 Aviara Parkway, Suite 300",Carlsbad,CA,92011,United States,,,Bail Bonds,,233783,2,,50595,2,1,Aladdin Bail Bonds,'1000':4 '300':8 '92011':11 'aladdin':1 'aviara':5 'bail':2 'bond':3 'ca':10 'carlsbad':9 'parkway':6 'suit':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108762,500.0,2017-08-13 06:00:00+00:00,2017-08-13 15:02:58.340003+00:00,,,,,,,,,,Bowlin Travel Centers Inc.,150 Louisana NE,Albuquerque,NM,87108,UNITED STATES,,,Business,,146890,2,1,50595,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109181,484.22,2017-08-19 06:00:00+00:00,2017-08-21 18:27:28.903003+00:00,,,Wine for fundraiser,,,Scott,,Scanland,,,P.O. Box 32616,Santa Fe,NM,87594,United States,,,Lobbyist,,180493,1,27,50595,2,2,Scott Scanland,'32616':5 '87594':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'scanland':2 'scott':1,In Kind contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110120,100.0,2017-08-24 06:00:00+00:00,2017-09-14 20:01:34.199999+00:00,,Bank Credit Memo to account.,,,,,,,,First National Rio Grande,421 N. Water Street,Las Cruces,NM,88001,United States,,,Bank,,202483,10,8,50595,2,1,First National Rio Grande,'421':5 '88001':12 'cruce':10 'first':1 'grand':4 'las':9 'n':6 'nation':2 'nm':11 'rio':3 'street':8 'water':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111800,2247.9,2017-08-26 06:00:00+00:00,2017-09-24 06:00:00+00:00,,See Form C note.  $232.12 returned.,Paid for portion of fundraising meal.,,,Scott,,Scanland,,,P.O. Box 32616,Santa Fe,NM,87594,United States,,,Lobbyist,,203217,1,27,50595,2,2,Scott  Scanland,'32616':5 '87594':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'scanland':2 'scott':1,In Kind contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109367,250.0,2017-08-30 06:00:00+00:00,2017-08-30 16:21:06.899999+00:00,,,,,,Art,,Melendres,,,3213 Camilo Ln. NW,Albuquerque,NM,87104,United States,,,Attorney,,256968,1,1,50595,2,1,Art Melendres,'3213':3 '87104':9 'albuquerqu':7 'art':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109364,1000.0,2017-08-30 06:00:00+00:00,2017-08-30 16:18:14.626996+00:00,,,,,,,,,,"VIRTUE & NAJJAR, PC",PO BOX 22249,SANTA FE,NM,87502,United States,,,ATTORNEY,,166175,14,99,50595,2,1,"VIRTUE & NAJJAR, PC",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'pc':3 'po':4 'santa':7 'virtu':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109431,260.0,2017-08-30 06:00:00+00:00,2017-09-05 11:47:10.779996+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Drive NE,Albuquerque,NM,87106,United States,,,Lobbyist,,257000,1,1,50595,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109405,500.0,2017-08-30 06:00:00+00:00,2017-09-02 19:44:13.960000+00:00,,,,,,,,,,NM Osteopathic PAC,PO Box 53098,Albuquerque,NM,87153,United States,,,Osteopathic medicine,,234729,4,1,50595,2,1,NM Osteopathic PAC,"'53098':6 '87153':9 'albuquerqu':7 'box':5 'nm':1,8 'osteopath':2 'pac':3 'po':4",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109400,500.0,2017-08-30 06:00:00+00:00,2017-09-02 19:41:31.543000+00:00,,,,,,,,,,COMCAST,1701 JFK BLVD,PHILADELPHIA,PA,19103,United States,,,CABLE COMMUNINCATIONS,,134534,2,,50595,2,1,COMCAST,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109397,500.0,2017-08-30 06:00:00+00:00,2017-09-02 19:38:34.919998+00:00,,,,,,,,,,Fort Sill Apache Tribe of OK,P.O. Box 3795,Lawton,OK,73502,United States,,,Tribal,,256990,9,,50595,2,1,Fort Sill Apache Tribe of OK,"'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':6,11 'p.o':7 'sill':2 'tribe':4",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109404,300.0,2017-08-30 06:00:00+00:00,2017-09-02 19:43:34.912998+00:00,,,,,Mr,Edwin,,Mahr,,,1331 Park Ave. SW #508,Albuquerque,NM,87102,United States,,,Lobbyist,,180305,1,,50595,2,1,Mr Edwin Mahr,'1331':4 '508':8 '87102':11 'albuquerqu':9 'ave':6 'edwin':2 'mahr':3 'mr':1 'nm':10 'park':5 'sw':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109401,1000.0,2017-08-30 06:00:00+00:00,2017-09-02 19:41:51.379998+00:00,,,,,,,,,,MJS Consulting,P.O. Box 235,Socorro,NM,87801,United States,,,Lobbyist,,202474,2,29,50595,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109395,300.0,2017-08-30 06:00:00+00:00,2017-09-02 19:34:11.649997+00:00,,,,,,,,,,NM Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Dentist,,256988,4,1,50595,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109402,200.0,2017-08-30 06:00:00+00:00,2017-09-02 19:42:32.113002+00:00,,,,,,Joe,,Menapace,,,4 Wide Ruin Ct.,Placitas,NM,87043,United States,,,Lobbyist,,234714,1,24,50595,2,1,Joe  Menapace,'4':3 '87043':9 'ct':6 'joe':1 'menapac':2 'nm':8 'placita':7 'ruin':5 'wide':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109398,1000.0,2017-08-30 06:00:00+00:00,2017-09-02 19:38:54.722999+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Business,,180497,4,1,50595,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109394,2500.0,2017-08-30 06:00:00+00:00,2017-09-02 19:32:31.812999+00:00,,,,,,,,,,FEDEX PAC,"942 S Shady Grove Road, 1st Floor",Memphis,TN,38120,United States,,,Packages,,256987,4,,50595,2,1,FEDEX PAC,'1st':8 '38120':12 '942':3 'fedex':1 'floor':9 'grove':6 'memphi':10 'pac':2 'road':7 'shadi':5 'tn':11,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109365,500.0,2017-08-30 06:00:00+00:00,2017-08-30 16:18:35.116998+00:00,,,,,,Jenifer,,Lichtenfels,,,3463 Calle Del Norte,Las Cruces,NM,88005,United States,,,Other,,180486,1,,50595,2,1,Jenifer Lichtenfels,'3463':3 '88005':10 'call':4 'cruce':8 'del':5 'jenif':1 'las':7 'lichtenfel':2 'nm':9 'nort':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109366,250.0,2017-08-30 06:00:00+00:00,2017-08-30 16:19:46.712997+00:00,,,,,,,,,,Jaramillo Law Firm,505 Roma Ave. NW,Albuquerque,NM,87102,United States,,,Attorney,,256967,11,1,50595,2,1,Jaramillo Law Firm,'505':4 '87102':10 'albuquerqu':8 'ave':6 'firm':3 'jaramillo':1 'law':2 'nm':9 'nw':7 'roma':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109403,500.0,2017-08-30 06:00:00+00:00,2017-09-02 19:43:11.676997+00:00,,,,,,Lynda,,Latta,,,2224 Ana Ct. NW,Albuquerque,NM,87120,United States,,,Attorney,,208080,1,1,50595,2,1,Lynda Latta,'2224':3 '87120':9 'albuquerqu':7 'ana':4 'ct':5 'latta':2 'lynda':1 'nm':8 'nw':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110115,300.0,2017-09-19 06:00:00+00:00,2017-09-14 06:00:00+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Rd,Santa Fe,NM,87505,United States,,,Attorney,,256986,1,27,50595,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111798,100.0,2017-09-19 06:00:00+00:00,2017-09-24 18:02:38.766999+00:00,,,,,,,,,,Alison Smith,904 Conway Ave,Las Cruces,NM,88001,United States,,,,,257602,2,8,50595,2,1,Alison Smith,'88001':9 '904':3 'alison':1 'ave':5 'conway':4 'cruce':7 'las':6 'nm':8 'smith':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110118,500.0,2017-09-19 06:00:00+00:00,2017-09-14 06:00:00+00:00,,,,,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,NM,87007,United States,,,Tribal Development,,257267,9,,50595,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110116,300.0,2017-09-19 06:00:00+00:00,2017-09-14 06:00:00+00:00,,,,,,Charlie,,Marquez,,,7229 Hapsburg Rd. N.E.,Rio Rancho,NM,87144,United States,,,Lobbyist,,180322,1,,50595,2,1,Charlie  Marquez,'7229':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'n.e':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110117,300.0,2017-09-19 06:00:00+00:00,2017-09-14 06:00:00+00:00,,,,,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,Physical Therepy,,257266,4,1,50595,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111799,500.0,2017-09-24 06:00:00+00:00,2017-09-24 18:09:50.537001+00:00,,,,,,Kristin,,Reidy,,,1909 Proctor Court,Santa Fe,NM,87505,United States,,,Doctor,,257603,1,27,50595,2,1,Kristin Reidy,'1909':3 '87505':9 'court':5 'fe':7 'kristin':1 'nm':8 'proctor':4 'reidi':2 'santa':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144581,500.0,2017-10-01 06:00:00+00:00,2017-10-08 12:50:48.370001+00:00,,,,,,,,,,Brian Egolf Committee,123 W. San Francisco,Santa Fe,NM,87501,United States,,,Attorney,,260015,11,27,50595,2,1,Brian Egolf Committee,'123':4 '87501':11 'brian':1 'committe':3 'egolf':2 'fe':9 'francisco':7 'nm':10 'san':6 'santa':8 'w':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1168830,1000.0,2017-10-10 06:00:00+00:00,2017-11-01 17:05:29.410002+00:00,,,,,,,,,,Farmer's Insurance PAC,"1410 Grant Street, C106",Denver,CO,80203,United States,,,Insurance,,234723,4,,51114,2,1,Farmer's Insurance PAC,'1410':5 '80203':11 'c106':8 'co':10 'denver':9 'farmer':1 'grant':6 'insur':3 'pac':4 'street':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168828,1500.0,2017-10-10 06:00:00+00:00,2017-11-01 17:04:49.829998+00:00,,,,,,,,,,El Paso Electric Company Employee Pac,P.O. Box 982,El Paso,TX,79960-0001,United States,,,Electric Company PAC,,192509,4,,51114,2,1,El Paso Electric Company Employee Pac,"'-0001':14 '79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168831,750.0,2017-10-10 06:00:00+00:00,2017-11-01 17:05:52.943003+00:00,,,,,,,,,,COMCAST,1701 JFK BLVD,PHILADELPHIA,PA,19103,United States,,,CABLE COMMUNINCATIONS,,134534,2,,51114,2,1,COMCAST,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168829,250.0,2017-10-10 06:00:00+00:00,2017-11-01 17:05:10.649996+00:00,,,,,,,,,,"PFIZER, INC",919 CONGRESS AVE STE 535,AUSTIN,TX,78701,United States,,,PUBLIC AFFAIRS DIRECTOR,,116184,2,,51114,2,1,"PFIZER, INC",'535':7 '78701':10 '919':3 'austin':8 'ave':5 'congress':4 'inc':2 'pfizer':1 'ste':6 'tx':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168838,500.0,2017-10-11 06:00:00+00:00,2017-11-01 17:14:07.807004+00:00,,,,,,,,,,New Mexico Horsement's Association,P.O. Box 8695,Albuquerque,NM,87198,United States,,,Horses,,261627,2,5,51114,2,1,New Mexico Horsement's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsement':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168833,300.0,2017-10-30 06:00:00+00:00,2017-11-01 17:08:34.719997+00:00,,,,,,,,,,Southwest Airlines Co. Freedom Fund,P.O. Box 36611 HDQ 4GA,Dallas,TX,75235,United States,,,Air travel,,261624,4,,51114,2,1,Southwest Airlines Co. Freedom Fund,'36611':8 '4ga':10 '75235':13 'airlin':2 'box':7 'co':3 'dalla':11 'freedom':4 'fund':5 'hdq':9 'p.o':6 'southwest':1 'tx':12,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168834,500.0,2017-10-30 06:00:00+00:00,2017-11-01 17:10:15.306998+00:00,,,,,,,,,,Comp Solutions Group,800 Oak Ridge Turnpike,Oak Ridge,TN,37830,United States,,,Software,,261626,2,,51114,2,1,Comp Solutions Group,"'37830':11 '800':4 'comp':1 'group':3 'oak':5,8 'ridg':6,9 'solut':2 'tn':10 'turnpik':7",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175833,150.0,2017-11-20 07:00:00+00:00,2018-03-31 14:23:52.723003+00:00,,,,,,Emily,,Montoya,,,14325 Hillrise Rd.,Denton,TX,76204,United States,,,,,265296,1,,51114,2,1,Emily  Montoya,'14325':3 '76204':8 'denton':6 'emili':1 'hillris':4 'montoya':2 'rd':5 'tx':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175830,150.0,2017-11-20 07:00:00+00:00,2018-03-31 14:17:59.567003+00:00,,,,,,Xochitl,,Torres Small,,,1320 Fourth Street,Las Cruces,NM,88005,United States,,,,,265294,1,8,51114,2,1,Xochitl  Torres Small,'1320':4 '88005':10 'cruce':8 'fourth':5 'las':7 'nm':9 'small':3 'street':6 'torr':2 'xochitl':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
