id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
756088,50.0,2014-06-24 06:00:00+00:00,2014-07-12 19:42:22.300001+00:00,,,,,,Cornelia,,Lange,,,1310 Constitution Court,Albuquerque,NM,87112,United States,,,,,177492,1,1,36368,2,1,Cornelia Lange,'1310':3 '87112':8 'albuquerqu':6 'constitut':4 'cornelia':1 'court':5 'lang':2 'nm':7,Monetary contribution,5447,Donna I Tillman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756087,100.0,2014-06-28 06:00:00+00:00,2014-07-12 19:40:34.756997+00:00,,,,,,George & Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,177491,1,1,36368,2,1,George & Lisa Franzen,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'lisa':2 'nm':8 'pinon':6 'placita':7,Monetary contribution,5447,Donna I Tillman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757091,50.0,2014-07-08 06:00:00+00:00,2014-07-31 21:14:44.583003+00:00,,,,,,Patricia & John,,Stover,,,"6908 Oersted Rd., NE",Rio Rancho,NM,87144,United States,,,,,178062,1,,36650,2,1,Patricia & John Stover,'6908':4 '87144':11 'john':2 'ne':7 'nm':10 'oerst':5 'patricia':1 'rancho':9 'rd':6 'rio':8 'stover':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757089,50.0,2014-07-08 06:00:00+00:00,2014-07-31 21:12:44.576997+00:00,,,,,,Patricia,,Stover,,,"6908 Oersted Rd., NE",Rio Rancho,NM,87144,United States,,,,,116930,1,,36650,2,1,Patricia Stover,'6908':3 '87144':10 'ne':6 'nm':9 'oerst':4 'patricia':1 'rancho':8 'rd':5 'rio':7 'stover':2,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757087,30.0,2014-07-18 06:00:00+00:00,2014-07-31 21:10:45.282997+00:00,,,,,,Robert,,Howell,,,1024 Evening Primrose,Bernalillo,NM,87004,United States,,,,,178059,1,1,36650,2,1,Robert Howell,'1024':3 '87004':8 'bernalillo':6 'even':4 'howel':2 'nm':7 'primros':5 'robert':1,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757092,20.0,2014-07-19 06:00:00+00:00,2014-07-31 21:15:14.099999+00:00,,,,,,Mary Catherine,,Torres,,,"2213 Spruce Needle Rd., SE",Rio Rancho,NM,87124,United States,,,,,116906,1,,36650,2,1,Mary Catherine Torres,'2213':4 '87124':12 'catherin':2 'mari':1 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'spruce':5 'torr':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757100,25.0,2014-07-19 06:00:00+00:00,2014-07-31 21:23:21.359996+00:00,,,,,,Virginia,,Gardner,,,PO Box 914,Corrales,NM,87048,United States,,,,,178069,1,,36650,2,1,Virginia Gardner,'87048':8 '914':5 'box':4 'corral':6 'gardner':2 'nm':7 'po':3 'virginia':1,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757113,100.0,2014-07-19 06:00:00+00:00,2014-07-31 21:40:30.603003+00:00,,,,,,Corrine,,Howard,,,PO Box 2999,Corrales,NM,87048,United States,,,,,178079,1,,36650,2,1,Corrine Howard,'2999':5 '87048':8 'box':4 'corral':6 'corrin':1 'howard':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757104,50.0,2014-07-19 06:00:00+00:00,2014-07-31 21:28:04.230002+00:00,,,,,,Jay,,Norman,,,815 Hydra Rd. SE,Rio Rancho,NM,87124,United States,,,,,178072,1,,36650,2,1,Jay Norman,'815':3 '87124':10 'hydra':4 'jay':1 'nm':9 'norman':2 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757103,50.0,2014-07-19 06:00:00+00:00,2014-07-31 21:26:50.802997+00:00,,,,,,Theresa,,Trujeque,,,108 Kjerst Ct.,Corrales,NM,87048,United States,,,,,133865,1,,36650,2,1,Theresa Trujeque,'108':3 '87048':8 'corral':6 'ct':5 'kjerst':4 'nm':7 'theresa':1 'trujequ':2,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757111,100.0,2014-07-19 06:00:00+00:00,2014-07-31 21:37:44.669997+00:00,,,,,,Marion,,Schroeder,,,"5610 Dona Ana Loop, NE",Rio Rancho,NM,87144,United States,,,,,116919,1,,36650,2,1,Marion Schroeder,'5610':3 '87144':11 'ana':5 'dona':4 'loop':6 'marion':1 'ne':7 'nm':10 'rancho':9 'rio':8 'schroeder':2,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757095,28.0,2014-07-19 06:00:00+00:00,2014-07-31 21:17:53.356998+00:00,,,,,,Marci,,Blaze-Levine,,,47 W. ValVerde Road,Corrales,NM,87048,United States,,,,,178065,1,,36650,2,1,Marci Blaze-Levine,'47':5 '87048':11 'blaze':3 'blaze-levin':2 'corral':9 'levin':4 'marci':1 'nm':10 'road':8 'valverd':7 'w':6,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757110,100.0,2014-07-19 06:00:00+00:00,2014-07-31 21:37:12.439998+00:00,,,,,,Sapien for Senate,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,,178077,1,,36650,2,1,Sapien for Senate Sapien,"'1600':5 '87048':10 'corral':8 'ella':7 'nm':9 'sapien':1,4 'senat':3 'west':6",Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757114,150.0,2014-07-19 06:00:00+00:00,2014-07-31 21:40:58.717001+00:00,,,,,,Paul & Laura,,Stokes,,,PO Box 218,"Corrales,",NM,87048,United States,,,,,95186,1,,36650,2,1,Paul & Laura Stokes,'218':6 '87048':9 'box':5 'corral':7 'laura':2 'nm':8 'paul':1 'po':4 'stoke':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757101,25.0,2014-07-19 06:00:00+00:00,2014-07-31 21:24:41.449997+00:00,,,,,,Alexis & James,,Jimenez,,,2010 Black Hills,Rio Rancho,NM,87124,United States,,,,,178070,1,,36650,2,1,Alexis & James Jimenez,'2010':4 '87124':10 'alexi':1 'black':5 'hill':6 'jame':2 'jimenez':3 'nm':9 'rancho':8 'rio':7,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757090,20.0,2014-07-19 06:00:00+00:00,2014-07-31 21:13:34.603003+00:00,,,,,,Mary,,Torres,,,2213 Spruce Needle RD SE,Rio Rancho,NM,87124,United States,,,,,104469,1,,36650,2,1,Mary Torres,'2213':3 '87124':11 'mari':1 'needl':5 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7 'spruce':4 'torr':2,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757099,25.0,2014-07-19 06:00:00+00:00,2014-07-31 21:21:48.572997+00:00,,,,,,Diale,,Fomukong,,,454 Minturn Loop NE,Rio Rancho,NM,87124,United States,,,,,178068,1,,36650,2,1,Diale Fomukong,'454':3 '87124':10 'dial':1 'fomukong':2 'loop':5 'minturn':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757105,50.0,2014-07-19 06:00:00+00:00,2014-07-31 21:29:48.033001+00:00,,,,,,Maria,,Gonzales,,,6312 Beaver Ct NE,Rio Rancho,NM,87144,United States,,,,,178073,1,,36650,2,1,Maria Gonzales,'6312':3 '87144':10 'beaver':4 'ct':5 'gonzal':2 'maria':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757107,50.0,2014-07-19 06:00:00+00:00,2014-07-31 21:32:56.819999+00:00,,,,,,Barbara,,Weinbaum,,,24 Santa Maria,Corrales,NM,87048,United States,,,,,178074,1,,36650,2,1,Barbara Weinbaum,'24':3 '87048':8 'barbara':1 'corral':6 'maria':5 'nm':7 'santa':4 'weinbaum':2,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757106,50.0,2014-07-19 06:00:00+00:00,2014-07-31 21:30:35.720004+00:00,,,,,,Fred,,Harris,,,472 Priestley Rd.,Corrales,NM,87048,United States,,,,,133843,1,,36650,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priestley':4 'rd':5,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757108,100.0,2014-07-19 06:00:00+00:00,2014-07-31 21:34:36.159998+00:00,,,,,,George,,Oppenheimer,,,6132 Ridgewood Dr. NE,R,NM,87144,United States,,,,,178075,1,,36650,2,1,George Oppenheimer,'6132':3 '87144':9 'dr':5 'georg':1 'ne':6 'nm':8 'oppenheim':2 'r':7 'ridgewood':4,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757102,50.0,2014-07-19 06:00:00+00:00,2014-07-31 21:25:54.067003+00:00,,,,,,Alistair & Norma,,Paton,,,87 Santa Maria,Corrales,NM,87048,United States,,,,,178071,1,,36650,2,1,Alistair & Norma Paton,'87':4 '87048':9 'alistair':1 'corral':7 'maria':6 'nm':8 'norma':2 'paton':3 'santa':5,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757112,100.0,2014-07-19 06:00:00+00:00,2014-07-31 21:39:12.963004+00:00,,,,,,Allen & Mary lynn,,Hansel,,,5604 Sandoval Dr.,Rio Rancho,NM,87144,United States,,,,,178078,1,,36650,2,1,Allen & Mary lynn Hansel,'5604':5 '87144':11 'allen':1 'dr':7 'hansel':4 'lynn':3 'mari':2 'nm':10 'rancho':9 'rio':8 'sandov':6,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757098,25.0,2014-07-19 06:00:00+00:00,2014-07-31 21:20:05.502998+00:00,,,,,,Dick,,Foote,,,PO Box 3131,Corrales,NM,87048,United States,,,,,133863,1,,36650,2,1,Dick Foote,'3131':5 '87048':8 'box':4 'corral':6 'dick':1 'foot':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757097,25.0,2014-07-19 06:00:00+00:00,2014-07-31 21:19:18.922996+00:00,,,,,,Mary,,Feldblum,,,123 Juniper Road,Corrales,NM,87048,United States,,,,,178067,1,,36650,2,1,Mary Feldblum,'123':3 '87048':8 'corral':6 'feldblum':2 'junip':4 'mari':1 'nm':7 'road':5,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757109,100.0,2014-07-19 06:00:00+00:00,2014-07-31 21:35:51.743003+00:00,,,,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,,178076,1,,36650,2,1,John Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759607,250.0,2014-07-29 06:00:00+00:00,2014-08-28 19:36:14.927002+00:00,,,,,,,,,,Plumbers & Steamfitters Local 412,"510 San Pedro Dr., SE",Albuquerque,NM,87108,United States,,,Political Action Committee,,179416,4,,36650,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':12 'albuquerqu':10 'dr':8 'local':3 'nm':11 'pedro':7 'plumber':1 'san':6 'se':9 'steamfitt':2,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757632,50.0,2014-08-02 06:00:00+00:00,2014-08-09 17:38:45.556999+00:00,,,,,,John & Maricela,,Bacheller,,,7554 Zircon Ave,Rancho Cucamonga,CA,91730,United States,,,,,178531,1,,36650,2,1,John & Maricela Bacheller,'7554':4 '91730':10 'ave':6 'bachel':3 'ca':9 'cucamonga':8 'john':1 'maricela':2 'rancho':7 'zircon':5,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757631,100.0,2014-08-03 06:00:00+00:00,2014-08-09 17:36:48.276999+00:00,,,,,,Donnie,,Leonard,,,201 Lomas Blvd.,Albuquerque,NM,87102,United States,,,,,178530,1,,36650,2,1,Donnie Leonard,'201':3 '87102':8 'albuquerqu':6 'blvd':5 'donni':1 'leonard':2 'loma':4 'nm':7,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759610,10.0,2014-08-03 06:00:00+00:00,2014-08-28 19:43:21.539997+00:00,,,,,,Sheila,,McCoy,,,932 S. Victoria Ave,Los Angeles,CA,90019-1922,United States,,,,,179419,1,,36650,2,1,Sheila McCoy,'-1922':11 '90019':10 '932':3 'angel':8 'ave':6 'ca':9 'los':7 'mccoy':2 'sheila':1 'victoria':5,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759611,10.0,2014-08-05 06:00:00+00:00,2014-08-28 19:45:00.086999+00:00,,,,,,Art,,Sutton,,,2458 Mariposa St.,Pomona,CA,91767-2154,United States,,,,,179420,1,,36650,2,1,Art Sutton,'-2154':9 '2458':3 '91767':8 'art':1 'ca':7 'mariposa':4 'pomona':6 'st':5 'sutton':2,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766633,50.0,2014-08-05 06:00:00+00:00,2014-09-06 17:11:16.846996+00:00,,,,,,Patricia & John,,Stover,,,"6908 Oersted Rd., NE",Rio Rancho,NM,87144,United States,,,,,181445,1,,36650,2,1,Patricia & John Stover,'6908':4 '87144':11 'john':2 'ne':7 'nm':10 'oerst':5 'patricia':1 'rancho':9 'rd':6 'rio':8 'stover':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759609,50.0,2014-08-23 06:00:00+00:00,2014-08-28 19:41:20.967000+00:00,,,,,,Pam,,Neas,,,86 Camino Redondo,Placitas,NM,87043,United States,,,,,179418,1,,36650,2,1,Pam Neas,'86':3 '87043':8 'camino':4 'nea':2 'nm':7 'pam':1 'placita':6 'redondo':5,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759608,100.0,2014-08-25 06:00:00+00:00,2014-08-28 19:38:23.937003+00:00,,,,,,,,,,National Education Association,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,,,179417,4,,36650,2,1,National Education Association,'2007':4 '87505':10 'associ':3 'botulph':5 'educ':2 'fe':8 'nation':1 'nm':9 'rd':6 'santa':7,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766628,50.0,2014-08-28 06:00:00+00:00,2014-09-06 17:09:51.152996+00:00,,,,,,,,,,CWA Local 7076,460 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,,,181444,4,,36650,2,1,CWA Local 7076,'460':4 '7076':3 '87505':11 'cwa':1 'dr':7 'fe':9 'local':2 'michael':6 'nm':10 'santa':8 'st':5,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766637,35.0,2014-09-01 06:00:00+00:00,2014-09-06 17:13:02.037000+00:00,,,,,,Naomi,,Vasquez,,,1708 Ira Dr. NE,Rio Rancho,NM,87144,United States,,,,,181447,1,,36650,2,1,Naomi Vasquez,'1708':3 '87144':10 'dr':5 'ira':4 'naomi':1 'ne':6 'nm':9 'rancho':8 'rio':7 'vasquez':2,Monetary contribution,5447,Donna I Tillman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780512,50.0,2014-09-03 06:00:00+00:00,2014-09-29 01:03:33.809996+00:00,,,,,,,,,,Communication Workers of America,460 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,,,184827,4,,37680,2,1,Communication Workers of America,'460':5 '87505':12 'america':4 'communic':1 'dr':8 'fe':10 'michael':7 'nm':11 'santa':9 'st':6 'worker':2,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780513,100.0,2014-09-03 06:00:00+00:00,2014-09-29 01:07:58.309997+00:00,,,,,,Janice,,Kando,,,PO Box 90,Corrales,NM,87048,United States,,,,,184828,1,,37680,2,1,Janice Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780508,250.0,2014-09-21 06:00:00+00:00,2014-09-29 00:56:51.343002+00:00,,,,,,,,,,People for Ben,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Political Action Committee,,184823,4,,37680,2,1,People for Ben,'05':4 '87506':12 'ben':3 'celedon':6 'entrada':5 'fe':10 'nestora':8 'nm':11 'peopl':1 'santa':9 'y':7,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780496,240.12,2014-09-21 06:00:00+00:00,2014-09-29 00:45:06.856998+00:00,,,,,,Dr. Robert,,Jones,,,8505 Canyon Run Road NE,Albuquerque,NM,87108,United States,,,,,184809,1,1,37680,2,1,Dr. Robert Jones,'8505':4 '87108':11 'albuquerqu':9 'canyon':5 'dr':1 'jone':3 'ne':8 'nm':10 'road':7 'robert':2 'run':6,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780498,50.0,2014-09-23 06:00:00+00:00,2014-09-29 00:46:34.420002+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,184811,1,24,37680,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781710,100.0,2014-09-27 06:00:00+00:00,2014-10-04 21:31:49.419999+00:00,,,,,,Corrine,,Howard,,,PO Box 2999,Corrales,NM,87048,United States,,,,,185445,1,,37680,2,1,Corrine Howard,'2999':5 '87048':8 'box':4 'corral':6 'corrin':1 'howard':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781711,100.0,2014-09-27 06:00:00+00:00,2014-10-04 21:33:06.280004+00:00,,,,,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,185446,1,,37680,2,1,Laura Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780521,100.0,2014-09-27 06:00:00+00:00,2014-09-29 03:22:40.262998+00:00,,,,,,Allen & Mary lynn,,Hansel,,,5604 Sandoval Dr.,Rio Rancho,NM,87144,United States,,,,,184834,1,,37680,2,1,Allen & Mary lynn Hansel,'5604':5 '87144':11 'allen':1 'dr':7 'hansel':4 'lynn':3 'mari':2 'nm':10 'rancho':9 'rio':8 'sandov':6,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780500,50.0,2014-09-27 06:00:00+00:00,2014-09-29 00:49:03.683000+00:00,,,,,,Jay,,Norman,,,815 Hydra Rd. SE,Rio Rancho,NM,87124,United States,,,,,184814,1,24,37680,2,1,Jay Norman,'815':3 '87124':10 'hydra':4 'jay':1 'nm':9 'norman':2 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781712,100.0,2014-09-27 06:00:00+00:00,2014-10-04 21:35:51.230003+00:00,,,,,,,,,,Committee to Elect Lemuel Martinez,"195 Corsica Drive, SE",Rio Rancho,NM,87124,United States,,,,,185448,4,,37680,2,1,Committee to Elect Lemuel Martinez,'195':6 '87124':13 'committe':1 'corsica':7 'drive':8 'elect':3 'lemuel':4 'martinez':5 'nm':12 'rancho':11 'rio':10 'se':9,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781709,25.0,2014-09-27 06:00:00+00:00,2014-10-04 21:30:29.410004+00:00,,,,,,Effie,,Osborne,,,"3103 Jane Circle, SE",Rio Rancho,NM,87124,United States,,,,,185444,1,,37680,2,1,Effie Osborne,'3103':3 '87124':10 'circl':5 'effi':1 'jane':4 'nm':9 'osborn':2 'rancho':8 'rio':7 'se':6,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780505,25.0,2014-09-27 06:00:00+00:00,2014-09-29 00:53:53.626998+00:00,,,,,,Marjorie,,Swartz,,,813 Country Club Drive,Rio Rancho,NM,87124,United States,,,,,184820,1,,37680,2,1,Marjorie Swartz,'813':3 '87124':10 'club':5 'countri':4 'drive':6 'marjori':1 'nm':9 'rancho':8 'rio':7 'swartz':2,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780502,50.0,2014-09-27 06:00:00+00:00,2014-09-29 00:50:20.217002+00:00,,,,,,Patricia & John,,Stover,,,"6908 Oersted Rd., NE",Rio Rancho,NM,87144,United States,,,,,184816,1,24,37680,2,1,Patricia & John Stover,'6908':4 '87144':11 'john':2 'ne':7 'nm':10 'oerst':5 'patricia':1 'rancho':9 'rd':6 'rio':8 'stover':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780499,50.0,2014-09-27 06:00:00+00:00,2014-09-29 00:47:51.670000+00:00,,,,,,Marion & John,,Schroeder,,,"5610 Dona Ana Loop, NE",Rio Rancho,NM,87144,United States,,,,,184813,1,24,37680,2,1,Marion & John Schroeder,'5610':4 '87144':12 'ana':6 'dona':5 'john':2 'loop':7 'marion':1 'ne':8 'nm':11 'rancho':10 'rio':9 'schroeder':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780507,25.0,2014-09-27 06:00:00+00:00,2014-09-29 00:55:37.803003+00:00,,,,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,,184822,1,24,37680,2,1,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780503,100.0,2014-09-27 06:00:00+00:00,2014-09-29 00:51:34.097002+00:00,,,,,,Bob & Maggie,,Greenberg,,,745 W. Meadowlark Lane,Corrales,NM,87048,United States,,,,,184817,1,,37680,2,1,Bob & Maggie Greenberg,'745':4 '87048':10 'bob':1 'corral':8 'greenberg':3 'lane':7 'maggi':2 'meadowlark':6 'nm':9 'w':5,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780504,25.0,2014-09-27 06:00:00+00:00,2014-09-29 00:52:40.506997+00:00,,,,,,Mary Catherine,,Torres,,,"2213 Spruce Needle Rd., SE",Rio Rancho,NM,87124,United States,,,,,184819,1,,37680,2,1,Mary Catherine Torres,'2213':4 '87124':12 'catherin':2 'mari':1 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'spruce':5 'torr':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800909,250.0,2014-10-09 06:00:00+00:00,2014-10-26 16:31:43.573002+00:00,,,,,,,,,,Senate Majority Floor Leader Fund,3 Bunton Road,Belen,NM,87002-8293,United States,,,Political Action Committee,,191963,4,,38703,2,1,Senate Majority Floor Leader Fund,'-8293':12 '3':6 '87002':11 'belen':9 'bunton':7 'floor':3 'fund':5 'leader':4 'major':2 'nm':10 'road':8 'senat':1,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800908,250.0,2014-10-09 06:00:00+00:00,2014-10-26 16:30:03.780000+00:00,,,,,,,,,,Senator Michael Sanchez Campaign Fund,3 Bunton Road,Belen,NM,87002-8293,United States,,,Political Action Fund,,191962,4,,38703,2,1,Senator Michael Sanchez Campaign Fund,'-8293':12 '3':6 '87002':11 'belen':9 'bunton':7 'campaign':4 'fund':5 'michael':2 'nm':10 'road':8 'sanchez':3 'senat':1,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800910,20.0,2014-10-11 06:00:00+00:00,2014-10-26 16:33:09.122999+00:00,,,,,,Beth,,Wolf,,,PO Box 1282,Corrales,NM,87048,United States,,,,,191964,1,,38703,2,1,Beth Wolf,'1282':5 '87048':8 'beth':1 'box':4 'corral':6 'nm':7 'po':3 'wolf':2,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800911,30.0,2014-10-21 06:00:00+00:00,2014-10-26 16:33:46.300003+00:00,,,,,,Pamelya,,Herndon,,,PO Box 27724,Albuquerque,NM,87125,United States,,,,,104474,1,1,38703,2,1,Pamelya Herndon,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'pamelya':1 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
841938,500.0,2015-04-08 06:00:00+00:00,2015-09-16 15:34:12.052998+00:00,,Cash contribution to campaign,,,,Donna,,Tillman,,,5514 Roosevelt Court,Rio Rancho,NM,87144,United States,,,Retired Professor,,202365,1,24,41540,2,1,Donna Tillman,'5514':3 '87144':9 'court':5 'donna':1 'nm':8 'rancho':7 'rio':6 'roosevelt':4 'tillman':2,Monetary contribution,5447,Donna I Tillman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
870378,25.0,2015-10-16 06:00:00+00:00,2016-03-20 18:23:22.053002+00:00,,,,,,Judy,,DeAtley,,,"1055 Coleman Rd, Apt 2110",San Jose,CA,95123,United States,,,,,209894,1,202,42725,2,1,Judy DeAtley,'1055':3 '2110':7 '95123':11 'apt':6 'ca':10 'coleman':4 'deatley':2 'jose':9 'judi':1 'rd':5 'san':8,Monetary contribution,5447,Donna I Tillman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870377,1000.0,2016-03-12 07:00:00+00:00,2016-03-20 18:12:42.756999+00:00,,,Photo Shoot for campaign,,,,,,,IATSE Studio Mechanics Local 480,PO Box 5351,Santa Fe,NM,87502,United States,,,Business,,209893,17,27,42725,2,2,IATSE Studio Mechanics Local 480,'480':5 '5351':8 '87502':12 'box':7 'fe':10 'iats':1 'local':4 'mechan':3 'nm':11 'po':6 'santa':9 'studio':2,In Kind contribution,5447,Donna I Tillman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
