id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
587275,2300.0,2012-09-10 06:00:00+00:00,2012-09-27 21:38:42.077000+00:00,ActBlue,,,,,Robert,,Curtis,,,11808 Beringer NE,Albuquerque,NM,87122,United States,,,Attorney,,93172,1,,27912,2,1,Robert Curtis,'11808':3 '87122':8 'albuquerqu':6 'bering':4 'curti':2 'ne':5 'nm':7 'robert':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587306,100.0,2012-09-10 06:00:00+00:00,2012-09-27 22:06:24.733000+00:00,,,,,,,,,,,,,,,,,,,,,,,27912,2,3,,'anonym':1,Anonymous Contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587272,341.39,2012-09-10 06:00:00+00:00,2012-09-27 21:38:01.563003+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,27912,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587308,20.0,2012-09-10 06:00:00+00:00,2012-09-27 22:06:35.562998+00:00,,,,,,,,,,,,,,,,,,,,,,,27912,2,3,,'anonym':1,Anonymous Contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587276,100.0,2012-09-10 06:00:00+00:00,2012-09-27 21:39:14.062997+00:00,ActBlue,,,,,Randy,,Knudson,,,212 West First Street,Portales,NM,88130,United States,,,Attorney,,114132,1,,27912,2,1,Randy Knudson,'212':3 '88130':9 'first':5 'knudson':2 'nm':8 'portal':7 'randi':1 'street':6 'west':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587291,7.0,2012-09-14 06:00:00+00:00,2012-09-27 21:57:25.202998+00:00,,,,,,,,,,,,,,,,,,,,,,,27912,2,3,,'anonym':1,Anonymous Contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587556,500.0,2012-09-14 06:00:00+00:00,2012-09-28 21:25:48.593000+00:00,1042,,,,,,,,,POWER,201 Broadway Blvd. SE,Albuquerque,NM,87102,USA,,,Women's PAC,,123025,4,99,27912,2,1,POWER,'201':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'nm':7 'power':1 'se':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587555,200.0,2012-09-14 06:00:00+00:00,2012-09-28 21:22:36.482998+00:00,1540,,,,,Ed,,Chamblin,,,8415 Disney Place NE,Albuquerque,NM,87122,United States,,,Retired,,123024,1,,27912,2,1,Ed Chamblin,'8415':3 '87122':9 'albuquerqu':7 'chamblin':2 'disney':4 'ed':1 'ne':6 'nm':8 'place':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587282,6950.0,2012-09-14 06:00:00+00:00,2012-09-27 21:42:03.826996+00:00,3480,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,27912,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587285,1000.0,2012-09-14 06:00:00+00:00,2012-09-27 21:52:36.173001+00:00,10990,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,USA,,,Union,,122853,3,,27912,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587288,25.0,2012-09-14 06:00:00+00:00,2012-09-27 21:55:19.673000+00:00,ActBlue,,,,,Deborah,,Trattel,,,126 Placitas Trails Rd.,Placitas,NM,87043,United States,,,Court Reporter,,122856,1,,27912,2,1,Deborah Trattel,"'126':3 '87043':9 'deborah':1 'nm':8 'placita':4,7 'rd':6 'trail':5 'trattel':2",Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587290,25.0,2012-09-14 06:00:00+00:00,2012-09-27 21:56:51.876998+00:00,ActBlue,,,,,Donald,,Wencewicz,,,10000 Quintessence Rd. NE,Albuquerque,NM,87122,United States,,,Air Traffic Controller,,122858,1,,27912,2,1,Donald Wencewicz,'10000':3 '87122':9 'albuquerqu':7 'donald':1 'ne':6 'nm':8 'quintess':4 'rd':5 'wencewicz':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587355,1081.64,2012-09-14 06:00:00+00:00,2012-09-28 00:16:20.592998+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,27912,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587283,50.0,2012-09-14 06:00:00+00:00,2012-09-27 21:46:29.279997+00:00,168,,,,,Robert Edward,,Marks,,,PO Box 7342,Albuquerque,NM,87194,United States,,,Attorney,,122851,1,,27912,2,1,Robert Edward Marks,'7342':6 '87194':9 'albuquerqu':7 'box':5 'edward':2 'mark':3 'nm':8 'po':4 'robert':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587354,3654.11,2012-09-17 06:00:00+00:00,2012-09-28 00:15:50.203000+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,27912,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587302,100.0,2012-09-21 06:00:00+00:00,2012-09-27 22:03:57.750002+00:00,,,,,,Ken,,Harper,,,750 Montgomery Blvd. NE,Albuquerque,NM,87109,United States,,,Physician,,122864,1,,27912,2,1,Ken Harper,'750':3 '87109':9 'albuquerqu':7 'blvd':5 'harper':2 'ken':1 'montgomeri':4 'ne':6 'nm':8,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587299,500.0,2012-09-21 06:00:00+00:00,2012-09-27 22:02:56.093001+00:00,2493,,,,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,United States,,,Attorney,,122863,1,,27912,2,1,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587557,1000.0,2012-09-28 06:00:00+00:00,2012-09-28 21:26:20.389998+00:00,24898,,,,,,,,,Law Office of Stephen Durkovich,111 Tulane SE,Albuquerque,NM,87106,USA,,,Attorney,,113866,11,99,27912,2,1,Law Office of Stephen Durkovich,'111':6 '87106':11 'albuquerqu':9 'durkovich':5 'law':1 'nm':10 'offic':2 'se':8 'stephen':4 'tulan':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587558,20000.0,2012-09-28 06:00:00+00:00,2012-09-28 21:26:56.187004+00:00,6593,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,27912,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600590,87000.0,2012-10-02 06:00:00+00:00,2012-10-18 20:24:13.266996+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600558,3012.4,2012-10-02 06:00:00+00:00,2012-10-18 19:52:04.186998+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615204,2300.0,2012-10-02 06:00:00+00:00,2012-11-01 19:03:51.719999+00:00,,,Video Shooting,,,,,,,"Moots Productions, Inc.",9128 4th Street NW,Albuquerque,NM,87114,United States,,,Videographer,,133252,2,99,28542,2,2,"Moots Productions, Inc.",'4th':5 '87114':10 '9128':4 'albuquerqu':8 'inc':3 'moot':1 'nm':9 'nw':7 'product':2 'street':6,In Kind contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600589,100.0,2012-10-05 06:00:00+00:00,2012-10-18 20:23:45.842997+00:00,ActBlue,,,,,Randy,,Knudson,,,212 West First Street,Portales,NM,88130,United States,,,Attorney,,114132,1,,28542,2,1,Randy Knudson,'212':3 '88130':9 'first':5 'knudson':2 'nm':8 'portal':7 'randi':1 'street':6 'west':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600586,70.0,2012-10-05 06:00:00+00:00,2012-10-18 20:16:47.657001+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600587,1500.0,2012-10-05 06:00:00+00:00,2012-10-18 20:21:32.017000+00:00,1309,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Union,,129696,3,,28542,2,1,Albuquerque Teachers Federation,"'530':4 '87108':10 'albuquerqu':1,8 'feder':3 'jefferson':5 'ne':7 'nm':9 'street':6 'teacher':2",Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600588,25.0,2012-10-05 06:00:00+00:00,2012-10-18 20:23:20.076997+00:00,ActBlue,,,,,Karl,,Peterschmidt,,,6719 Ketch Way,Carlsbad,CA,92011,United States,,,Engineer,,129697,1,,28542,2,1,Karl Peterschmidt,'6719':3 '92011':8 'ca':7 'carlsbad':6 'karl':1 'ketch':4 'peterschmidt':2 'way':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600592,14000.0,2012-10-05 06:00:00+00:00,2012-10-18 20:24:36.610004+00:00,3510,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615195,2500.0,2012-10-10 06:00:00+00:00,2012-11-01 19:01:52.109999+00:00,,,,,,,,,,Emily's List,"1120 Connecticut Avenue, NW, Suite 1100",Washington,DC,20036,United States,,,Membership Organization/Political Committee,,136161,2,,28542,2,1,Emily's List,'1100':9 '1120':4 '20036':12 'avenu':6 'connecticut':5 'dc':11 'emili':1 'list':3 'nw':7 'suit':8 'washington':10,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604917,500.0,2012-10-10 06:00:00+00:00,2012-10-29 16:39:32.699998+00:00,1809,,,,,George,,Daskalos,,,8810 Indian Gold Place NE,Albuquerque,NM,87122,United States,,,Restaurant Owner,,131412,1,,28542,2,1,George Daskalos,'87122':10 '8810':3 'albuquerqu':8 'daskalo':2 'georg':1 'gold':5 'indian':4 'ne':7 'nm':9 'place':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604921,100.0,2012-10-10 06:00:00+00:00,2012-10-29 16:41:15.417001+00:00,3960,,,,,JoAnn,,Voight,,,11044 Bridge Pointe Ct. NE,Albuquerque,NM,87111,United States,,,Interior Designer,,131413,1,,28542,2,1,JoAnn Voight,'11044':3 '87111':10 'albuquerqu':8 'bridg':4 'ct':6 'joann':1 'ne':7 'nm':9 'point':5 'voight':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600600,100.0,2012-10-10 06:00:00+00:00,2012-10-18 20:39:11.767000+00:00,,,,,,,,,,,,,,,,,,,,,,,28542,2,3,,'anonym':1,Anonymous Contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600585,73.15,2012-10-11 06:00:00+00:00,2012-10-18 20:16:29.063003+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600598,7500.0,2012-10-12 06:00:00+00:00,2012-10-18 20:35:43.983001+00:00,6625,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604868,10000.0,2012-10-15 06:00:00+00:00,2012-10-29 16:19:53.886996+00:00,3522,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604863,25.0,2012-10-15 06:00:00+00:00,2012-10-29 16:17:23.917004+00:00,ActBlue,,,,,Frederick,,Hopkins,,,2711 Tramway Circle NE,Albuquerque,NM,87122,United States,,,Retired,,131389,1,,28542,2,1,Frederick Hopkins,'2711':3 '87122':9 'albuquerqu':7 'circl':5 'frederick':1 'hopkin':2 'ne':6 'nm':8 'tramway':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600584,709.4,2012-10-15 06:00:00+00:00,2012-10-18 20:16:06+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604857,100.0,2012-10-15 06:00:00+00:00,2012-10-29 16:14:49.730001+00:00,5077,,,,,Robert,,Hagan,,,6315 Cathy NE,Albuquerque,NM,87109,United States,,,,,131387,1,,28542,2,1,Robert Hagan,'6315':3 '87109':8 'albuquerqu':6 'cathi':4 'hagan':2 'ne':5 'nm':7 'robert':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604818,32000.0,2012-10-19 06:00:00+00:00,2012-10-29 15:59:13.900004+00:00,6639,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604807,50.0,2012-10-19 06:00:00+00:00,2012-10-29 15:56:14.183001+00:00,ActBlue,,,,,Richard,,Haaker,,,5701 Klondike St. NE,Albuquqerue1,NM,87111,United States,,,Principal Health Physicist,,131356,1,,28542,2,1,Richard Haaker,'5701':3 '87111':9 'albuquqerue1':7 'haaker':2 'klondik':4 'ne':6 'nm':8 'richard':1 'st':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604797,50.0,2012-10-19 06:00:00+00:00,2012-10-29 15:54:04.916998+00:00,ActBlue,,,,,Eric,,Peterschmidt,,,2110 Shadyview Lane North,Plymouth,MN,55447,United States,,,Sales Operations Manager,,108705,1,,28542,2,1,Eric Peterschmidt,'2110':3 '55447':9 'eric':1 'lane':5 'mn':8 'north':6 'peterschmidt':2 'plymouth':7 'shadyview':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604795,25.0,2012-10-19 06:00:00+00:00,2012-10-29 15:53:22.962998+00:00,9939,,,,,,,,,Patrician Design,216 Gold Ave. SW,Albuquerque,NM,87102,United States,,,Interior Design,,131351,2,,28542,2,1,Patrician Design,'216':3 '87102':9 'albuquerqu':7 'ave':5 'design':2 'gold':4 'nm':8 'patrician':1 'sw':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604813,10.0,2012-10-19 06:00:00+00:00,2012-10-29 15:57:40.167003+00:00,ActBlue,,,,,Joe,,Graham Jr.,,,3120 Texas NE,Albuquqerue,NM,87110,United States,,,Maintenance Worker,,131359,1,,28542,2,1,Joe Graham Jr.,'3120':4 '87110':9 'albuquqeru':7 'graham':2 'joe':1 'jr':3 'ne':6 'nm':8 'texa':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604828,350.0,2012-10-24 06:00:00+00:00,2012-10-29 16:04:48.962997+00:00,1013,,,,,,,,,Home Care and Hospice PAC,"3200 Carlisle Blvd NE, Suite 117",Albuquerque,NM,87110,USA,,,PAC,,131372,4,,28542,2,1,Home Care and Hospice PAC,'117':11 '3200':6 '87110':14 'albuquerqu':12 'blvd':8 'care':2 'carlisl':7 'home':1 'hospic':4 'ne':9 'nm':13 'pac':5 'suit':10,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604833,10.0,2012-10-24 06:00:00+00:00,2012-10-29 16:06:06.277001+00:00,ActBlue,,,,,Richard,,Beckwith,,,PO Box 90784,Albuquerque,NM,87199,United States,,,Retired,,131375,1,,28542,2,1,Richard Beckwith,'87199':8 '90784':5 'albuquerqu':6 'beckwith':2 'box':4 'nm':7 'po':3 'richard':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604825,20000.0,2012-10-24 06:00:00+00:00,2012-10-29 16:03:15.183003+00:00,6656,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604841,100.0,2012-10-24 06:00:00+00:00,2012-10-29 16:07:34.260004+00:00,ActBlue,,,,,Donald,,Leonard,,,201 Lomas NW,Albuquerque,NM,87102,United States,,,Self Employed,,131378,1,,28542,2,1,Donald Leonard,'201':3 '87102':8 'albuquerqu':6 'donald':1 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604844,2000.0,2012-10-24 06:00:00+00:00,2012-10-29 16:09:30.900004+00:00,ActBlue,,,,,Riggins,,Scott,,,PO Box 2150,Coolidge,AZ,85128,United States,,,Self Employed,,131381,1,,28542,2,1,Riggins Scott,'2150':5 '85128':8 'az':7 'box':4 'coolidg':6 'po':3 'riggin':1 'scott':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604824,20000.0,2012-10-26 06:00:00+00:00,2012-10-29 16:02:37.340001+00:00,6667,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604822,100.0,2012-10-26 06:00:00+00:00,2012-10-29 16:02:06.746997+00:00,4763,,,,,Bill,,Haltom,,,570 Black Bear Rd. NE,Albuquerque,NM,87122,United States,,,Retired,,131368,1,,28542,2,1,Bill Haltom,'570':3 '87122':10 'albuquerqu':8 'bear':5 'bill':1 'black':4 'haltom':2 'ne':7 'nm':9 'rd':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608119,1000.0,2012-10-29 06:00:00+00:00,2012-10-31 14:48:09.627002+00:00,6675,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608120,1000.0,2012-10-29 06:00:00+00:00,2012-10-31 14:48:33.233002+00:00,6674,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,28542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618720,660.17,2012-11-01 06:00:00+00:00,2012-11-15 07:00:00+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,29542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618726,12000.0,2012-11-01 06:00:00+00:00,2012-11-15 18:01:22.859999+00:00,6691,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,29542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618727,24000.0,2012-11-02 06:00:00+00:00,2012-11-15 18:01:47.109999+00:00,6692,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,29542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618724,25.0,2012-11-05 07:00:00+00:00,2012-11-15 18:00:00.017001+00:00,ActBlue,,,,,Chuck & Judy,,Anthony,,,8804 Brandywine Road NE,Albuquerque,NM,87111,United States,,,Small Business Owners,,137647,1,,29542,2,1,Chuck & Judy Anthony,'87111':10 '8804':4 'albuquerqu':8 'anthoni':3 'brandywin':5 'chuck':1 'judi':2 'ne':7 'nm':9 'road':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618721,284.27,2012-11-05 07:00:00+00:00,2012-11-15 07:00:00+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,29542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618722,250.0,2012-11-05 07:00:00+00:00,2012-11-15 17:57:24.640001+00:00,9086,,,,,Kathleen,,Duffy,,,PO Box 5304,Santa Fe,NM,87502,United States,,,CPA,,137645,1,,29542,2,1,Kathleen Duffy,'5304':5 '87502':9 'box':4 'duffi':2 'fe':7 'kathleen':1 'nm':8 'po':3 'santa':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618723,50.0,2012-11-05 07:00:00+00:00,2012-11-15 17:58:39.779999+00:00,2481,,,,,L. J.,,Slankard,,,9916 Lagrima De Oro NE,Albuquerque,NM,87111,United States,,,,,137646,1,,29542,2,1,L. J. Slankard,'87111':11 '9916':4 'albuquerqu':9 'de':6 'j':2 'l':1 'lagrima':5 'ne':8 'nm':10 'oro':7 'slankard':3,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
