id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
321023,1000.0,2010-09-03 06:00:00+00:00,2010-09-10 22:27:07.206999+00:00,1058,,Campaign Contribution,,,,,,,Committe to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110-1327,USA,797,,,,,11,202,17084,2,5,Committe to Elect Nate Gentry,'-1327':13 '3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committ':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337889,19.0,2010-09-13 06:00:00+00:00,2010-10-06 22:23:37.042999+00:00,,,Credit Card Processing Fees,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Avenue SE,Washington,DC,20003-1164,USA,883,,,,,11,202,18016,2,5,"Aristotle International, Inc.",'-1164':11 '20003':10 '205':4 'aristotl':1 'avenu':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337887,610.84,2010-09-15 06:00:00+00:00,2010-10-06 22:23:37.040001+00:00,,,Payroll Tax,,,,,,,Wells Fargo Bank,200 Lomas Boulevard NW,Albuquerque,NM,87102-2241,USA,883,,,,,11,202,18016,2,5,Wells Fargo Bank,'-2241':11 '200':4 '87102':10 'albuquerqu':8 'bank':3 'boulevard':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337886,1469.19,2010-09-15 06:00:00+00:00,2010-10-06 22:23:37.003004+00:00,1065,,Payroll,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,883,,Manager,,,1,202,18016,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337884,6024.0,2010-09-15 06:00:00+00:00,2010-10-06 22:23:36.890002+00:00,1066,,"Mailer Design, Printing",,,,,,,ARENA Communications,1780 Sequoia Vista Circle,Salt Lake City,UT,84104-5102,USA,883,,,,,11,202,18016,2,5,ARENA Communications,'-5102':12 '1780':3 '84104':11 'arena':1 'circl':6 'citi':9 'communic':2 'lake':8 'salt':7 'sequoia':4 'ut':10 'vista':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337888,39.12,2010-09-25 06:00:00+00:00,2010-10-06 22:23:37.042999+00:00,,,Payroll Tax,,,,,,,NM Taxation and Revenue Dept.,PO Box 25128,Santa Fe,NM,87504-5128,USA,883,,,,,11,202,18016,2,5,NM Taxation and Revenue Dept.,"'-5128':13 '25128':8 '87504':12 'box':7 'dept':5 'fe':10 'nm':1,11 'po':6 'revenu':4 'santa':9 'taxat':2",Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337885,1469.19,2010-09-30 06:00:00+00:00,2010-10-06 22:23:36.963001+00:00,1067,,Payroll,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,883,,Manager,,,1,202,18016,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
364933,832.07,2010-10-06 06:00:00+00:00,2010-10-28 15:17:56.002998+00:00,1069,,Accounting,,,,,,,J. Nick Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110-7855,USA,1002,,,,,11,202,19541,2,5,J. Nick Leitch & Company,'-7855':13 '1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364934,16.0,2010-10-06 06:00:00+00:00,2010-10-28 15:17:56.052997+00:00,1070,,Payroll Tax,,,,,,,NM Dept. Of Labor,PO Box 2281,Albuquerque,NM,87103-2281,USA,1002,,,,,11,202,19541,2,5,NM Dept. Of Labor,"'-2281':11 '2281':7 '87103':10 'albuquerqu':8 'box':6 'dept':2 'labor':4 'nm':1,9 'po':5",Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364938,600.0,2010-10-06 06:00:00+00:00,2010-10-28 15:17:56.272998+00:00,1068,,Data,,,Todd,R.,Hathorne,,,2601 Wyoming Boulevard NE Suite 210,Albuquerque,NM,87112-1033,USA,1002,,,,,1,202,19541,2,5,Todd R. Hathorne,'-1033':13 '210':9 '2601':4 '87112':12 'albuquerqu':10 'boulevard':6 'hathorn':3 'ne':7 'nm':11 'r':2 'suit':8 'todd':1 'wyom':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364935,2000.0,2010-10-08 06:00:00+00:00,2010-10-28 15:17:56.152997+00:00,1071,,Trainer,,Mr.,Bill,,Redmond,,,1640   16th Street,Los Alamos,NM,87544-3002,USA,1002,,Appraiser,,,1,202,19541,2,5,Mr. Bill Redmond,'-3002':11 '1640':4 '16th':5 '87544':10 'alamo':8 'bill':2 'los':7 'mr':1 'nm':9 'redmond':3 'street':6,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364931,610.84,2010-10-15 06:00:00+00:00,2010-10-28 15:17:56.002998+00:00,,,Payroll Tax,,,,,,,Wells Fargo Bank,200 Lomas Boulevard NW,Albuquerque,NM,87102-2241,USA,1002,,,,,11,202,19541,2,5,Wells Fargo Bank,'-2241':11 '200':4 '87102':10 'albuquerqu':8 'bank':3 'boulevard':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364929,25.0,2010-10-15 06:00:00+00:00,2010-10-28 15:17:55.990003+00:00,,,Credit Card Processing Fee,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Avenue SE,Washington,DC,20003-1164,USA,1002,,,,,11,202,19541,2,5,"Aristotle International, Inc.",'-1164':11 '20003':10 '205':4 'aristotl':1 'avenu':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364936,1469.19,2010-10-15 06:00:00+00:00,2010-10-28 15:17:56.193000+00:00,1072,,Payroll,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,1002,,Manager,,,1,202,19541,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364932,39.12,2010-10-25 06:00:00+00:00,2010-10-28 15:17:56.002998+00:00,,,Payroll Tax,,,,,,,NM Taxation and Revenue Dept.,PO Box 25128,Santa Fe,NM,87504-5128,USA,1002,,,,,11,202,19541,2,5,NM Taxation and Revenue Dept.,"'-5128':13 '25128':8 '87504':12 'box':7 'dept':5 'fe':10 'nm':1,11 'po':6 'revenu':4 'santa':9 'taxat':2",Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364939,369.75,2010-10-25 06:00:00+00:00,2010-10-28 15:17:56.313001+00:00,1073,,Automated Calling,,,,,,,Campaign Marketing Strategies,125 N Oakland Street,Arlington,VA,22203-3510,USA,1002,,,,,11,202,19541,2,5,Campaign Marketing Strategies,'-3510':11 '125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'n':5 'oakland':6 'strategi':3 'street':7 'va':9,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364937,1894.05,2010-10-26 06:00:00+00:00,2010-10-28 15:17:56.237003+00:00,1074,,Trainer,,Mr.,Bill,,Redmond,,,1640   16th Street,Los Alamos,NM,87544-3002,USA,1002,,Appraiser,,,1,202,19541,2,5,Mr. Bill Redmond,'-3002':11 '1640':4 '16th':5 '87544':10 'alamo':8 'bill':2 'los':7 'mr':1 'nm':9 'redmond':3 'street':6,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364930,12.5,2010-10-26 06:00:00+00:00,2010-10-28 15:17:56.002998+00:00,,,Credit Card Processing Fee,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Avenue SE,Washington,DC,20003-1164,USA,1002,,,,,11,202,19541,2,5,"Aristotle International, Inc.",'-1164':11 '20003':10 '205':4 'aristotl':1 'avenu':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
375275,352.45,2010-10-29 06:00:00+00:00,2010-12-01 22:07:52.869999+00:00,1075,,Automated Calls,,,,,,,Campaign Marketing Strategies,125 N Oakland Street,Arlington,VA,22203-3510,USA,1098,,,,,11,202,20275,2,5,Campaign Marketing Strategies,'-3510':11 '125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'n':5 'oakland':6 'strategi':3 'street':7 'va':9,Monetary Expenditure,396,Republican Majority Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375277,738.21,2010-10-31 06:00:00+00:00,2010-12-01 22:07:52.967001+00:00,1077,,Automated Calls,,,,,,,Campaign Marketing Strategies,125 N Oakland Street,Arlington,VA,22203-3510,USA,1098,,,,,11,202,20275,2,5,Campaign Marketing Strategies,'-3510':11 '125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'n':5 'oakland':6 'strategi':3 'street':7 'va':9,Monetary Expenditure,396,Republican Majority Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375276,1469.18,2010-10-31 06:00:00+00:00,2010-12-01 22:07:52.922997+00:00,1076,,Payroll,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,1098,,Manager,,,1,202,20275,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375278,2400.0,2010-11-09 07:00:00+00:00,2010-12-01 22:07:53.026997+00:00,1078,,Software Costs,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Avenue SE,Washington,DC,20003-1164,USA,1098,,,,,11,202,20275,2,5,"Aristotle International, Inc.",'-1164':11 '20003':10 '205':4 'aristotl':1 'avenu':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375279,627.93,2010-11-09 07:00:00+00:00,2010-12-01 22:07:53.083002+00:00,1079,,Automated Calls,,,,,,,Campaign Marketing Strategies,125 N Oakland Street,Arlington,VA,22203-3510,USA,1098,,,,,11,202,20275,2,5,Campaign Marketing Strategies,'-3510':11 '125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'n':5 'oakland':6 'strategi':3 'street':7 'va':9,Monetary Expenditure,396,Republican Majority Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375280,778.57,2010-11-09 07:00:00+00:00,2010-12-01 22:07:53.162999+00:00,1080,,Accounting and Reporting,,,,,,,J. Nick Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110-7855,USA,1098,,,,,11,202,20275,2,5,J. Nick Leitch & Company,'-7855':13 '1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375281,1469.19,2010-11-15 07:00:00+00:00,2010-12-01 22:07:53.207003+00:00,1081,,Payroll,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,1098,,Manager,,,1,202,20275,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375282,610.84,2010-11-15 07:00:00+00:00,2010-12-01 22:07:53.246997+00:00,,,Payroll Tax,,,,,,,Wells Fargo Bank,200 Lomas Boulevard NW,Albuquerque,NM,87102-2241,USA,1098,,,,,11,202,20275,2,5,Wells Fargo Bank,'-2241':11 '200':4 '87102':10 'albuquerqu':8 'bank':3 'boulevard':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375284,136.25,2010-11-19 07:00:00+00:00,2010-12-01 22:07:53.250004+00:00,,,Credit Card Processing Fees,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Avenue SE,Washington,DC,20003-1164,USA,1098,,,,,11,202,20275,2,5,"Aristotle International, Inc.",'-1164':11 '20003':10 '205':4 'aristotl':1 'avenu':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375283,39.12,2010-11-25 07:00:00+00:00,2010-12-01 22:07:53.250004+00:00,,,Payroll Tax,,,,,,,NM Taxation and Revenue Dept.,PO Box 25128,Santa Fe,NM,87504-5128,USA,1098,,,,,11,202,20275,2,5,NM Taxation and Revenue Dept.,"'-5128':13 '25128':8 '87504':12 'box':7 'dept':5 'fe':10 'nm':1,11 'po':6 'revenu':4 'santa':9 'taxat':2",Monetary Expenditure,396,Republican Majority Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389694,1469.19,2010-11-30 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Payroll,,,Enrique,,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123,USA,1237,,,,,1,202,21972,2,5,Enrique Knell,'14324':3 '87123':9 'albuquerqu':7 'avenu':5 'enriqu':1 'knell':2 'namb':4 'ne':6 'nm':8,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389695,430.35,2010-12-02 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Accounting and Reporting,,,,,,,J. Nick Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110,USA,1237,,,,,11,202,21972,2,5,J. Nick Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389691,14.0,2010-12-02 07:00:00+00:00,2011-09-20 21:14:53.270005+00:00,,,Credit Card Processing Fees,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Avenue SE,Washington,DC,20003,USA,1237,,,,,11,202,21972,2,5,"Aristotle International, Inc.",'20003':10 '205':4 'aristotl':1 'avenu':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389696,1469.19,2010-12-15 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Payroll,,,Enrique,,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123,USA,1237,,,,,1,202,21972,2,5,Enrique Knell,'14324':3 '87123':9 'albuquerqu':7 'avenu':5 'enriqu':1 'knell':2 'namb':4 'ne':6 'nm':8,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389692,610.84,2010-12-15 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Payroll Tax,,,,,,,Wells Fargo Bank,200 Lomas Boulevard NW,Albuquerque,NM,87102,USA,1237,,,,,11,202,21972,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'boulevard':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389693,39.12,2010-12-25 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Payroll Tax,,,,,,,NM Taxation and Revenue Dept.,PO Box 25128,Santa Fe,NM,87504,USA,1237,,,,,11,202,21972,2,5,NM Taxation and Revenue Dept.,"'25128':8 '87504':12 'box':7 'dept':5 'fe':10 'nm':1,11 'po':6 'revenu':4 'santa':9 'taxat':2",Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389698,1505.11,2010-12-31 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Reimburse: Event Costs,,,Enrique,,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123,USA,1237,,,,,1,202,21972,2,5,Enrique Knell,'14324':3 '87123':9 'albuquerqu':7 'avenu':5 'enriqu':1 'knell':2 'namb':4 'ne':6 'nm':8,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389697,1469.19,2010-12-31 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Payroll,,,Enrique,,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123,USA,1237,,,,,1,202,21972,2,5,Enrique Knell,'14324':3 '87123':9 'albuquerqu':7 'avenu':5 'enriqu':1 'knell':2 'namb':4 'ne':6 'nm':8,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389699,375.44,2011-01-10 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Accounting and Reporting,,,,,,,J. Nick Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110,USA,1237,,,,,11,202,21972,2,5,J. Nick Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389707,56.0,2011-01-18 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Payroll Tax,,,,,,,Wells Fargo Bank,200 Lomas Boulevard NW,Albuquerque,NM,87102,USA,1237,,,,,11,202,21972,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'boulevard':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389706,610.84,2011-01-18 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Payroll Tax,,,,,,,Wells Fargo Bank,200 Lomas Boulevard NW,Albuquerque,NM,87102,USA,1237,,,,,11,202,21972,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'boulevard':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389708,39.12,2011-01-25 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Payroll Tax,,,,,,,NM Taxation and Revenue Dept.,PO Box 25128,Santa Fe,NM,87504,USA,1237,,,,,11,202,21972,2,5,NM Taxation and Revenue Dept.,"'25128':8 '87504':12 'box':7 'dept':5 'fe':10 'nm':1,11 'po':6 'revenu':4 'santa':9 'taxat':2",Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389700,377.8,2011-02-05 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Accounting and Reporting,,,,,,,J. Nick Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110,USA,1237,,,,,11,202,21972,2,5,J. Nick Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389701,53.5,2011-03-01 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Accounting and Reporting,,,,,,,J. Nick Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110,USA,1237,,,,,11,202,21972,2,5,J. Nick Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389702,1700.0,2011-03-08 07:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Software Costs,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Avenue SE,Washington,DC,20003,USA,1237,,,,,11,202,21972,2,5,"Aristotle International, Inc.",'20003':10 '205':4 'aristotl':1 'avenu':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389703,832.42,2011-03-19 06:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Accounting and Reporting,,,,,,,J. Nick Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110,USA,1237,,,,,11,202,21972,2,5,J. Nick Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389705,9750.0,2011-03-25 06:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Contribution for Administrative Expenses,,,,,,,Republican Party of Bernalillo County,8100 Mountain Road NE Suite 102,Albuquerque,NM,87110,USA,1237,,,,,11,202,21972,2,5,Republican Party of Bernalillo County,'102':11 '8100':6 '87110':14 'albuquerqu':12 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':13 'parti':2 'republican':1 'road':8 'suit':10,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389704,5000.0,2011-03-25 06:00:00+00:00,2011-09-20 21:14:53.286999+00:00,,,Political Contribution,,,,,,,Republican Party of Bernalillo County,8100 Mountain Road NE Suite 102,Albuquerque,NM,87110,USA,1237,,,,,11,202,21972,2,5,Republican Party of Bernalillo County,'102':11 '8100':6 '87110':14 'albuquerqu':12 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':13 'parti':2 'republican':1 'road':8 'suit':10,Monetary Expenditure,396,Republican Majority Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
