id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
364851,1000.0,2010-10-25 06:00:00+00:00,2010-10-28 14:55:35.440003+00:00,1127,,Political contribution,,,Matthew,D,Rush,,,P.O. Box 1103,Portales,NM,88130,USA,,,,False,30937,1,,19064,2,5,Matthew D Rush,'1103':6 '88130':9 'box':5 'd':2 'matthew':1 'nm':8 'p.o':4 'portal':7 'rush':3,Monetary Expenditure,973,William J. Gray,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360808,1000.0,2010-10-25 06:00:00+00:00,2010-10-26 06:00:00+00:00,1128,Political Contribution,Political Contribution,,,Matt,,Chandler,,,PO Box 15178,Rio Rancho,NM,87174,United States,,,,False,61132,1,,19064,2,5,Matt  Chandler,'15178':5 '87174':9 'box':4 'chandler':2 'matt':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,973,William J. Gray,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
383347,242.22,2011-01-04 07:00:00+00:00,2011-08-25 21:10:52.700005+00:00,,,Expense Reimbursement,,,William,,Gray,,,1503 W. Dallas,Artesia,NM,88210,United States,,,,False,70760,1,,21370,2,5,William Gray,'1503':3 '88210':8 'artesia':6 'dalla':5 'gray':2 'nm':7 'w':4 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403694,307.87,2011-09-06 06:00:00+00:00,2011-10-11 13:32:00.093002+00:00,1130,,Internet Web Hosting Services,,,,,,,SPRHost Network,1605 W 2nd Street Suite 2,Roswell,NM,88201,United States,,,,False,30934,2,,21369,2,5,SPRHost Network,'1605':3 '2':8 '2nd':5 '88201':11 'network':2 'nm':10 'roswel':9 'sprhost':1 'street':6 'suit':7 'w':4,Monetary Expenditure,973,William J. Gray,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
489605,1124.25,2012-02-20 07:00:00+00:00,2012-04-03 16:05:36.767002+00:00,1131,,Expense Report,,,William,J.,Gray,,,1503 W. Dallas,Artesia,NM,88210,United States,,,,False,5198,1,9,23350,2,5,William J. Gray,'1503':4 '88210':9 'artesia':7 'dalla':6 'gray':3 'j':2 'nm':8 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
550115,1500.0,2012-05-22 06:00:00+00:00,2012-05-22 17:45:57.843000+00:00,1135,,Political Donation,,,,,,,Committee to Elect Jim Hall,129 Monte Rey Dr.,Los Alamos,NM,87544,United States,,,,False,102104,11,,25202,2,5,Committee to Elect Jim Hall,'129':6 '87544':13 'alamo':11 'committe':1 'dr':9 'elect':3 'hall':5 'jim':4 'los':10 'mont':7 'nm':12 'rey':8,Monetary Expenditure,973,William J. Gray,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550120,1000.0,2012-05-22 06:00:00+00:00,2012-05-22 17:48:38.279998+00:00,1140,,Political Donation,,,,,,,Committee to Elect Christopher Saucedo,7227 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,102109,11,99,25202,2,5,Committee to Elect Christopher Saucedo,'7227':6 '87113':13 'albuquerqu':11 'christoph':4 'committe':1 'copper':7 'ct':9 'elect':3 'grass':8 'ne':10 'nm':12 'saucedo':5,Monetary Expenditure,973,William J. Gray,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550098,1000.0,2012-05-22 06:00:00+00:00,2012-05-22 17:08:36.547002+00:00,1133,,Political Donation,,,,,,,Committee to Elect Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87102,United States,,,,False,102102,11,,25202,2,5,Committee to Elect Paul Pacheco,'4216':6 '87102':13 'albuquerqu':11 'committe':1 'elect':3 'grand':8 'nm':12 'nw':10 'pacheco':5 'paul':4 'place':9 'rancho':7,Monetary Expenditure,973,William J. Gray,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550118,1000.0,2012-05-22 06:00:00+00:00,2012-05-22 17:47:38.482999+00:00,1138,,Political Donation,,,,,,,Committee to Elect David Gallegos,P.O. Box 998,Eunice,NM,88231,United States,,,,False,102107,11,99,25202,2,5,Committee to Elect David Gallegos,'88231':11 '998':8 'box':7 'committe':1 'david':4 'elect':3 'eunic':9 'gallego':5 'nm':10 'p.o':6,Monetary Expenditure,973,William J. Gray,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550114,1500.0,2012-05-22 06:00:00+00:00,2012-05-22 17:45:05.063003+00:00,1134,,Political Donation,,,,,,,Committee to Re-Elect Dianne Hamilton,4132 North Gold St.,Silver City,NM,88061,United States,,,,False,102103,11,99,25202,2,5,Committee to Re-Elect Dianne Hamilton,'4132':8 '88061':15 'citi':13 'committe':1 'diann':6 'elect':5 'gold':10 'hamilton':7 'nm':14 'north':9 're':4 're-elect':3 'silver':12 'st':11,Monetary Expenditure,973,William J. Gray,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550122,1000.0,2012-05-22 06:00:00+00:00,2012-05-22 17:49:58.172998+00:00,1142,,Political Donation,,,,,,,Committee to Elect Jason Harper,4917 Foxmoore Cr. NE,Rio Rancho,NM,87144,United States,,,,False,102111,11,99,25202,2,5,Committee to Elect Jason Harper,'4917':6 '87144':13 'committe':1 'cr':8 'elect':3 'foxmoor':7 'harper':5 'jason':4 'ne':9 'nm':12 'rancho':11 'rio':10,Monetary Expenditure,973,William J. Gray,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550087,1000.0,2012-05-22 06:00:00+00:00,2012-05-22 16:55:55.796998+00:00,1132,,Political Donation,,,,,,,Committee to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,False,102101,11,99,25202,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,973,William J. Gray,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550119,1000.0,2012-05-22 06:00:00+00:00,2012-05-22 17:48:07.186997+00:00,1139,,Political Donation,,,,,,,Committee to Elect Steve Hanson,1331 CR6,Clovis,NM,88101,United States,,,,False,102108,11,99,25202,2,5,Committee to Elect Steve Hanson,'1331':6 '88101':10 'clovi':8 'committe':1 'cr6':7 'elect':3 'hanson':5 'nm':9 'steve':4,Monetary Expenditure,973,William J. Gray,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550116,1500.0,2012-05-22 06:00:00+00:00,2012-05-22 17:46:35.016998+00:00,1136,,Political Donation,,,,,,,Committee to Re-Elect Rick Little,305 Mesilla View Lane,Chaparral,NM,88081,United States,,,,False,102105,11,99,25202,2,5,Committee to Re-Elect Rick Little,'305':8 '88081':14 'chaparr':12 'committe':1 'elect':5 'lane':11 'littl':7 'mesilla':9 'nm':13 're':4 're-elect':3 'rick':6 'view':10,Monetary Expenditure,973,William J. Gray,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550117,1500.0,2012-05-22 06:00:00+00:00,2012-05-22 17:47:07.983004+00:00,1137,,Political Donation,,,,,,,Committee to Re-Elect Cathrynn Brown,1814 N. Guadalupe,Carlsbad,NM,88220,United States,,,,False,102106,11,99,25202,2,5,Committee to Re-Elect Cathrynn Brown,'1814':8 '88220':13 'brown':7 'carlsbad':11 'cathrynn':6 'committe':1 'elect':5 'guadalup':10 'n':9 'nm':12 're':4 're-elect':3,Monetary Expenditure,973,William J. Gray,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550121,1000.0,2012-05-22 06:00:00+00:00,2012-05-22 17:49:08.187004+00:00,1141,,Political Donation,,,,,,,Committee to Elect Gerald Chavez,38 La Entrada,Mountainair,NM,87036,United States,,,,False,102110,11,99,25202,2,5,Committee to Elect Gerald Chavez,'38':6 '87036':11 'chavez':5 'committe':1 'elect':3 'entrada':8 'gerald':4 'la':7 'mountainair':9 'nm':10,Monetary Expenditure,973,William J. Gray,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560216,500.0,2012-06-06 06:00:00+00:00,2012-06-06 17:57:11.422999+00:00,1143,,Donation,,,,,,,Artesia Chamber of Commerce,107 N. First St.,Artesia,NM,88210,United States,,,,False,108362,2,9,26107,2,5,Artesia Chamber of Commerce,"'107':5 '88210':11 'artesia':1,9 'chamber':2 'commerc':4 'first':7 'n':6 'nm':10 'st':8",Monetary Expenditure,973,William J. Gray,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561223,1500.0,2012-06-25 06:00:00+00:00,2012-06-25 15:02:31.372999+00:00,1144,,Political Donation,,,,,,,Committee to Re-Elect Conrad James,"12020 Baja Drive, NE",Albuquerque,NM,87111,United States,,,,False,109065,11,,26107,2,5,Committee to Re-Elect Conrad James,'12020':8 '87111':14 'albuquerqu':12 'baja':9 'committe':1 'conrad':6 'drive':10 'elect':5 'jame':7 'ne':11 'nm':13 're':4 're-elect':3,Monetary Expenditure,973,William J. Gray,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561224,1500.0,2012-06-25 06:00:00+00:00,2012-06-25 15:03:54.110002+00:00,1145,,Political Donation,,,,,,,Committee to Re-Elect Terry McMillan,2001 E. Lohman Ave. #282,Las Cruces,NM,88001,United States,,,,False,109066,11,,26107,2,5,Committee to Re-Elect Terry McMillan,'2001':8 '282':12 '88001':16 'ave':11 'committe':1 'cruce':14 'e':9 'elect':5 'las':13 'lohman':10 'mcmillan':7 'nm':15 're':4 're-elect':3 'terri':6,Monetary Expenditure,973,William J. Gray,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569763,1000.0,2012-07-17 06:00:00+00:00,2012-07-17 18:14:28.167003+00:00,1146,,Political Donation,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199-4083,United States,,,,False,113479,5,,27062,2,5,Republican Party of New Mexico,'-4083':12 '87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,973,William J. Gray,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569820,500.0,2012-07-19 06:00:00+00:00,2012-07-19 14:43:53.540002+00:00,1147,,Political Contribution,,,,,,,Snyder for Senate,7006 Elena Ct. NE,Albuquerque,NM,87110,United States,,,,False,113537,11,,27062,2,5,Snyder for Senate,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'elena':5 'ne':7 'nm':9 'senat':3 'snyder':1,Monetary Expenditure,973,William J. Gray,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570760,1000.0,2012-08-13 06:00:00+00:00,2012-08-13 21:24:09.797003+00:00,1149,,Political Donation,,,,,,,Larry Larranaga Re-Election Committee,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,False,114257,11,99,27062,2,5,Larry Larranaga Re-Election Committee,'7716':7 '87109':12 'albuquerqu':10 'committe':6 'elect':5 'lamplight':8 'larranaga':2 'larri':1 'ne':9 'nm':11 're':4 're-elect':3,Monetary Expenditure,973,William J. Gray,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570762,2000.0,2012-08-13 06:00:00+00:00,2012-08-13 21:24:40.453001+00:00,1150,,Political Donation,,,,,,,Progress New Mexico,13008 Gray Hills Road NE,Albuquerque,NM,87111,USA,,,,False,23144,4,1,27062,2,5,Progress New Mexico,'13008':4 '87111':11 'albuquerqu':9 'gray':5 'hill':6 'mexico':3 'ne':8 'new':2 'nm':10 'progress':1 'road':7,Monetary Expenditure,973,William J. Gray,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570759,1000.0,2012-08-13 06:00:00+00:00,2012-08-13 21:23:38.562996+00:00,1148,,Political Donation,,,,,,,Tom Anderson Re-Election Committee,10013 Plunkett Drive NM,Albuquerque,NM,87114,United States,,,,False,114256,11,99,27062,2,5,Tom Anderson Re-Election Committee,"'10013':7 '87114':13 'albuquerqu':11 'anderson':2 'committe':6 'drive':9 'elect':5 'nm':10,12 'plunkett':8 're':4 're-elect':3 'tom':1",Monetary Expenditure,973,William J. Gray,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
602723,1000.0,2012-10-02 06:00:00+00:00,2012-10-23 16:13:27.952997+00:00,1156,,Political Donation,,,Paul,,Pacheco,,,"4216 Rancho Grande Place, NM",Albuquerque,NM,87120,United States,,,Political Donation,False,130144,1,,28619,2,5,Paul Pacheco,"'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':7,9 'pacheco':2 'paul':1 'place':6 'rancho':4",Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602706,1000.0,2012-10-02 06:00:00+00:00,2012-10-23 15:18:23.796997+00:00,1153,,Political Donation,,,,,,,Sharon for NM State Rep. District 4,P.O. Box 604,Shiprock,NM,86420,United States,,,,False,130138,11,99,28619,2,5,Sharon for NM State Rep. District 4,"'4':7 '604':10 '86420':13 'box':9 'district':6 'nm':3,12 'p.o':8 'rep':5 'sharon':1 'shiprock':11 'state':4",Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602702,1000.0,2012-10-02 06:00:00+00:00,2012-10-23 15:12:45.687004+00:00,1151,,Political Donation,,,Charles,Larry,Miller,,,P.O. Box 1857,Edgewood,NM,87015,United States,,,,False,130135,1,,28619,2,5,Charles Larry Miller,'1857':6 '87015':9 'box':5 'charl':1 'edgewood':7 'larri':2 'miller':3 'nm':8 'p.o':4,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602726,1000.0,2012-10-02 06:00:00+00:00,2012-10-23 16:14:29.970001+00:00,1158,,Political Donation,,,Ricky,,Little,,,305-5 Mesilla View,Chapparal,NM,88081,United States,,,Political Donation,False,130146,1,,28619,2,5,Ricky Little,'-5':4 '305':3 '88081':9 'chappar':7 'littl':2 'mesilla':5 'nm':8 'ricki':1 'view':6,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602704,1000.0,2012-10-02 06:00:00+00:00,2012-10-23 15:13:39.779996+00:00,1152,,Political Donation,,,,,,,Committee to Elect David Gallegos,P.O. Box 998,Eunice,NM,88231,United States,,,,False,102107,11,99,28619,2,5,Committee to Elect David Gallegos,'88231':11 '998':8 'box':7 'committe':1 'david':4 'elect':3 'eunic':9 'gallego':5 'nm':10 'p.o':6,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602727,1000.0,2012-10-02 06:00:00+00:00,2012-10-23 16:15:42.127004+00:00,1159,,Political Donation,,,,,,,Committee to Elect John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007-8905,United States,,,Political Donation,False,130147,11,,28619,2,5,Committee to Elect John Zimmerman,'-8905':13 '6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vista':8 'zimmerman':5,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602725,1000.0,2012-10-02 06:00:00+00:00,2012-10-23 16:13:53.062997+00:00,1157,,Political Donation,,,James,,Hall,,,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,Political Donation,False,130145,1,,28619,2,5,James Hall,'129':3 '87544':10 'alamo':8 'drive':6 'hall':2 'jame':1 'los':7 'mont':4 'nm':9 'rey':5,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602707,1000.0,2012-10-02 06:00:00+00:00,2012-10-23 15:19:07.359998+00:00,1154,,Political Donation,,,,,,,Committee to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,False,102101,11,99,28619,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602722,1000.0,2012-10-02 06:00:00+00:00,2012-10-23 16:13:03.563002+00:00,1155,,Political Donation,,,,,,,Committee to Elect Christopher Saucedo,P.O. Box 1886,Albuquerque,NM,87103,United States,,,Political Donation,False,102109,11,99,28619,2,5,Committee to Elect Christopher Saucedo,'1886':8 '87103':11 'albuquerqu':9 'box':7 'christoph':4 'committe':1 'elect':3 'nm':10 'p.o':6 'saucedo':5,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602733,350.0,2012-10-23 06:00:00+00:00,2012-10-23 16:34:15.326999+00:00,1161,,Membership Dues,,,,,,,The New Mexico Amigos,P.O. Box 2505,Roswell,NM,88202,United States,,,,False,130153,11,,28619,2,5,The New Mexico Amigos,'2505':7 '88202':10 'amigo':4 'box':6 'mexico':3 'new':2 'nm':9 'p.o':5 'roswel':8,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602732,1000.0,2012-10-23 06:00:00+00:00,2012-10-23 16:32:55.907005+00:00,1160,,Political Donation,,,,,,,Republican Party of Eddy County,185 Means Road,Carlsbad,NM,88220,United States,,,,False,130152,6,,28619,2,5,Republican Party of Eddy County,'185':6 '88220':11 'carlsbad':9 'counti':5 'eddi':4 'mean':7 'nm':10 'parti':2 'republican':1 'road':8,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602734,1000.0,2012-10-23 06:00:00+00:00,2012-10-23 16:35:28.077000+00:00,1162,,Political Donation,,,,,,,Republican Women of Eddy County,1702 Mountain Shadow Drive,Carlsbad,NM,88220,United States,,,,False,130154,6,,28619,2,5,Republican Women of Eddy County,'1702':6 '88220':12 'carlsbad':10 'counti':5 'drive':9 'eddi':4 'mountain':7 'nm':11 'republican':1 'shadow':8 'women':2,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603941,500.0,2012-10-27 06:00:00+00:00,2012-10-27 16:55:33.593002+00:00,1163,,Political Donation,,,,,,,Committee to Elect Christopher Saucedo,P.O. Box 1886,Albuquerque,NM,87103,United States,,,Political Donation,False,102109,11,99,28619,2,5,Committee to Elect Christopher Saucedo,'1886':8 '87103':11 'albuquerqu':9 'box':7 'christoph':4 'committe':1 'elect':3 'nm':10 'p.o':6 'saucedo':5,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603942,500.0,2012-10-27 06:00:00+00:00,2012-10-27 16:56:04.529999+00:00,1164,,Political Donation,,,,,,,Committee to Re-Elect Conrad James,"12020 Baja Drive, NE",Albuquerque,NM,87111,United States,,,,False,109065,11,,28619,2,5,Committee to Re-Elect Conrad James,'12020':8 '87111':14 'albuquerqu':12 'baja':9 'committe':1 'conrad':6 'drive':10 'elect':5 'jame':7 'ne':11 'nm':13 're':4 're-elect':3,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603943,500.0,2012-10-27 06:00:00+00:00,2012-10-27 16:56:38.250001+00:00,1165,,Political Donation,,,James,,Hall,,,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,Political Donation,False,130145,1,,28619,2,5,James Hall,'129':3 '87544':10 'alamo':8 'drive':6 'hall':2 'jame':1 'los':7 'mont':4 'nm':9 'rey':5,Monetary Expenditure,973,William J. Gray,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
672417,350.0,2013-10-12 06:00:00+00:00,2014-02-28 19:58:35.279999+00:00,1167,,Dues,,,,,,,The New Mexico Amigos,P.O. Box 2505,Roswell,NM,88202,United States,,,,False,130153,11,,31662,2,5,The New Mexico Amigos,'2505':7 '88202':10 'amigo':4 'box':6 'mexico':3 'new':2 'nm':9 'p.o':5 'roswel':8,Monetary Expenditure,973,William J. Gray,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697415,2400.0,2014-03-13 06:00:00+00:00,2014-04-14 15:37:03.509996+00:00,1168,,Political Donation,,,James,,Townsend,,,69 W. Compress Road,Artesia,NM,88210,United States,,,,False,159710,1,,31662,2,5,James Townsend,'69':3 '88210':9 'artesia':7 'compress':5 'jame':1 'nm':8 'road':6 'townsend':2 'w':4,Monetary Expenditure,973,William J. Gray,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697424,1000.0,2014-03-13 06:00:00+00:00,2014-04-14 15:41:43.633000+00:00,1169,,Political Donation,,,Dianna,,Duran,,,909 8th St.,Tularosa,NM,88352,USA,,,,False,30935,1,,31662,2,5,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'st':5 'tularosa':6,Monetary Expenditure,973,William J. Gray,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697430,500.0,2014-03-26 06:00:00+00:00,2014-04-14 15:44:02.540000+00:00,1170,,Political Donation,,,,,,,Republican Party of Chaves County,PO Box 1818,Roswell,NM,88202-1818,United States,,,,False,159720,6,,31662,2,5,Republican Party of Chaves County,'-1818':12 '1818':8 '88202':11 'box':7 'chave':4 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'roswel':9,Monetary Expenditure,973,William J. Gray,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
788871,2000.0,2014-04-14 06:00:00+00:00,2014-10-11 22:00:03.713000+00:00,1182,,Political Donation,,,Cathrynn,Novich,Brown,,,1814 N. Guadalupe St.,Carlsbad,NM,88220,United States,,,,False,41971,1,99,38140,2,5,Cathrynn Novich Brown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'n':5 'nm':9 'novich':2 'st':7,Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788863,500.0,2014-04-14 06:00:00+00:00,2014-10-11 21:56:04.549998+00:00,1177,,Political Donation,,,Andy,,Nunez,,,686 N. Franklin St.,Hatch,NM,87937,United States,,,,False,187898,1,99,38140,2,5,Andy Nunez,'686':3 '87937':9 'andi':1 'franklin':5 'hatch':7 'n':4 'nm':8 'nunez':2 'st':6,Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788865,500.0,2014-04-14 06:00:00+00:00,2014-10-11 21:57:09.413001+00:00,1179,,Political Donation,,,Paul,,Pacheco,,,"4216 Rancho Grande Place, NM",Albuquerque,NM,87120,United States,,,Political Donation,False,130144,1,,38140,2,5,Paul Pacheco,"'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':7,9 'pacheco':2 'paul':1 'place':6 'rancho':4",Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788853,150.0,2014-04-14 06:00:00+00:00,2014-10-11 21:52:20.063004+00:00,1171,,Political Donation,,,,,,,Republican Party of Eddy County,1814 N. Guadalupe St.,Carlsbad,NM,88220,United States,,,,False,187886,6,99,38140,2,5,Republican Party of Eddy County,'1814':6 '88220':12 'carlsbad':10 'counti':5 'eddi':4 'guadalup':8 'n':7 'nm':11 'parti':2 'republican':1 'st':9,Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788860,500.0,2014-04-14 06:00:00+00:00,2014-10-11 21:54:51.930003+00:00,1175,,Political Donation,,,Sarah,Maestas,Barnes,,,10102 Rio Del Norte NW,Albuquerque,NM,87114,United States,,,,False,187892,1,99,38140,2,5,Sarah Maestas Barnes,'10102':4 '87114':11 'albuquerqu':9 'barn':3 'del':6 'maesta':2 'nm':10 'nort':7 'nw':8 'rio':5 'sarah':1,Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788864,500.0,2014-04-14 06:00:00+00:00,2014-10-11 21:56:38.837000+00:00,1178,,Political Donation,,,Ricky,,Little,,,305-5 Mesilla View,Chapparal,NM,88081,United States,,,Political Donation,False,130146,1,,38140,2,5,Ricky Little,'-5':4 '305':3 '88081':9 'chappar':7 'littl':2 'mesilla':5 'nm':8 'ricki':1 'view':6,Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788856,500.0,2014-04-14 06:00:00+00:00,2014-10-11 21:53:00.640003+00:00,1172,,Political Donation,,,Terry,,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,41995,1,,38140,2,5,Terry McMillan,'805':3 '88011':9 'circl':5 'cruce':7 'las':6 'mcmillan':2 'nm':8 'roadrunn':4 'terri':1,Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788866,500.0,2014-04-14 06:00:00+00:00,2014-10-11 21:57:41.706997+00:00,1181,,Political Donation,,,Geoff,,Rodgers,,,110 Shirlane Pl,Los Alamos,NM,87544,United States,,,,False,187904,1,99,38140,2,5,Geoff Rodgers,'110':3 '87544':9 'alamo':7 'geoff':1 'los':6 'nm':8 'pl':5 'rodger':2 'shirlan':4,Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788861,500.0,2014-04-14 06:00:00+00:00,2014-10-11 21:55:26.327001+00:00,1176,,Political Donation,,,Conrad,,James,,,"12020 Baja Drive, NE",Albuquerque,NM,87111,United States,,,,False,187897,1,99,38140,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788857,500.0,2014-04-14 06:00:00+00:00,2014-10-11 21:53:42.382997+00:00,1173,,Political Donation,,,Sharon,,Clahchischillage,,,P.O. Box 858,Kirtland,NM,87417,United States,,,,False,187888,1,99,38140,2,5,Sharon Clahchischillage,'858':5 '87417':8 'box':4 'clahchischillag':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788858,500.0,2014-04-14 06:00:00+00:00,2014-10-11 21:54:18.750001+00:00,1174,,Political Donation,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,,False,187890,1,99,38140,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788872,500.0,2014-05-02 06:00:00+00:00,2014-10-11 22:00:43.027004+00:00,1183,,Political Donation,,,Zach,Brown,Cook,,,1703 Suddreth #425,Ruidoso,NM,88345,United States,,,,False,187907,1,99,38140,2,5,Zach Brown Cook,'1703':4 '425':6 '88345':9 'brown':2 'cook':3 'nm':8 'ruidoso':7 'suddreth':5 'zach':1,Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788874,500.0,2014-07-17 06:00:00+00:00,2014-10-11 22:01:16.067003+00:00,1184,,Political Donation,,,,,,,Committee to Elect Vickie Perea,P.O. Box 1486,Belen,NM,87002,United States,,,,False,187910,11,99,38140,2,5,Committee to Elect Vickie Perea,'1486':8 '87002':11 'belen':9 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'perea':5 'vicki':4,Monetary Expenditure,973,William J. Gray,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
