id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
814758,531.0,2014-06-19 06:00:00+00:00,2014-11-21 21:14:34.953003+00:00,,,Otero County Door to Door Adv,,,Maria,,Cottom,,,PO Box 1725,Ruidoso,NM,88355,United States,,,,False,196117,1,15,37246,2,5,Maria Cottom,'1725':5 '88355':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814759,710.0,2014-06-19 06:00:00+00:00,2014-11-21 21:16:19.359998+00:00,,,Sierra County door to door  paid 3 people,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
749927,69.25,2014-06-19 06:00:00+00:00,2014-07-01 20:49:07.520005+00:00,,CAMPAIGN FUEL,CAMPAIGN FUEL,,,,,,,GIANT 6331,901 HWY 70 W,ALAMOGORDO,NM,88310,United States,,,FUEL,False,175790,11,20,35887,2,5,GIANT 6331,'6331':2 '70':5 '88310':9 '901':3 'alamogordo':7 'giant':1 'hwi':4 'nm':8 'w':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749918,84.66,2014-06-19 06:00:00+00:00,2014-07-01 20:41:19.790002+00:00,,MEALS,MEALS,,,,,,,CASA DE SUENOS LLC,35 ST FRANCIS DR,TULAROSA,NM,88352,United States,,,CAMPAING MEALS,False,175787,16,20,35887,2,5,CASA DE SUENOS LLC,'35':5 '88352':11 'casa':1 'de':2 'dr':8 'franci':7 'llc':4 'nm':10 'st':6 'sueno':3 'tularosa':9,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
814760,177.0,2014-06-20 06:00:00+00:00,2014-11-21 21:17:10.060002+00:00,,,Advertise Tularosa pay 1 person,,,Maria,,Cottom,,,PO Box 1725,Ruidoso,NM,88355,United States,,,,False,196117,1,15,37246,2,5,Maria Cottom,'1725':5 '88355':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814771,646.0,2014-06-20 06:00:00+00:00,2014-11-21 21:33:10.682997+00:00,,,Signs Socorro County w/ 3 people,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814772,146.0,2014-06-20 06:00:00+00:00,2014-11-21 21:34:12.099997+00:00,,,Alamorgordo Signs w/ 3 people,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814763,745.0,2014-06-23 06:00:00+00:00,2014-11-21 21:19:55.412996+00:00,,,Adv Door to Door Grant County w/ 3 people,,,Maria,,Cottom,,,PO Box 1725,Ruidoso,NM,88355,United States,,,,False,196117,1,15,37246,2,5,Maria Cottom,'1725':5 '88355':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814764,525.0,2014-06-24 06:00:00+00:00,2014-11-21 21:20:47.533001+00:00,,,Door to Door Adv Grant County w/3 people,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814769,371.0,2014-06-26 06:00:00+00:00,2014-11-21 21:31:35.619998+00:00,,,Door to Door La Luz 2 people,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
749942,2426.44,2014-06-27 06:00:00+00:00,2014-07-01 20:57:24.779998+00:00,,ADVERTISING,ADVERTISING,,,,,,,NEWMAN DIGITAL,PO BOX 2211,LAS CRUCES,NM,88004,United States,,,,False,175794,17,8,35887,2,5,NEWMAN DIGITAL,'2211':5 '88004':9 'box':4 'cruce':7 'digit':2 'las':6 'newman':1 'nm':8 'po':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
814779,172.0,2014-06-28 06:00:00+00:00,2014-11-21 21:43:20.346998+00:00,,,Fuel Reimbursement Silver -LC-Lordsberg-Deming-Ala,,,Ben,L,Hall,,,302 Barcus,Ruidoso,NM,88345,United States,,,,False,1907,1,15,37246,2,5,Ben L Hall,'302':4 '88345':8 'barcus':5 'ben':1 'hall':3 'l':2 'nm':7 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
750031,6.7,2014-06-28 06:00:00+00:00,2014-07-01 22:19:12.247000+00:00,,RETURNED FUNDS,RETURNED FUNDS,,,,,,,NM SECRETARY OF STATE PUBLIC ELECTION FUNDS,302 DON GASPAR  SUITE 300,SANTA FE,NM,87501,United States,,,,False,175817,11,27,35887,2,5,NM SECRETARY OF STATE PUBLIC ELECTION FUNDS,"'300':12 '302':8 '87501':16 'elect':6 'fe':14 'fund':7 'gaspar':10 'nm':1,15 'public':5 'santa':13 'secretari':2 'state':4 'suit':11",Monetary Expenditure,8278,Ben L. Hall,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
814761,608.0,2014-06-28 06:00:00+00:00,2014-11-21 21:18:19.353001+00:00,,,Adv. Meet & Greets-Deming/Lordsberg/Alamo/Glenwood,,,Maria,,Cottom,,,PO Box 1725,Ruidoso,NM,88355,United States,,,,False,196117,1,15,37246,2,5,Maria Cottom,'1725':5 '88355':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769761,67.22,2014-06-29 06:00:00+00:00,2014-09-08 02:32:26.733002+00:00,,MEALS,MEALS,,,BEN,,HALL,,,302 BARCUS,RUIDOSO,NM,88345,United States,,,,False,182493,1,15,37246,2,5,BEN  HALL,'302':3 '88345':7 'barcus':4 'ben':1 'hall':2 'nm':6 'ruidoso':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814766,166.0,2014-06-29 06:00:00+00:00,2014-11-21 21:22:47.027001+00:00,,,Meet & Greet Alamo-Cards,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769681,3919.22,2014-06-29 06:00:00+00:00,2014-09-08 02:27:19.532998+00:00,647,advertising,advertising,,,,,,,Sacramento Priting,p.o. box 131,Capitan,NM,88136,United States,,,,False,182487,17,15,37246,2,5,Sacramento Priting,'131':5 '88136':8 'box':4 'capitan':6 'nm':7 'p.o':3 'prite':2 'sacramento':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814765,175.0,2014-06-29 06:00:00+00:00,2014-11-21 21:21:25.346998+00:00,,,Advertise La Luz,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814798,240.0,2014-06-29 06:00:00+00:00,2014-11-21 22:09:04.599996+00:00,,,Reimburse Fuel,,,Ben,L,Hall,,,302 Barcus,Ruidoso,NM,88345,United States,,,,False,1907,1,15,37246,2,5,Ben L Hall,'302':4 '88345':8 'barcus':5 'ben':1 'hall':3 'l':2 'nm':7 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769812,47.22,2014-06-30 06:00:00+00:00,2014-09-08 02:37:38.252997+00:00,,FUEL,FUEL,,,,,,,COUNTRY CLUB SHELL,2901 N MAIN,LAS CRUCES,NM,88005,United States,,,FUEL,False,182500,11,8,37246,2,5,COUNTRY CLUB SHELL,'2901':4 '88005':10 'club':2 'countri':1 'cruce':8 'las':7 'main':6 'n':5 'nm':9 'shell':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814767,332.0,2014-06-30 06:00:00+00:00,2014-11-21 21:24:18.142998+00:00,,,Meet & Greet Deming/Lordsburg,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814762,354.0,2014-06-30 06:00:00+00:00,2014-11-21 21:19:09.647003+00:00,,,Adv Door to Door Lordsberg w/ 2 people,,,Maria,,Cottom,,,PO Box 1725,Ruidoso,NM,88355,United States,,,,False,196117,1,15,37246,2,5,Maria Cottom,'1725':5 '88355':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769870,81.46,2014-07-04 06:00:00+00:00,2014-09-08 03:11:14.879999+00:00,,FUEL,FUEL,,,,,,,SHELL,HWY 54,TULAROSA,NM,88352,United States,,,,False,182545,11,20,37246,2,5,SHELL,'54':3 '88352':6 'hwi':2 'nm':5 'shell':1 'tularosa':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814774,566.0,2014-07-04 06:00:00+00:00,2014-11-21 07:00:00+00:00,,,Advertise Alamogordo Parade w/3 people,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria  Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814768,165.0,2014-07-05 06:00:00+00:00,2014-11-21 21:24:52.527001+00:00,,,Adv. Glenwood Forum,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769873,64.95,2014-07-05 06:00:00+00:00,2014-09-08 03:17:00.327002+00:00,,FUEL,FUEL,,,,,,,SILVER HEIGHTS CHEVRON,915 E SILVER HGHTS,SILVER CITY,NM,87559,United States,,,,False,182550,11,10,37246,2,5,SILVER HEIGHTS CHEVRON,"'87559':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2 'hghts':7 'nm':10 'silver':1,6,8",Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769895,22.97,2014-07-06 06:00:00+00:00,2014-09-08 03:32:58.160002+00:00,,MEAL,MEAL,,,,,,,K BOBS,57 HIGHWAY 70,RUIDOSO,NM,88345,United States,,,,False,182569,11,15,37246,2,5,K BOBS,'57':3 '70':5 '88345':8 'bob':2 'highway':4 'k':1 'nm':7 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769919,645.98,2014-07-08 06:00:00+00:00,2014-09-08 04:00:56.653001+00:00,,,ADVERTISING,,,,,,,NEWMAN OUTDOOR,400 S COMPRESS,LAS CRUCES,NM,88005,United States,,,,False,182592,17,8,37246,2,5,NEWMAN OUTDOOR,'400':3 '88005':9 'compress':5 'cruce':7 'las':6 'newman':1 'nm':8 'outdoor':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769918,275.24,2014-07-08 06:00:00+00:00,2014-09-08 03:59:23.770003+00:00,,ADVERTISING,ADVERTISING,,,,,,,NEWMAN OUTDOOR,400 S COMPRESS,LAS CRUCES,NM,88005,United States,,,,False,182590,17,8,37246,2,5,NEWMAN OUTDOOR,'400':3 '88005':9 'compress':5 'cruce':7 'las':6 'newman':1 'nm':8 'outdoor':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769890,60.72,2014-07-08 06:00:00+00:00,2014-09-08 03:31:24.119996+00:00,,MEALS,MEALS,,,,,,,CORONADO REST,12 FIRST,DEMING,NM,88030,United States,,,,False,182566,11,17,37246,2,5,CORONADO REST,'12':3 '88030':7 'coronado':1 'deme':5 'first':4 'nm':6 'rest':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769902,69.34,2014-07-09 06:00:00+00:00,2014-09-08 03:37:23.189998+00:00,,MEALS,MEALS,,,,,,,ARTISCO,193 PASEO DE PERALTA,SANTA FE,NM,87501,United States,,,,False,182575,11,27,37246,2,5,ARTISCO,'193':2 '87501':9 'artisco':1 'de':4 'fe':7 'nm':8 'paseo':3 'peralta':5 'santa':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769900,35.53,2014-07-09 06:00:00+00:00,2014-09-08 03:35:48.170000+00:00,,CANDIES FOR PARADE,CANDIES FOR PARADE,,,,,,,PARTY CITY,528 CORDOVA,SANTA FE,NM,87501,United States,,,,False,182573,11,27,37246,2,5,PARTY CITY,'528':3 '87501':8 'citi':2 'cordova':4 'fe':6 'nm':7 'parti':1 'santa':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769875,59.02,2014-07-10 06:00:00+00:00,2014-09-08 03:20:24.783003+00:00,,FUEL,FUEL,,,,,,,ELDORADO CHEVRON,7 COLINAS,SANTA FE,NM,87501,United States,,,,False,182553,11,27,37246,2,5,ELDORADO CHEVRON,'7':3 '87501':8 'chevron':2 'colina':4 'eldorado':1 'fe':6 'nm':7 'santa':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769916,792.84,2014-07-11 06:00:00+00:00,2014-09-08 03:54:31.252997+00:00,,ADVERTISING,ADVERTISING,,,,,,,PRINT PLUS,901 TEXAS AVE,ALAMOGORDO,NM,88310,United States,,,,False,182589,17,20,37246,2,5,PRINT PLUS,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769921,199.48,2014-07-11 06:00:00+00:00,2014-09-08 04:03:08.426998+00:00,,LODGING,LODGING,,,,,,,HOLIDAY EXPRESS,111 CALIFORNIA,SOCORRO,NM,87801,United States,,,,False,182595,11,29,37246,2,5,HOLIDAY EXPRESS,'111':3 '87801':7 'california':4 'express':2 'holiday':1 'nm':6 'socorro':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769878,69.25,2014-07-11 06:00:00+00:00,2014-09-08 03:22:08.023003+00:00,,FUEL,FUEL,,,,,,,ROBERTS OIL,1104 CALIFORNIA,SOCORRO,NM,87801,United States,,,,False,182555,11,29,37246,2,5,ROBERTS OIL,'1104':3 '87801':7 'california':4 'nm':6 'oil':2 'robert':1 'socorro':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769905,72.49,2014-07-11 06:00:00+00:00,2014-09-08 03:40:45.633000+00:00,,MEALS,MEALS,,,,,,,EL SOMBERO REST,101 MESQUITE,SOCORRO,NM,87801,United States,,,,False,182578,16,29,37246,2,5,EL SOMBERO REST,'101':4 '87801':8 'el':1 'mesquit':5 'nm':7 'rest':3 'socorro':6 'sombero':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814775,366.0,2014-07-12 06:00:00+00:00,2014-11-21 21:36:17.753003+00:00,,,Advertise Magdelena Parade w/ 1 person,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769857,300.0,2014-07-12 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,Magdelena Parade Advertising,,,Albert,,Dominguez,,,12 Sunset,Santa Fe,NM,87509,United States,,,,False,196116,1,27,37246,2,5,Albert  Dominguez,'12':3 '87509':8 'albert':1 'dominguez':2 'fe':6 'nm':7 'santa':5 'sunset':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769882,28.72,2014-07-12 06:00:00+00:00,2014-09-08 03:24:29.063001+00:00,,FUEL,FUEL,,,,,,,ROBERTS OIL,1104 CALIFORNIA,SOCORRO,NM,87801,UNITED STATES,,,,False,182557,11,29,37246,2,5,ROBERTS OIL,'1104':3 '87801':7 'california':4 'nm':6 'oil':2 'robert':1 'socorro':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769908,60.4,2014-07-12 06:00:00+00:00,2014-09-08 03:42:23.867001+00:00,,MEALS,MEALS,,,,,,,OWL BAR AND CAFE,77 US HIGHWAY 380,SAN ANTONIO,NM,87832,United States,,,,False,182582,16,29,37246,2,5,OWL BAR AND CAFE,'380':8 '77':5 '87832':12 'antonio':10 'bar':2 'cafe':4 'highway':7 'nm':11 'owl':1 'san':9 'us':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769886,52.85,2014-07-14 06:00:00+00:00,2014-09-08 03:27:53.253003+00:00,,FUEL,FUEL,,,,,,,PIC QUICK STORE,4675 SONOMA RANCH,LAS CRUCES,NM,88012,United States,,,,False,182561,11,8,37246,2,5,PIC QUICK STORE,'4675':4 '88012':10 'cruce':8 'las':7 'nm':9 'pic':1 'quick':2 'ranch':6 'sonoma':5 'store':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769883,56.85,2014-07-14 06:00:00+00:00,2014-09-08 03:25:54.070001+00:00,,FUEL,FUEL,,,,,,,SHELL,418 SUDDERTH,RUIDOSO,NM,88345,United States,,,,False,182558,11,15,37246,2,5,SHELL,'418':2 '88345':6 'nm':5 'ruidoso':4 'shell':1 'sudderth':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769911,48.1,2014-07-18 06:00:00+00:00,2014-09-08 03:44:33.020002+00:00,,MEALS,MEALS,,,,,,,RESTAURANT,111,SOCORRO,NM,87801,United States,,,,False,182584,11,29,37246,2,5,RESTAURANT,'111':2 '87801':5 'nm':4 'restaur':1 'socorro':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769922,1200.0,2014-07-18 06:00:00+00:00,2014-09-08 04:05:10.060002+00:00,,ADVERTISISNG,ADVERTISING,,,,,,,THE LAMAR,136 LOUISIANA,ALBUQUERQUE,NM,87108,United States,,,ADVERTISING,False,182596,17,1,37246,2,5,THE LAMAR,'136':3 '87108':7 'albuquerqu':5 'lamar':2 'louisiana':4 'nm':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769912,48.51,2014-07-26 06:00:00+00:00,2014-09-08 03:46:42.157002+00:00,,MEALS,MEALS,,,,,,,CARINOS ITALIAN,260 PANORAMA,ALAMOGORDO,NM,88310,United States,,,,False,182585,11,20,37246,2,5,CARINOS ITALIAN,'260':3 '88310':7 'alamogordo':5 'carino':1 'italian':2 'nm':6 'panorama':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814778,45.0,2014-07-26 06:00:00+00:00,2014-11-21 21:41:58.323002+00:00,,,Fuel Ice Cream Social Alamo,,,Ben,L,Hall,,,302 Barcus,Ruidoso,NM,88345,United States,,,,False,1907,1,15,37246,2,5,Ben L Hall,'302':4 '88345':8 'barcus':5 'ben':1 'hall':3 'l':2 'nm':7 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769913,58.68,2014-07-29 06:00:00+00:00,2014-09-08 03:48:02.402997+00:00,,MEALS,MEALS,,,,,,,RIO CHAMA,414 OLD SANTA FE,SANTA FE,NM,87501,United States,,,,False,182586,11,27,37246,2,5,RIO CHAMA,"'414':3 '87501':10 'chama':2 'fe':6,8 'nm':9 'old':4 'rio':1 'santa':5,7",Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769914,41.77,2014-07-30 06:00:00+00:00,2014-09-08 03:50:08.172997+00:00,,MEAL,MEAL,,,,,,,TIA SOFIA,210 SAN FRANSICOSO,SANTA FE,NM,87501,United States,,,,False,182587,11,27,37246,2,5,TIA SOFIA,'210':3 '87501':9 'fe':7 'fransicoso':5 'nm':8 'san':4 'santa':6 'sofia':2 'tia':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814781,85.0,2014-08-03 06:00:00+00:00,2014-11-21 21:46:17.589996+00:00,,,Meet & Greet Chapparal Advertise,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769940,56.48,2014-08-10 06:00:00+00:00,2014-09-08 04:23:35.640001+00:00,,FUEL,FUEL,,,,,,,SHELL,418 SUDDERTH,RUIDOSO,NM,88345,UNITED STATES,,,,False,182612,11,15,37246,2,5,SHELL,'418':2 '88345':6 'nm':5 'ruidoso':4 'shell':1 'sudderth':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814782,566.52,2014-08-10 06:00:00+00:00,2014-11-21 21:47:02.202999+00:00,,,Door to Door Adv. Las Cruces w/ 3 people,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814783,50.0,2014-08-15 06:00:00+00:00,2014-11-21 21:47:36.726997+00:00,,,Advertise Otero County Fair,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814784,501.22,2014-08-16 06:00:00+00:00,2014-11-21 21:48:33.539999+00:00,,,Adcertise Sunland and Anthony w/ 3 people,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814785,782.57,2014-08-18 06:00:00+00:00,2014-11-21 21:49:24.817000+00:00,,,Door to Door Adv T or C and Socorroc w/ 3 people,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769933,230.94,2014-08-19 06:00:00+00:00,2014-09-08 04:17:37.726999+00:00,,,CANDIES FOR PARADE,,,,,,,SAMS CLUB,111 RODEO,SANTA FE,NM,87501,UNITED STATES,,,,False,182606,11,27,37246,2,5,SAMS CLUB,'111':3 '87501':8 'club':2 'fe':6 'nm':7 'rodeo':4 'sam':1 'santa':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814786,277.68,2014-08-21 06:00:00+00:00,2014-11-21 21:50:28.509999+00:00,,,Rio Communities Door to Door & Forum w/2,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814787,65.0,2014-08-22 06:00:00+00:00,2014-11-21 21:51:01.892998+00:00,,,Deming Duck Race advertise,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,37246,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814789,360.0,2014-08-22 06:00:00+00:00,2014-11-21 21:52:46.473001+00:00,,,Reimburse for Belen Parade and Rio -Albert cards,,,Ben,L,Hall,,,302 Barcus,Ruidoso,NM,88345,United States,,,,False,1907,1,15,37246,2,5,Ben L Hall,'302':4 '88345':8 'barcus':5 'ben':1 'hall':3 'l':2 'nm':7 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-09-08 06:00:00+00:00,2014 First General 
