id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
372220,324.66,2010-11-16 07:00:00+00:00,2010-11-16 20:11:10.370000+00:00,5862,Both Meters #15 & #16,Both #15 & #16,,,,,,,The Electric Company,PO Box 20982,El Paso,TX,79998-0982,USA,,,,False,20638,2,,19846,2,5,The Electric Company,'-0982':11 '20982':6 '79998':10 'box':5 'compani':3 'el':7 'electr':2 'paso':8 'po':4 'tx':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
387118,1000.0,2010-12-01 07:00:00+00:00,2011-09-15 21:38:42.457004+00:00,,,Rent for 121 Wyatt Dr 15 & 16,,,,,,,Dona Ana Properties,Wyatt Ave.,Las Cruces,NM,88005,United States,,,Storage units,False,41859,2,,21967,2,5,Dona Ana Properties,'88005':9 'ana':2 'ave':5 'cruce':7 'dona':1 'las':6 'nm':8 'properti':3 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387117,400.0,2010-12-02 07:00:00+00:00,2011-09-15 21:37:27.597003+00:00,,,Republican Party State Convention,,,Mark,,Van Dyke,,,121 Wyatt Dr.  Ste 15,Las Cruces,NM,88005,United States,,,,False,30160,1,8,21967,2,5,Mark Van Dyke,'121':4 '15':8 '88005':12 'cruce':10 'dr':6 'dyke':3 'las':9 'mark':1 'nm':11 'ste':7 'van':2 'wyatt':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387124,273.87,2010-12-10 07:00:00+00:00,2011-09-15 21:47:01.863001+00:00,,,GOP Challenger @ Anthony,,Mr.,Victor,,Contreras,Jr.,,2941 Estrada Rd.,Mesilla,NM,88046,USA,,,,False,20620,1,8,21967,2,5,Mr. Victor Contreras Jr.,'2941':5 '88046':10 'contrera':3 'estrada':6 'jr':4 'mesilla':8 'mr':1 'nm':9 'rd':7 'victor':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387120,194.99,2010-12-10 07:00:00+00:00,2011-09-15 21:40:05.659997+00:00,,,Comcast Bundle,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124-1744,United States,,,,False,20637,2,,21967,2,5,Comcast,'-1744':8 '34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387123,47.54,2010-12-10 07:00:00+00:00,2011-09-15 21:45:51.189995+00:00,,,Security System,,,,,,,Southwest Alarm and Fire,121 Wyatt Dr.,Las Cruces,NM,88005,United States,,,,False,42308,2,,21967,2,5,Southwest Alarm and Fire,'121':5 '88005':11 'alarm':2 'cruce':9 'dr':7 'fire':4 'las':8 'nm':10 'southwest':1 'wyatt':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387119,111.62,2010-12-10 07:00:00+00:00,2011-09-15 21:39:26.829996+00:00,,,re-embursement for state conventio,,,Pam,,Wolfe,,,"121 Wyatt Dr., Ste 15",Las Cruces,NM,88005,USA,,,,False,20659,1,,21967,2,5,Pam Wolfe,'121':3 '15':7 '88005':11 'cruce':9 'dr':5 'las':8 'nm':10 'pam':1 'ste':6 'wolf':2 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387122,149.51,2010-12-10 07:00:00+00:00,2011-09-15 21:44:06.533002+00:00,,,Office machine systems,,,,,,,PTO office systems,2840 N Telshor,Las Cruces,NM,88011,United States,,,office machines,False,71873,11,,21967,2,5,PTO office systems,'2840':4 '88011':10 'cruce':8 'las':7 'n':5 'nm':9 'offic':2 'pto':1 'system':3 'telshor':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387121,268.91,2010-12-10 07:00:00+00:00,2011-09-15 21:40:48.457001+00:00,,,Spanish ads for KSNM-AM,,,,,,,Sunrise Broadcasting inc,PO box 968,Las Cruces,NM,88005,US,,,Refund,False,71871,15,,21967,2,5,Sunrise Broadcasting inc,'88005':10 '968':6 'box':5 'broadcast':2 'cruce':8 'inc':3 'las':7 'nm':9 'po':4 'sunris':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387127,47.54,2011-01-03 07:00:00+00:00,2011-09-15 21:49:10.160003+00:00,,,Security System,,,,,,,Southwest Alarm & Fire,121 Wyatt Dr.,Las Cruces,NM,88005,USA,,,,False,20658,2,8,21967,2,5,Southwest Alarm & Fire,'121':4 '88005':10 'alarm':2 'cruce':8 'dr':6 'fire':3 'las':7 'nm':9 'southwest':1 'wyatt':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387125,252.85,2011-01-03 07:00:00+00:00,2011-09-15 21:47:55.329999+00:00,,,Phone System,,,,,,,Loud & Clear,"5750 DTC Parkway, Ste 105",Greenwood Village,CO,80111,USA,,,Business,False,20657,2,,21967,2,5,Loud & Clear,'105':7 '5750':3 '80111':11 'clear':2 'co':10 'dtc':4 'greenwood':8 'loud':1 'parkway':5 'ste':6 'villag':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387129,1000.0,2011-01-03 07:00:00+00:00,2011-09-15 21:51:14.846996+00:00,,,Rent paid for 121 Wyatt dr ste 15 & 16,,,,,,,Southwest Plaza,121 Wyatt Dr/,Las Cruces,NM,88005,United States,,,,False,21310,2,8,21967,2,5,Southwest Plaza,'121':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'plaza':2 'southwest':1 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387128,194.99,2011-01-03 07:00:00+00:00,2011-09-15 21:50:23.753000+00:00,,,Comcast Bundle,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124-1744,United States,,,,False,20637,2,,21967,2,5,Comcast,'-1744':8 '34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387126,103.26,2011-01-03 07:00:00+00:00,2011-09-15 06:00:00+00:00,,,re-embursement for call to convention,,,Patricia,,Morrison,,Dona Ana Republican Party,121 Wyatt DR Suite 15,Las Cruces,NM,88005,United States,,,Retired,False,1651,1,202,21967,2,5,Dona Ana Republican Party,'121':7 '15':11 '88005':15 'ana':2 'cruce':13 'dona':1 'dr':9 'las':12 'morrison':6 'nm':14 'parti':4 'patricia':5 'republican':3 'suit':10 'wyatt':8,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387131,252.85,2011-01-06 07:00:00+00:00,2011-09-15 21:54:52.050004+00:00,,,Phone System for Wyatt Dr,,,,,,,Loud & Clear,"5750 DTC Parkway, Ste 105",Greenwood Village,CO,80111,USA,,,Business,False,20657,2,,21967,2,5,Loud & Clear,'105':7 '5750':3 '80111':11 'clear':2 'co':10 'dtc':4 'greenwood':8 'loud':1 'parkway':5 'ste':6 'villag':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387130,378.16,2011-01-06 07:00:00+00:00,2011-09-15 21:54:06.566996+00:00,,,Electric Bill Ste 15 & 16 121 Wyatt Dr,,,,,,,The Electric Company,PO Box 20982,El Paso,TX,79998-0982,USA,,,,False,20638,2,,21967,2,5,The Electric Company,'-0982':11 '20982':6 '79998':10 'box':5 'compani':3 'el':7 'electr':2 'paso':8 'po':4 'tx':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387132,78.42,2011-01-10 07:00:00+00:00,2011-09-15 22:00:44.439998+00:00,,,Desk set for outgoing cty Chair,,,Pam,,Wolfe,,,"121 Wyatt Dr., Ste 15",Las Cruces,NM,88005,USA,,,,False,20659,1,,21967,2,5,Pam Wolfe,'121':3 '15':7 '88005':11 'cruce':9 'dr':5 'las':8 'nm':10 'pam':1 'ste':6 'wolf':2 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387133,19.35,2011-01-13 07:00:00+00:00,2011-09-15 22:01:56.207001+00:00,,,Re-embursment for new Notebook Transaction record,,,Patricia,,Morrison,,Dona Ana Republican Party,121 Wyatt DR Suite 15,Las Cruces,NM,88005,United States,,,Retired,False,1651,1,202,21967,2,5,Dona Ana Republican Party,'121':7 '15':11 '88005':15 'ana':2 'cruce':13 'dona':1 'dr':9 'las':12 'morrison':6 'nm':14 'parti':4 'patricia':5 'republican':3 'suit':10 'wyatt':8,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387134,162.42,2011-01-13 07:00:00+00:00,2011-09-15 22:02:39.362997+00:00,,,Office sytems,,,,,,,PTS Office Systems,2840 N. Telshore,Las Cruces,NM,88001,United States,,,,False,21290,2,8,21967,2,5,PTS Office Systems,'2840':4 '88001':10 'cruce':8 'las':7 'n':5 'nm':9 'offic':2 'pts':1 'system':3 'telshor':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387135,503.83,2011-01-19 07:00:00+00:00,2011-09-15 22:03:47.282996+00:00,,,#15 & #16 121 Wyatt Dr,,,,,,,The Electric Company,PO Box 20982,El Paso,TX,79998-0982,USA,,,,False,20638,2,,21967,2,5,The Electric Company,'-0982':11 '20982':6 '79998':10 'box':5 'compani':3 'el':7 'electr':2 'paso':8 'po':4 'tx':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387136,150.0,2011-01-24 07:00:00+00:00,2011-09-15 22:05:40.567004+00:00,,,Mesilla Christian School rented for County Convent,,,,,,,Mesilla Valley Christian School,3850 Stem Dr,Las Cruces,NM,88001,US,,,,False,71874,11,,21967,2,5,Mesilla Valley Christian School,'3850':5 '88001':11 'christian':3 'cruce':9 'dr':7 'las':8 'mesilla':1 'nm':10 'school':4 'stem':6 'valley':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387138,47.54,2011-02-07 07:00:00+00:00,2011-09-15 22:07:45.487001+00:00,,,Security system,,,,,,,Southwest Alarm & Fire,121 Wyatt Dr.,Las Cruces,NM,88005,USA,,,,False,20658,2,8,21967,2,5,Southwest Alarm & Fire,'121':4 '88005':10 'alarm':2 'cruce':8 'dr':6 'fire':3 'las':7 'nm':9 'southwest':1 'wyatt':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387140,699.16,2011-02-07 07:00:00+00:00,2011-09-15 22:09:30.032997+00:00,,,Payment for story in magazine,,,,,,,Las Cruces Bulletin,"840 Telshor Blvd., Ste.E",Las Cruces,NM,88011,United States,,,,False,44196,2,8,21967,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':6 'bulletin':3 'cruce':2,9 'las':1,8 'nm':10 'ste.e':7 'telshor':5",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387145,1000.0,2011-02-07 07:00:00+00:00,2011-09-15 22:15:28.783000+00:00,,,"Rent for 121 Wyatt Dr., Stes 15 & 16",,,,,,,Southwest Plaza,121 Wyatt Dr/,Las Cruces,NM,88005,United States,,,,False,21310,2,8,21967,2,5,Southwest Plaza,'121':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'plaza':2 'southwest':1 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387143,162.42,2011-02-09 07:00:00+00:00,2011-09-15 22:13:40.642997+00:00,,,Notice for call to convention 2 days published,,,,,,,Las Cruces sun news,256 W. Las Cruces,Las Cruces,NM,88004,US,,,,False,71875,11,,21967,2,5,Las Cruces sun news,"'256':5 '88004':12 'cruce':2,8,10 'las':1,7,9 'news':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387142,30.0,2011-02-09 07:00:00+00:00,2011-09-15 22:11:36.707001+00:00,,,Re-embursement for Lincoln Reagan invitation paper,,,Pam,,Wolfe,,,"121 Wyatt Dr., Ste 15",Las Cruces,NM,88005,USA,,,,False,20659,1,,21967,2,5,Pam Wolfe,'121':3 '15':7 '88005':11 'cruce':9 'dr':5 'las':8 'nm':10 'pam':1 'ste':6 'wolf':2 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387141,33.01,2011-02-09 07:00:00+00:00,2011-09-15 22:10:34.457002+00:00,,,Re-emburse for trip to Grant County IRd,,,Pam,,Wolfe,,,"121 Wyatt Dr., Ste 15",Las Cruces,NM,88005,USA,,,,False,20659,1,,21967,2,5,Pam Wolfe,'121':3 '15':7 '88005':11 'cruce':9 'dr':5 'las':8 'nm':10 'pam':1 'ste':6 'wolf':2 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387139,194.99,2011-02-11 07:00:00+00:00,2011-09-15 22:08:36.830002+00:00,,,Computer Bundle,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124-1744,United States,,,,False,20637,2,,21967,2,5,Comcast,'-1744':8 '34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387144,252.02,2011-02-11 07:00:00+00:00,2011-09-15 22:14:34.612999+00:00,,,Phone System,,,,,,,Loud & Clear,"5750 DTC Parkway, Ste 105",Greenwood Village,CO,80111,USA,,,Business,False,20657,2,,21967,2,5,Loud & Clear,'105':7 '5750':3 '80111':11 'clear':2 'co':10 'dtc':4 'greenwood':8 'loud':1 'parkway':5 'ste':6 'villag':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387137,69.57,2011-02-11 07:00:00+00:00,2011-09-15 22:06:29.363002+00:00,,,Expenses to State meeting & convention,,,Pam,,Wolfe,,,"121 Wyatt Dr., Ste 15",Las Cruces,NM,88005,USA,,,,False,20659,1,,21967,2,5,Pam Wolfe,'121':3 '15':7 '88005':11 'cruce':9 'dr':5 'las':8 'nm':10 'pam':1 'ste':6 'wolf':2 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387147,303.32,2011-02-23 07:00:00+00:00,2011-09-15 22:18:09.033002+00:00,,,Web site and domain,,,,,,,Digital Solution,1100 S. Main. ste 110,Las Cruces,NM,88005,US,,,,False,71876,11,,21967,2,5,Digital Solution,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387149,146.29,2011-02-23 07:00:00+00:00,2011-09-15 22:19:48.549999+00:00,,,Office System Machines,,,,,,,PTS Office Systems,2840 N. Telshore,Las Cruces,NM,88001,United States,,,,False,21290,2,8,21967,2,5,PTS Office Systems,'2840':4 '88001':10 'cruce':8 'las':7 'n':5 'nm':9 'offic':2 'pts':1 'system':3 'telshor':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387148,238.85,2011-02-23 07:00:00+00:00,2011-09-15 22:18:58.613003+00:00,,,Electric Bill,,,,,,,The Electric Company,PO Box 20982,El Paso,TX,79998-0982,USA,,,,False,20638,2,,21967,2,5,The Electric Company,'-0982':11 '20982':6 '79998':10 'box':5 'compani':3 'el':7 'electr':2 'paso':8 'po':4 'tx':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387150,17.6,2011-02-23 07:00:00+00:00,2011-09-15 22:20:21.800002+00:00,,,stamps,,,,,,,US Postal Service,Main Branch,Las Cruces,NM,88001,United States,,,,False,51462,2,,21967,2,5,US Postal Service,'88001':9 'branch':5 'cruce':7 'las':6 'main':4 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387146,19.89,2011-02-23 07:00:00+00:00,2011-09-15 22:16:23.097003+00:00,,,Re-embursement for Office Max,,,Pam,,Wolfe,,,"121 Wyatt Dr., Ste 15",Las Cruces,NM,88005,USA,,,,False,20659,1,,21967,2,5,Pam Wolfe,'121':3 '15':7 '88005':11 'cruce':9 'dr':5 'las':8 'nm':10 'pam':1 'ste':6 'wolf':2 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387152,100.0,2011-03-02 07:00:00+00:00,2011-09-15 22:22:37.987000+00:00,,,Deposit on state fair booth,,,,,,,Dona Ana county clerk,845 N Motel Blvd,Las Cruces,NM,88007,US,,,,False,71877,11,,21967,2,5,Dona Ana county clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387151,1000.0,2011-03-02 07:00:00+00:00,2011-09-15 22:21:00.816999+00:00,,,"Rent for 121 Wyatt Dr, Stes 15 & 16",,,,,,,Dona Ana Properties,Wyatt Ave.,Las Cruces,NM,88005,United States,,,Storage units,False,41859,2,,21967,2,5,Dona Ana Properties,'88005':9 'ana':2 'ave':5 'cruce':7 'dona':1 'las':6 'nm':8 'properti':3 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387153,198.99,2011-03-02 07:00:00+00:00,2011-09-15 22:27:42.549999+00:00,,,Bundle,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124-1744,United States,,,,False,20637,2,,21967,2,5,Comcast,'-1744':8 '34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387155,47.54,2011-03-08 07:00:00+00:00,2011-09-15 22:33:30.362996+00:00,,,Security system,,,,,,,Southwest Alarm & Fire,121 Wyatt Dr.,Las Cruces,NM,88005,USA,,,,False,20658,2,8,21967,2,5,Southwest Alarm & Fire,'121':4 '88005':10 'alarm':2 'cruce':8 'dr':6 'fire':3 'las':7 'nm':9 'southwest':1 'wyatt':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387154,146.29,2011-03-08 07:00:00+00:00,2011-09-15 22:32:46.630003+00:00,,,Office system,,,,,,,PTS Office Systems,2840 N. Telshore,Las Cruces,NM,88001,United States,,,,False,21290,2,8,21967,2,5,PTS Office Systems,'2840':4 '88001':10 'cruce':8 'las':7 'n':5 'nm':9 'offic':2 'pts':1 'system':3 'telshor':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387156,892.45,2011-03-13 07:00:00+00:00,2011-09-15 22:34:08.579997+00:00,,,Electric Bill,,,,,,,The Electric Company,PO Box 20982,El Paso,TX,79998-0982,USA,,,,False,20638,2,,21967,2,5,The Electric Company,'-0982':11 '20982':6 '79998':10 'box':5 'compani':3 'el':7 'electr':2 'paso':8 'po':4 'tx':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387157,20.96,2011-03-17 06:00:00+00:00,2011-09-15 22:35:00.080005+00:00,,,Paper for invitation,,,Pam,,Wolfe,,,"121 Wyatt Dr., Ste 15",Las Cruces,NM,88005,USA,,,,False,20659,1,,21967,2,5,Pam Wolfe,'121':3 '15':7 '88005':11 'cruce':9 'dr':5 'las':8 'nm':10 'pam':1 'ste':6 'wolf':2 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387158,252.85,2011-03-23 06:00:00+00:00,2011-09-15 22:35:26.987004+00:00,,,Phone System,,,,,,,Loud & Clear,"5750 DTC Parkway, Ste 105",Greenwood Village,CO,80111,USA,,,Business,False,20657,2,,21967,2,5,Loud & Clear,'105':7 '5750':3 '80111':11 'clear':2 'co':10 'dtc':4 'greenwood':8 'loud':1 'parkway':5 'ste':6 'villag':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387159,146.61,2011-03-23 06:00:00+00:00,2011-09-15 22:36:15.613001+00:00,,,Office system machines,,,,,,,PTS Office Systems,2840 N. Telshore,Las Cruces,NM,88001,United States,,,,False,21290,2,8,21967,2,5,PTS Office Systems,'2840':4 '88001':10 'cruce':8 'las':7 'n':5 'nm':9 'offic':2 'pts':1 'system':3 'telshor':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387164,252.85,2011-04-04 06:00:00+00:00,2011-09-15 22:40:01.533000+00:00,,,Phone System,,,,,,,Loud & Clear,"5750 DTC Parkway, Ste 105",Greenwood Village,CO,80111,USA,,,Business,False,20657,2,,21967,2,5,Loud & Clear,'105':7 '5750':3 '80111':11 'clear':2 'co':10 'dtc':4 'greenwood':8 'loud':1 'parkway':5 'ste':6 'villag':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387161,146.29,2011-04-04 06:00:00+00:00,2011-09-15 06:00:00+00:00,,,Office system,,,,,,,PTS Office Systems,2840 N. Telshore,Las Cruces,NM,88001,United States,,,,False,21290,2,8,21967,2,5,PTS Office Systems,'2840':4 '88001':10 'cruce':8 'las':7 'n':5 'nm':9 'offic':2 'pts':1 'system':3 'telshor':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387163,1000.0,2011-04-04 06:00:00+00:00,2011-09-15 22:39:19.113002+00:00,,,Rent,,,,,,,Southwest Plaza,"121 Wyatt Ave,",Las Cruces,NM,88005,United States,,,,False,42299,2,8,21967,2,5,Southwest Plaza,'121':3 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'plaza':2 'southwest':1 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387166,11.48,2011-04-04 06:00:00+00:00,2011-09-15 22:41:24.817001+00:00,,,Sams for Paper products for office,,,Moris,,Wolfe,,,121 Wyatt Ave. Ste 15,Las Cruces,NM,88005,United States,,,,False,53658,1,8,21967,2,5,Moris Wolfe,'121':3 '15':7 '88005':11 'ave':5 'cruce':9 'las':8 'mori':1 'nm':10 'ste':6 'wolf':2 'wyatt':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387160,194.99,2011-04-04 06:00:00+00:00,2011-09-15 22:36:49.660001+00:00,,,Bundle,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124-1744,United States,,,,False,20637,2,,21967,2,5,Comcast,'-1744':8 '34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387162,194.99,2011-04-04 06:00:00+00:00,2011-09-15 22:38:42.783003+00:00,,,Bundle,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124-1744,United States,,,,False,20637,2,,21967,2,5,Comcast,'-1744':8 '34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387165,157.0,2011-04-04 06:00:00+00:00,2011-09-15 22:40:40.893004+00:00,,,Chamber membership dues,,,,,,,Greater Las Cruces Chamber of Commerce,PO Box 519,Las Cruces,NM,88005,United States,,,,False,37952,2,8,21967,2,5,Greater Las Cruces Chamber of Commerce,"'519':9 '88005':13 'box':8 'chamber':4 'commerc':6 'cruce':3,11 'greater':1 'las':2,10 'nm':12 'po':7",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
386596,179.91,2011-04-14 06:00:00+00:00,2011-09-15 18:57:45.097004+00:00,5913,electri bill 121 Wyatt Dr. Ste 15 & 16,Electric bill,,,,,,,The Electric Company,PO Box 20982,El Paso,TX,79998-0982,USA,,,,False,20638,2,,21933,2,5,The Electric Company,'-0982':11 '20982':6 '79998':10 'box':5 'compani':3 'el':7 'electr':2 'paso':8 'po':4 'tx':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
386434,47.54,2011-04-18 06:00:00+00:00,2011-09-15 17:45:15.160000+00:00,5957,monthly security system bill,Security Systems,,,,,,,Southwest Alarm & Fire,121 Wyatt Dr. Ste.20,Las Cruces,NM,88005-2960,United States,,,,False,71831,2,8,21933,2,5,Southwest Alarm & Fire,'-2960':12 '121':4 '88005':11 'alarm':2 'cruce':9 'dr':6 'fire':3 'las':8 'nm':10 'southwest':1 'ste.20':7 'wyatt':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
388867,1607.22,2011-05-06 06:00:00+00:00,2011-09-16 18:57:56.020003+00:00,5914,redoing the office and rent,Rent and  and construction charges,,,,,,,Dona Ana Republican Party,121 Wyatt Ave.,Las Cruces,NM,88005,United States,,,,False,51852,2,8,21933,2,5,Dona Ana Republican Party,'121':5 '88005':11 'ana':2 'ave':7 'cruce':9 'dona':1 'las':8 'nm':10 'parti':4 'republican':3 'wyatt':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
388873,146.29,2011-05-27 06:00:00+00:00,2011-09-16 19:04:55.677003+00:00,5915,copy machine,Office equipment,,,,,,,PTS Office Systems,2840 N. Telshore,Las Cruces,NM,88001,United States,,,,False,21290,2,8,21933,2,5,PTS Office Systems,'2840':4 '88001':10 'cruce':8 'las':7 'n':5 'nm':9 'offic':2 'pts':1 'system':3 'telshor':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
