id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
594214,42.93,2012-09-18 06:00:00+00:00,2012-10-07 19:19:16.406996+00:00,,,sign ties,,,,,,,Home Depot,225 Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,126629,2,99,27693,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593665,60.0,2012-09-18 06:00:00+00:00,2012-10-06 06:00:00+00:00,1057,,Campaign canvassing,,,Lupe,,Valdivia,,,Unknown,Sunland Park,NM,80487,United States,,,,False,126306,1,99,27693,2,5,Lupe  Valdivia,'80487':7 'lupe':1 'nm':6 'park':5 'sunland':4 'unknown':3 'valdivia':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594219,16.0,2012-09-18 06:00:00+00:00,2012-10-07 19:21:07.453002+00:00,,,Fuel,,,,,,,Murphy Express Fuel,1290 S. Valley Dr.,Las Cruces,NM,88005,United States,,,,False,126640,17,99,27693,2,5,Murphy Express Fuel,'1290':4 '88005':11 'cruce':9 'dr':7 'express':2 'fuel':3 'las':8 'murphi':1 'nm':10 'valley':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594290,300.0,2012-09-20 06:00:00+00:00,2012-10-07 06:00:00+00:00,1059,,Radio spot,,,,,,,Jason Smith,2124 Sagecrest Avenue,Las Cruces,NM,88011,United States,,,Photographer,False,97386,13,8,27693,2,5,Jason Smith,'2124':3 '88011':9 'avenu':5 'cruce':7 'jason':1 'las':6 'nm':8 'sagecrest':4 'smith':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593667,750.0,2012-09-21 06:00:00+00:00,2012-10-06 06:00:00+00:00,1058,,Campaign Consultant,,,Thomas,,Sandoval,,,Unknown,Las Cruces,NM,88007,United States,,,,False,126276,1,99,27693,2,5,Thomas  Sandoval,'88007':7 'cruce':5 'las':4 'nm':6 'sandov':2 'thoma':1 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594293,606.2,2012-09-21 06:00:00+00:00,2012-10-07 06:00:00+00:00,1060,,Campaign  signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,110096,2,99,27693,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594297,200.0,2012-09-21 06:00:00+00:00,2012-10-07 06:00:00+00:00,1061,,Ballot list,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,117879,11,99,27693,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595396,400.52,2012-09-24 06:00:00+00:00,2012-10-08 06:00:00+00:00,1062,,Signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,110096,2,99,27693,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595395,219.94,2012-09-24 06:00:00+00:00,2012-10-08 12:16:03.172996+00:00,,,Sign supplies,,,,,,,Tractor Supply Company,1440 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,127421,2,99,27693,2,5,Tractor Supply Company,'1440':4 '88005':11 'ave':7 'compani':3 'cruce':9 'las':8 'nm':10 'picacho':6 'suppli':2 'tractor':1 'w':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595397,30.8,2012-09-25 06:00:00+00:00,2012-10-08 12:19:31.092997+00:00,,,Office supplies,,,,,,,Albertsons,E. Lohman,Las Cruces,NM,88011,United States,,,,False,127422,2,99,27693,2,5,Albertsons,'88011':7 'albertson':1 'cruce':5 'e':2 'las':4 'lohman':3 'nm':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595398,25.0,2012-09-25 06:00:00+00:00,2012-10-08 12:21:56.687002+00:00,,,Fuel,,,,,,,Shortys,Main Street,Hatch,NM,80347,United States,,,,False,127423,2,99,27693,2,5,Shortys,'80347':6 'hatch':4 'main':2 'nm':5 'shorti':1 'street':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595403,752.93,2012-09-28 06:00:00+00:00,2012-10-08 06:00:00+00:00,1063,,Radio ads,,,,,,,Bravo Mike,Unknown,Las Cruces,NM,88004,United States,,,Radio Station,False,127425,13,99,27693,2,5,Bravo Mike,'88004':7 'bravo':1 'cruce':5 'las':4 'mike':2 'nm':6 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595405,960.0,2012-09-28 06:00:00+00:00,2012-10-08 06:00:00+00:00,1064,,Radio ads,,,,,,,Spanish Radio Station,Unknown,Las Cruces,NM,88004,United States,,,Radio Station,False,127426,11,99,27693,2,5,Spanish Radio Station,'88004':8 'cruce':6 'las':5 'nm':7 'radio':2 'spanish':1 'station':3 'unknown':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595404,28.01,2012-09-28 06:00:00+00:00,2012-10-08 12:31:47.797000+00:00,,,Office supplies,,,,,,,Sam's Club,2711 N. Telshor Blvd.,Las Cruces,NM,88001,United States,,,,False,117880,2,99,27693,2,5,Sam's Club,'2711':4 '88001':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596701,143.69,2012-09-28 06:00:00+00:00,2012-10-08 20:36:47.766998+00:00,,,Credit Card Processing Fee,,,,,,,"Piryx, Inc.","144 2nd Street, 1st floor",San Francisco,CA,94105,United States,,,Online Fundraiser,False,98066,11,99,27693,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595406,50.0,2012-09-28 06:00:00+00:00,2012-10-08 06:00:00+00:00,1065,,Debate fee,,,,,,,NMSU Democrats,University Blvd,Las Cruces,NM,88011,United States,,,Student Political Group,False,127427,17,99,27693,2,5,NMSU Democrats,'88011':8 'blvd':4 'cruce':6 'democrat':2 'las':5 'nm':7 'nmsu':1 'univers':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593670,121.73,2012-10-01 06:00:00+00:00,2012-10-06 06:00:00+00:00,1068,,Event food,,,Crystal,,Shaw,,,3513 Chacoma Court,Las Cruces,NM,88012,United States,,,,False,126300,1,99,27693,2,5,Crystal  Shaw,'3513':3 '88012':9 'chacoma':4 'court':5 'cruce':7 'crystal':1 'las':6 'nm':8 'shaw':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604019,476.3,2012-10-03 06:00:00+00:00,2012-10-27 21:39:22.220004+00:00,1067,,Signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,110096,2,99,28699,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604018,6.82,2012-10-03 06:00:00+00:00,2012-10-27 21:38:32.062998+00:00,,,envelopes,,,,,,,Sam's Club,2711 N. Telshor Blvd.,Las Cruces,NM,88001,United States,,,,False,117880,2,99,28699,2,5,Sam's Club,'2711':4 '88001':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604015,25.02,2012-10-04 06:00:00+00:00,2012-10-27 21:25:03.627002+00:00,,,Fuel,,,,,,,PicQuick,E. Lohman,Las Cruces,NM,88011,United States,,,,False,127424,17,99,28699,2,5,PicQuick,'88011':7 'cruce':5 'e':2 'las':4 'lohman':3 'nm':6 'picquick':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604021,35.62,2012-10-05 06:00:00+00:00,2012-10-27 21:45:00.626996+00:00,1071,,copies,,,,,,,Insta-Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,110090,2,99,28699,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604017,750.0,2012-10-05 06:00:00+00:00,2012-10-27 21:30:33.470001+00:00,1070,,Campaign Consultant,,,Crystal,,Shaw,,,3513 Chacoma Court,Las Cruces,NM,88012,United States,,,,False,126300,1,99,28699,2,5,Crystal Shaw,'3513':3 '88012':9 'chacoma':4 'court':5 'cruce':7 'crystal':1 'las':6 'nm':8 'shaw':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604020,508.0,2012-10-05 06:00:00+00:00,2012-10-27 21:43:53.482999+00:00,1069,,Campaign Consultant,,,Thomas,,Sandoval,,,Unknown,Las Cruces,NM,88007,United States,,,,False,126276,1,99,28699,2,5,Thomas Sandoval,'88007':7 'cruce':5 'las':4 'nm':6 'sandov':2 'thoma':1 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604016,26.88,2012-10-06 06:00:00+00:00,2012-10-27 21:27:07.546997+00:00,,,computer cord,,,,,,,Best Buy,2280 E Lohman,Las Cruces,NM,88001,United States,,,,False,117950,2,99,28699,2,5,Best Buy,'2280':3 '88001':9 'best':1 'buy':2 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604022,196.37,2012-10-10 06:00:00+00:00,2012-10-27 21:45:56.767003+00:00,charge,,Palm cards,,,,,,,Insta-Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,110090,2,99,28699,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604024,370.59,2012-10-10 06:00:00+00:00,2012-10-27 21:52:52.969999+00:00,,,Fundraiser event,,,,,,,Sam's Club,2711 N. Telshor Blvd.,Las Cruces,NM,88001,United States,,,,False,117880,2,99,28699,2,5,Sam's Club,'2711':4 '88001':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604023,3767.38,2012-10-10 06:00:00+00:00,2012-10-27 21:49:17.312998+00:00,1072,,Mailers,,,,,,,"Advanced Target Marketing, Inc.",2391 N. mesquite Street,Las Cruces,NM,88001,United States,,,Printer,False,130949,2,99,28699,2,5,"Advanced Target Marketing, Inc.",'2391':5 '88001':12 'advanc':1 'cruce':10 'inc':4 'las':9 'market':3 'mesquit':7 'n':6 'nm':11 'street':8 'target':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604030,5.83,2012-10-11 06:00:00+00:00,2012-10-27 22:05:06.639996+00:00,,,napkins for fundraiser,,,,,,,Albertsons,E. Lohman,Las Cruces,NM,88011,United States,,,,False,127422,2,99,28699,2,5,Albertsons,'88011':7 'albertson':1 'cruce':5 'e':2 'las':4 'lohman':3 'nm':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604031,50.0,2012-10-11 06:00:00+00:00,2012-10-27 22:09:34.422999+00:00,1074,,DJ Svcs for fundraiser,,,Tungga,,McSherwyn,,,1510 S. Solano,Las Cruces,NM,88001,United States,,,,False,130953,1,99,28699,2,5,Tungga McSherwyn,'1510':3 '88001':9 'cruce':7 'las':6 'mcsherwyn':2 'nm':8 'solano':5 'tungga':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604026,32.27,2012-10-11 06:00:00+00:00,2012-10-27 21:59:10.186999+00:00,,,gold signs,,,,,,,Signergy Productions,1695 N. Main Street,Las Cruces,NM,88001,United States,,,sign maker,False,130951,2,99,28699,2,5,Signergy Productions,'1695':3 '88001':10 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'product':2 'signergi':1 'street':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604029,10.47,2012-10-11 06:00:00+00:00,2012-10-27 22:04:12.360000+00:00,,,sign ties,,,,,,,Lowe's,Rt. 70,Las Cruces,NM,88004,United States,,,Retail,False,130952,2,99,28699,2,5,Lowe's,'70':4 '88004':8 'cruce':6 'las':5 'low':1 'nm':7 'rt':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604027,26.71,2012-10-11 06:00:00+00:00,2012-10-27 22:00:30.093002+00:00,,,sterno for fundraiser,,,,,,,Sam's Club,2711 N. Telshor Blvd.,Las Cruces,NM,88001,United States,,,,False,117880,2,99,28699,2,5,Sam's Club,'2711':4 '88001':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604025,16.95,2012-10-11 06:00:00+00:00,2012-10-27 21:55:40.546998+00:00,,,ice for fundraiser,,,,,,,Celebrate on Valley,2500 S. Valley Drive,Las Cruces,NM,88005,United States,,,,False,130950,11,99,28699,2,5,Celebrate on Valley,"'2500':4 '88005':11 'celebr':1 'cruce':9 'drive':7 'las':8 'nm':10 'valley':3,6",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604028,17.96,2012-10-11 06:00:00+00:00,2012-10-27 22:01:07.046999+00:00,,,ice for fundraiser,,,,,,,PicQuick,E. Lohman,Las Cruces,NM,88011,United States,,,,False,127424,17,99,28699,2,5,PicQuick,'88011':7 'cruce':5 'e':2 'las':4 'lohman':3 'nm':6 'picquick':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604038,20.25,2012-10-12 06:00:00+00:00,2012-10-27 22:19:53.936996+00:00,,,Food for campaign picnic,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,28699,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604034,222.74,2012-10-12 06:00:00+00:00,2012-10-27 22:14:56.280002+00:00,,,Palm cards,,,,,,,Insta-Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,110090,2,99,28699,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604032,790.0,2012-10-12 06:00:00+00:00,2012-10-27 22:11:09.577003+00:00,1073,,Radio ads,,,,,,,Bravo Mike,Unknown,Las Cruces,NM,88004,United States,,,Radio Station,False,127425,13,99,28699,2,5,Bravo Mike,'88004':7 'bravo':1 'cruce':5 'las':4 'mike':2 'nm':6 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604033,322.69,2012-10-12 06:00:00+00:00,2012-10-27 06:00:00+00:00,,,Political cards,,,,,,,ASAP Printing Centers,704 E. Lohman,Las Cruces,NM,88001,United States,,,Printers,False,104927,2,,28699,2,5,ASAP Printing Centers,'704':4 '88001':10 'asap':1 'center':3 'cruce':8 'e':5 'las':7 'lohman':6 'nm':9 'print':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604037,10.75,2012-10-12 06:00:00+00:00,2012-10-27 22:18:31.626999+00:00,,,275 Natural,,,,,,,Dick's Sporting Goods,Telshor,Las Cruces,NM,88011,United States,,,Retail,False,130955,2,99,28699,2,5,Dick's Sporting Goods,'88011':9 'cruce':7 'dick':1 'good':4 'las':6 'nm':8 'sport':3 'telshor':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604040,79.73,2012-10-12 06:00:00+00:00,2012-10-27 22:21:18.219997+00:00,,,Golf Fundraiser,,,,,,,Sam's Club,2711 N. Telshor Blvd.,Las Cruces,NM,88001,United States,,,,False,117880,2,99,28699,2,5,Sam's Club,'2711':4 '88001':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604043,50.04,2012-10-13 06:00:00+00:00,2012-10-27 22:27:29.592997+00:00,,,Fuel,,,,,,,Valero,1775 W. Main St.,Los Lunas,NM,87031,United States,,,Gas Station,False,117912,2,99,28699,2,5,Valero,'1775':2 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'st':5 'valero':1 'w':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604044,26.35,2012-10-13 06:00:00+00:00,2012-10-27 22:28:17.232997+00:00,,,Golf Fundraiser food,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,28699,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604047,57.7,2012-10-14 06:00:00+00:00,2012-10-27 22:31:39.702999+00:00,,,Golf Fundraiser food,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,28699,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604042,1371.8,2012-10-14 06:00:00+00:00,2012-10-27 06:00:00+00:00,,,Golf Fundraiser greens fees,,,,,,,NMSU Golf Shop,3000 Herb Wimberly Dr.,Las Cruces,NM,88003,United States,,,Retail,False,130958,2,99,28699,2,5,NMSU Golf Shop,'3000':4 '88003':11 'cruce':9 'dr':7 'golf':2 'herb':5 'las':8 'nm':10 'nmsu':1 'shop':3 'wimber':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604046,30.2,2012-10-14 06:00:00+00:00,2012-10-27 22:29:52.407004+00:00,,,Golf Fundraiser soft drinks,,,,,,,NMSU Golf Shop,3000 Herb Wimberly Dr.,Las Cruces,NM,88003,United States,,,Retail,False,130958,2,99,28699,2,5,NMSU Golf Shop,'3000':4 '88003':11 'cruce':9 'dr':7 'golf':2 'herb':5 'las':8 'nm':10 'nmsu':1 'shop':3 'wimber':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604048,57.42,2012-10-14 06:00:00+00:00,2012-10-27 22:38:06.437003+00:00,1075,,reimburse for Walmart golf supplies,,,Nicholas,,Banales,,,3513 Chacoma Court,Las Cruces,NM,88012,United States,,,,False,130959,1,99,28699,2,5,Nicholas Banales,'3513':3 '88012':9 'banal':2 'chacoma':4 'court':5 'cruce':7 'las':6 'nichola':1 'nm':8,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604045,40.0,2012-10-14 06:00:00+00:00,2012-10-27 22:28:55.733002+00:00,,,Fuel,,,,,,,PicQuick,E. Lohman,Las Cruces,NM,88011,United States,,,,False,127424,17,99,28699,2,5,PicQuick,'88011':7 'cruce':5 'e':2 'las':4 'lohman':3 'nm':6 'picquick':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604051,4696.08,2012-10-15 06:00:00+00:00,2012-10-27 22:41:27.016996+00:00,1077,,Mailers,,,,,,,"Advanced Target Marketing, Inc.",2391 N. mesquite Street,Las Cruces,NM,88001,United States,,,Printer,False,130949,2,99,28699,2,5,"Advanced Target Marketing, Inc.",'2391':5 '88001':12 'advanc':1 'cruce':10 'inc':4 'las':9 'market':3 'mesquit':7 'n':6 'nm':11 'street':8 'target':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604079,1050.0,2012-10-15 06:00:00+00:00,2012-10-28 00:02:01.312996+00:00,1076,,Campaign Consultant,,,Crystal,,Shaw,,,3513 Chacoma Court,Las Cruces,NM,88012,United States,,,,False,126300,1,99,28699,2,5,Crystal Shaw,'3513':3 '88012':9 'chacoma':4 'court':5 'cruce':7 'crystal':1 'las':6 'nm':8 'shaw':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604041,348.23,2012-10-15 06:00:00+00:00,2012-10-27 22:22:02.592998+00:00,,,Palm cards,,,,,,,Insta-Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,110090,2,99,28699,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604050,57.7,2012-10-15 06:00:00+00:00,2012-10-27 22:40:13.233003+00:00,,,T-Shirts,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,28699,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604052,135.0,2012-10-16 06:00:00+00:00,2012-10-27 22:42:11.720001+00:00,,,Postage,,,,,,,United States Postal Service,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,Postal Service,False,97403,12,99,28699,2,5,United States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604056,1605.0,2012-10-17 06:00:00+00:00,2012-10-27 23:29:19.843002+00:00,1078,,Political poll,,,,,,,Manzano Strategies,201 3rd Street,Albuquerque,NM,87102,United States,,,campaign polls,False,130962,2,99,28699,2,5,Manzano Strategies,'201':3 '3rd':4 '87102':8 'albuquerqu':6 'manzano':1 'nm':7 'strategi':2 'street':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604053,45.0,2012-10-17 06:00:00+00:00,2012-10-27 22:42:45.482996+00:00,1082,,Postage,,,,,,,United States Postal Service,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,Postal Service,False,97403,12,99,28699,2,5,United States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604049,101.11,2012-10-17 06:00:00+00:00,2012-10-27 22:39:36.640002+00:00,,,tee shirts,,,,,,,A&R Special Tees,704 E. Lohman,Las Cruces,NM,88001,United States,,,Printers,False,118012,2,99,28699,2,5,A&R Special Tees,'704':5 '88001':11 'cruce':9 'e':6 'las':8 'lohman':7 'nm':10 'r':2 'special':3 'tee':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604062,98.04,2012-10-18 06:00:00+00:00,2012-10-27 23:33:41.890003+00:00,,,Campaign strategy mtg,,,,,,,De La Vega Grill,E. Lohman,Las Cruces,NM,88011,United States,,,,False,130965,16,99,28699,2,5,De La Vega Grill,'88011':10 'cruce':8 'de':1 'e':5 'grill':4 'la':2 'las':7 'lohman':6 'nm':9 'vega':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604066,46.24,2012-10-20 06:00:00+00:00,2012-10-27 23:37:53.889998+00:00,,,Fuel,,,,,,,Valero,1775 W. Main St.,Los Lunas,NM,87031,United States,,,Gas Station,False,117912,2,99,28699,2,5,Valero,'1775':2 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'st':5 'valero':1 'w':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604067,3361.17,2012-10-22 06:00:00+00:00,2012-10-27 23:38:41.733004+00:00,1079,,Mailers,,,,,,,"Advanced Target Marketing, Inc.",2391 N. mesquite Street,Las Cruces,NM,88001,United States,,,Printer,False,130949,2,99,28699,2,5,"Advanced Target Marketing, Inc.",'2391':5 '88001':12 'advanc':1 'cruce':10 'inc':4 'las':9 'market':3 'mesquit':7 'n':6 'nm':11 'street':8 'target':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
