id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
903235,5.14,2016-03-27 06:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,4577,,,,,11,202,42714,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903219,192.0,2016-03-28 06:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Website Hosting,,,,,,,Squarespace,225 Varick Street,New York,NY,10014,USA,4577,,,,,11,202,42714,2,5,Squarespace,'10014':8 '225':2 'new':5 'ny':7 'squarespac':1 'street':4 'varick':3 'york':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929413,250.0,2016-03-31 06:00:00+00:00,2016-05-06 20:28:42.490001+00:00,,,Political Contribution,,,,,,,Friends of Michelle,PO Box 25422,Albuquerque,NM,87125,United States,,,Political Campaign,False,221374,11,,42714,2,5,Friends of Michelle,'25422':6 '87125':9 'albuquerqu':7 'box':5 'friend':1 'michell':3 'nm':8 'po':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903218,2500.0,2016-04-01 06:00:00+00:00,2016-04-10 16:50:09.677000+00:00,,,Political Contribution,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,USA,4577,,Political Action Committee,,,11,202,42714,2,5,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929424,7.92,2016-04-24 06:00:00+00:00,2016-05-06 20:40:29.286998+00:00,,,Merchant Account Fees,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,43936,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929423,0.2,2016-04-26 06:00:00+00:00,2016-05-06 20:39:52.233002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,,False,221384,2,,43936,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946384,70.0,2016-05-05 06:00:00+00:00,2016-06-02 14:25:42.663003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,5198,,,,,11,202,44850,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946383,0.2,2016-05-10 06:00:00+00:00,2016-06-02 14:25:42.663003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5198,,,,,11,202,44850,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946382,241.17,2016-05-20 06:00:00+00:00,2016-06-02 14:25:42.663003+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5198,,Consultant,,,11,202,44850,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946381,3.96,2016-05-22 06:00:00+00:00,2016-06-02 14:25:42.663003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5198,,,,,11,202,44850,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946380,0.2,2016-05-29 06:00:00+00:00,2016-06-02 14:25:42.663003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5198,,,,,11,202,44850,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946378,500.0,2016-05-31 06:00:00+00:00,2016-06-02 14:25:42.647001+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,USA,5198,,Candidate Committee,,,11,202,44850,2,5,Committee-to-Elect Joanne Ferrary,'6100':7 '88012':14 'committe':2 'committee-to-elect':1 'cruce':12 'elect':4 'ferrari':6 'joann':5 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946379,500.0,2016-05-31 06:00:00+00:00,2016-06-02 14:25:42.663003+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Eizabeth Thomson,PO Box 40578,Albuquerque,NM,87196,USA,5198,,Candidate Committee,,,11,202,44850,2,5,Committee-to-Elect Eizabeth Thomson,'40578':9 '87196':12 'albuquerqu':10 'box':8 'committe':2 'committee-to-elect':1 'eizabeth':5 'elect':4 'nm':11 'po':7 'thomson':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968310,230.45,2016-06-09 06:00:00+00:00,2016-07-06 19:31:47.480001+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,231558,2,,45954,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968313,70.0,2016-06-13 06:00:00+00:00,2016-07-06 19:32:32.320003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P.O. Box 15124,Albany,NY,12212-5124,United States,,,,False,199905,2,,45954,2,5,Verizon Wireless,'-5124':9 '12212':8 '15124':5 'albani':6 'box':4 'ny':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968318,700.96,2016-06-15 06:00:00+00:00,2016-07-06 19:34:11.883000+00:00,,,Reimbursement for travel expense,,,Javier,I,Martinez,,,2955 Moya Rd Nw,Albuquerque,NM,87104,USA,,,Attorney,False,153645,1,1,45954,2,5,Javier I Martinez,'2955':4 '87104':10 'albuquerqu':8 'javier':1 'martinez':3 'moya':5 'nm':9 'nw':7 'rd':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968319,2.18,2016-06-26 06:00:00+00:00,2016-07-06 19:35:09.663000+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,,False,221384,2,,45954,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968321,0.2,2016-06-30 06:00:00+00:00,2016-07-06 19:36:05.963003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,,False,221384,2,,45954,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
985475,70.0,2016-07-05 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,5586,,Business,,,11,202,46426,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985474,230.45,2016-07-14 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave NE,Albuquerque,NM,87108,USA,5586,,Consultant,,,11,202,46426,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'ne':8 'nm':10 'riester':2 'trumbul':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985473,3.95,2016-07-17 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5586,,Business,,,11,202,46426,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985472,0.99,2016-07-31 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5586,,Business,,,11,202,46426,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985471,1.98,2016-07-31 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5586,,Business,,,11,202,46426,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985470,70.0,2016-08-01 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,5586,,Business,,,11,202,46426,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985469,3.95,2016-08-14 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5586,,Business,,,11,202,46426,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985468,500.0,2016-08-17 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Political Contribution,,,,,,,Elect Willie Madrid for State Rep,108 Hendrich Road,Chaparral,NM,88081,USA,5586,,Campaign Committee,,,11,202,46426,2,5,Elect Willie Madrid for State Rep,'108':7 '88081':12 'chaparr':10 'elect':1 'hendrich':8 'madrid':3 'nm':11 'rep':6 'road':9 'state':5 'willi':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985465,500.0,2016-08-17 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Political Contribution,,,,,,,Daymon Ely for NM HD 23,659 Applewood Road,Corrales,NM,87048,USA,5586,,Campaign Committee,,,11,202,46426,2,5,Daymon Ely for NM HD 23,"'23':6 '659':7 '87048':12 'applewood':8 'corral':10 'daymon':1 'eli':2 'hd':5 'nm':4,11 'road':9",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985466,500.0,2016-08-17 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Political Contribution,,,,,,,Friends of Stephanie Garcia Richard,PO Box 4657,Los Alamos,NM,87544,USA,5586,,Campaign Committee,,,11,202,46426,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985467,500.0,2016-08-17 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Political Contribution,,,,,,,GloJean Todacheene for HD4,PO Box 2220,Shiprock,NM,87420,USA,5586,,Campaign Committee,,,11,202,46426,2,5,GloJean Todacheene for HD4,'2220':7 '87420':10 'box':6 'glojean':1 'hd4':4 'nm':9 'po':5 'shiprock':8 'todacheen':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985462,500.0,2016-08-18 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Candie Sweetser,10520 Hermanas Rd SW,Deming,NM,88030,USA,5586,,Campaign Committee,,,11,202,46426,2,5,Committee-to-Elect Candie Sweetser,'10520':7 '88030':13 'candi':5 'committe':2 'committee-to-elect':1 'deme':11 'elect':4 'hermana':8 'nm':12 'rd':9 'sw':10 'sweetser':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985463,750.0,2016-08-18 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Political Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Place NE,Albuquerque,NM,87111,USA,5586,,Campaign Committee,,,11,202,46426,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985464,250.0,2016-08-18 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Political Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,5586,,Campaign Committee,,,11,202,46426,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985461,500.0,2016-08-18 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Elizabeth Thomson,PO Box 40578,Albuquerque,NM,87196,USA,5586,,Campaign Committee,,,11,202,46426,2,5,Committee-to-Elect Elizabeth Thomson,'40578':9 '87196':12 'albuquerqu':10 'box':8 'committe':2 'committee-to-elect':1 'elect':4 'elizabeth':5 'nm':11 'po':7 'thomson':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985460,1.98,2016-08-21 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5586,,Business,,,11,202,46426,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985459,70.0,2016-08-22 06:00:00+00:00,2016-09-11 21:20:10.809997+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,5586,,Business,,,11,202,46426,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985458,750.0,2016-09-01 06:00:00+00:00,2016-09-11 21:20:10.797003+00:00,,,Political Contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,USA,5586,,Campaign Committee,,,11,202,46426,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020641,134.14,2016-09-07 06:00:00+00:00,2016-10-10 19:00:29.550004+00:00,,,July Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave NE,Albuquerque,NM,87108,USA,5796,,Consultant,,,11,202,47393,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'ne':8 'nm':10 'riester':2 'trumbul':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020640,230.45,2016-09-09 06:00:00+00:00,2016-10-10 19:00:29.550004+00:00,,,August Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave NE,Albuquerque,NM,87108,USA,5796,,Consultant,,,11,202,47393,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'ne':8 'nm':10 'riester':2 'trumbul':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020639,3.95,2016-09-11 06:00:00+00:00,2016-10-10 19:00:29.550004+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5796,,Business,,,11,202,47393,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020638,6.13,2016-09-25 06:00:00+00:00,2016-10-10 19:00:29.550004+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5796,,Business,,,11,202,47393,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020637,0.75,2016-09-30 06:00:00+00:00,2016-10-10 19:00:29.533000+00:00,,,Bank Fees,,,,,,,NUSENDA,PO 8530,Albuquerque,NM,87158,USA,5796,,Bank,,,11,202,47393,2,5,NUSENDA,'8530':3 '87158':6 'albuquerqu':4 'nm':5 'nusenda':1 'po':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036679,230.72,2016-10-06 06:00:00+00:00,2016-11-03 16:01:19.303003+00:00,,,Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5962,,Compliance,,,11,202,48351,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036678,1.98,2016-10-19 06:00:00+00:00,2016-11-03 16:01:19.303003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5962,,Business,,,11,202,48351,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036677,250.0,2016-10-19 06:00:00+00:00,2016-11-03 16:01:19.303003+00:00,,,Political Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Place NE,Albuquerque,NM,87111,USA,5962,,Candidate Committee,,,11,202,48351,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036676,250.0,2016-10-26 06:00:00+00:00,2016-11-03 16:01:19.303003+00:00,,,Political Contribution,,,,,,,Committee-to-Elect John Wallace,2 Charlotte Lane,Placitas,NM,87043,USA,5962,,Candidate Committee,,,11,202,48351,2,5,Committee-to-Elect John Wallace,'2':7 '87043':12 'charlott':8 'committe':2 'committee-to-elect':1 'elect':4 'john':5 'lane':9 'nm':11 'placita':10 'wallac':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036675,500.0,2016-10-26 06:00:00+00:00,2016-11-03 16:01:19.303003+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Candie Sweetser,10520 Hermanas Rd SW,Deming,NM,88030,USA,5962,,Candidate Committee,,,11,202,48351,2,5,Committee-to-Elect Candie Sweetser,'10520':7 '88030':13 'candi':5 'committe':2 'committee-to-elect':1 'deme':11 'elect':4 'hermana':8 'nm':12 'rd':9 'sw':10 'sweetser':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036674,9.88,2016-10-30 06:00:00+00:00,2016-11-03 16:01:19.303003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5962,,Business,,,11,202,48351,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036673,1.98,2016-10-31 06:00:00+00:00,2016-11-03 16:01:19.303003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5962,,Business,,,11,202,48351,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036671,1000.0,2016-11-01 06:00:00+00:00,2016-11-03 16:01:19.287002+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruce,NM,88012,USA,5962,,Candidate Committee,,,11,202,48351,2,5,Committee-to-Elect Joanne Ferrary,'6100':7 '88012':14 'committe':2 'committee-to-elect':1 'cruce':12 'elect':4 'ferrari':6 'joann':5 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054668,1000.0,2016-11-03 06:00:00+00:00,2016-12-06 16:54:21.262997+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Willie Madrid,108 Hendrich Road,Chaparral,NM,88081,USA,6104,,Campaign Committee,,,11,202,49091,2,5,Committee-to-Elect Willie Madrid,'108':7 '88081':12 'chaparr':10 'committe':2 'committee-to-elect':1 'elect':4 'hendrich':8 'madrid':6 'nm':11 'road':9 'willi':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054667,200.0,2016-11-05 06:00:00+00:00,2016-12-06 16:54:21.262997+00:00,,,Charitable Contribution,,,,,,,Valley Junior Wrestling,PO Box 66407,Albuquerque,NM,87193,USA,6104,,Nonprofit,,,11,202,49091,2,5,Valley Junior Wrestling,'66407':6 '87193':9 'albuquerqu':7 'box':5 'junior':2 'nm':8 'po':4 'valley':1 'wrestl':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054666,250.0,2016-11-06 06:00:00+00:00,2016-12-06 16:54:21.262997+00:00,,,Political Contribution,,,,,,,Committee-to-Elect John Wallace,2 Charlotte Lane,Placitas,NM,87043,USA,6104,,Campaign Committee,,,11,202,49091,2,5,Committee-to-Elect John Wallace,'2':7 '87043':12 'charlott':8 'committe':2 'committee-to-elect':1 'elect':4 'john':5 'lane':9 'nm':11 'placita':10 'wallac':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054665,0.99,2016-11-06 06:00:00+00:00,2016-12-06 16:54:21.262997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6104,,Business,,,11,202,49091,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054664,230.72,2016-11-14 07:00:00+00:00,2016-12-06 16:54:21.262997+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave NE,Albuquerque,NM,87108,USA,6104,,Consultant,,,11,202,49091,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'ne':8 'nm':10 'riester':2 'trumbul':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054663,9.88,2016-11-17 07:00:00+00:00,2016-12-06 16:54:21.250002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6104,,Business,,,11,202,49091,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078747,140.0,2016-12-06 07:00:00+00:00,2017-04-09 00:28:35.496995+00:00,,,Reimbursement for cell phone,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,6292,,,,,1,202,49662,2,5,Javier Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078746,48.49,2016-12-07 07:00:00+00:00,2017-04-09 00:28:35.496995+00:00,,,Legislator Conference Reimbursement,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,6292,,,,,1,202,49662,2,5,Javier Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078745,230.72,2016-12-15 07:00:00+00:00,2017-04-09 00:28:35.496995+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave NE,Albuquerque,NM,87108,USA,6292,,Consultant,,,11,202,49662,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'ne':8 'nm':10 'riester':2 'trumbul':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
