id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1109916,17.56,2017-08-13 06:00:00+00:00,2017-09-11 20:42:30.292998+00:00,,,Refreshments for Fundraiser,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,131017,2,99,50486,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109915,19.6,2017-08-19 06:00:00+00:00,2017-09-11 20:41:14.020002+00:00,,,Stamps,,,,,,,U.S. Post Office,900 Pinetree Rd. S.E.,Rio Rancho,NM,98124,United States,,,,False,257189,12,,50486,2,5,U.S. Post Office,'900':4 '98124':11 'nm':10 'offic':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 's.e':7 'u.s':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109914,103.37,2017-08-21 06:00:00+00:00,2017-09-11 20:37:52.099997+00:00,,,Office Supplies,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,131017,2,99,50486,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109923,125.0,2017-08-25 06:00:00+00:00,2017-09-11 21:09:23.337003+00:00,,,Contributions,,,,,,,Emerge New Mexico,P.O> Box 6325,Santa Fe,NM,87502,United States,,,,False,257194,11,,50486,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109925,50.0,2017-09-04 06:00:00+00:00,2017-09-11 21:20:50.249999+00:00,,,Contribution,,,,,,,Ray Powell for Commissioner,P.O. Box 27654,Albuquerque,NM,87125,United States,,,,False,257196,4,,50486,2,5,Ray Powell for Commissioner,'27654':7 '87125':10 'albuquerqu':8 'box':6 'commission':4 'nm':9 'p.o':5 'powel':2 'ray':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109924,50.0,2017-09-04 06:00:00+00:00,2017-09-11 21:16:20.587002+00:00,,,Contribution,,,,,,,Committee to Elect Elizabeth Thomson,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,257195,4,,50486,2,5,Committee to Elect Elizabeth Thomson,'40578':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'p.o':6 'thomson':5,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1252442,14.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Stamps,,,,,,,U.S. Post Office,900 Pinetree,Rio Rancho,NM,87124,United States,,,,False,274767,11,,51324,2,5,U.S. Post Office,'87124':9 '900':4 'nm':8 'offic':3 'pinetre':5 'post':2 'rancho':7 'rio':6 'u.s':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1252441,14.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Stamps,,,,,,,U.S. Post Office,900 Pinetree,Rio Rancho,NM,87124,United States,,,,False,274767,11,,52685,2,5,U.S. Post Office,'87124':9 '900':4 'nm':8 'offic':3 'pinetre':5 'post':2 'rancho':7 'rio':6 'u.s':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363337,100.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,CONTRIBUTION,,,,,,,COMMITTEE TO ELECT ALEXIS JIMENEZ,2010 BLACK HILLS,RIO RANCHO,NM,87124,USA,,,,True,294468,7,24,52685,2,5,COMMITTEE TO ELECT ALEXIS JIMENEZ,'2010':6 '87124':12 'alexi':4 'black':7 'committe':1 'elect':3 'hill':8 'jimenez':5 'nm':11 'rancho':10 'rio':9,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363336,50.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,CONTRIBUTION,,,,,,,KAREN CARES FOR NEW MEXICO ,6523 JASMINE PL,ALBUQUERQUE,NM,87114,USA,,,,False,294467,7,1,52685,2,5,KAREN CARES FOR NEW MEXICO ,'6523':6 '87114':11 'albuquerqu':9 'care':2 'jasmin':7 'karen':1 'mexico':5 'new':4 'nm':10 'pl':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363335,100.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,CONTRIBUTION,,,,,,,COMMITTEE TO ELECT BILLIE HELEAN,2003 SOUTHERN BLVD,RIO RANCHO,NM,87124,United States,,,,False,294466,7,,52685,2,5,COMMITTEE TO ELECT BILLIE HELEAN,'2003':6 '87124':12 'billi':4 'blvd':8 'committe':1 'elect':3 'helean':5 'nm':11 'rancho':10 'rio':9 'southern':7,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363334,7.99,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,OFFICE SUPPLIES,,,,,,,WALMART,901 UNSER BLVD. S.E.,RIO RANCHO,NM,87124,United States,,,,False,195915,16,,52685,2,5,WALMART,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 's.e':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363607,25.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,supplies,,,,,,,WALMART,901 UNSER BLVD S.E.,RIO RANCHO,NM,87124,United States,,,,False,294584,11,,52685,2,5,WALMART,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 's.e':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363332,140.22,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,OFFICE SUPPLIES,,,,,,,BEST BUY,10000 COORS,ALBUQUERQUE,NM,87114,USA,,,,False,178317,12,,52685,2,5,BEST BUY,'10000':3 '87114':7 'albuquerqu':5 'best':1 'buy':2 'coor':4 'nm':6,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363333,45.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,STAMPS,,,,,,,US. POST OFFICE,900 PINETREE S.E. ,RIO RANCHO,NM,87124,United States,,,,False,294465,11,,52685,2,5,US. POST OFFICE,'87124':10 '900':4 'nm':9 'offic':3 'pinetre':5 'post':2 'rancho':8 'rio':7 's.e':6 'us':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363338,200.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,CONTRIBUTION,,,,,,,NEW MEXICO FOR MICHELLE,924 PARK AVE. S.W.,ALBUQUERQUE,NM,87102,USA,,,,True,294470,4,,52685,2,5,NEW MEXICO FOR MICHELLE,'87102':11 '924':5 'albuquerqu':9 'ave':7 'mexico':2 'michell':4 'new':1 'nm':10 'park':6 's.w':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363340,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,CONTRIBUTION,,,,,,,FRIENDS OF MAGGIE,P.O. BOX 473,ALBUQUERQUE,NM,87103,USA,,,,True,294472,4,,52685,2,5,FRIENDS OF MAGGIE,'473':6 '87103':9 'albuquerqu':7 'box':5 'friend':1 'maggi':3 'nm':8 'p.o':4,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363339,50.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,CONTRIBUTION,,,,,,,NEW MEXICO FOR MICHELLE,924 PARK AVE. S.W.,ALBUQUERQUE,NM,87102,USA,,,,True,294470,4,,52685,2,5,NEW MEXICO FOR MICHELLE,'87102':11 '924':5 'albuquerqu':9 'ave':7 'mexico':2 'michell':4 'new':1 'nm':10 'park':6 's.w':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363341,50.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,CONTRIBUTION,,,,,,,DEB HAALAND FOR CONGRESS,P.O. BOX 25443,ALBUQUERQUE,NM,87125,USA,,,,True,294474,4,,52685,2,5,DEB HAALAND FOR CONGRESS,'25443':7 '87125':10 'albuquerqu':8 'box':6 'congress':4 'deb':1 'haaland':2 'nm':9 'p.o':5,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1430301,500.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,donation,,,,,,,NEW MEXICO FOR MICHELLE,924 PARK AVE. S.W.,ALBUQUERQUE,NM,87102,USA,,,Candidate for Governor/U.S. Congresswoman,False,294470,4,,59298,2,5,NEW MEXICO FOR MICHELLE,'87102':11 '924':5 'albuquerqu':9 'ave':7 'mexico':2 'michell':4 'new':1 'nm':10 'park':6 's.w':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1441450,500.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,FUNDRAISER,,,,,,,NEW MEXICO FOR MICHELLE,924 PARK AVE. SUITE B,ALBUQUERQUE,NM,87102,USA,,,,False,305422,4,,59810,2,5,NEW MEXICO FOR MICHELLE,'87102':12 '924':5 'albuquerqu':10 'ave':7 'b':9 'mexico':2 'michell':4 'new':1 'nm':11 'park':6 'suit':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1430246,35.04,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,,OFFICE SUPPLIES,,,,,,,WALMART,901 UNSER BLVD. S.E.,RIO RANCHO,NM,87124,United States,,,,False,303819,12,24,59298,2,5,WALMART,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 's.e':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1441451,35.0,2019-01-21 07:00:00+00:00,2019-01-21 07:00:00+00:00,,,DONATION,,,,,,,SOUTHERN CHRISTIAN LEADERSHIP CONFERENCE,P.O. BO 44565,RIO RANCHO,NM,87174,UNITED STATES,,,,False,305423,11,,59810,2,5,SOUTHERN CHRISTIAN LEADERSHIP CONFERENCE,'44565':7 '87174':11 'bo':6 'christian':2 'confer':4 'leadership':3 'nm':10 'p.o':5 'rancho':9 'rio':8 'southern':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441453,260.0,2019-01-22 07:00:00+00:00,2019-01-22 07:00:00+00:00,,,STATE PARTY FUNDRAISER,,,,,,,DEMOCRATIC PARTY OF NEW MEXICO,3200 MONTE VISTA N.E.,ALBUQUERQUE,NM,87102,United States,,,,False,305426,5,,59810,2,5,DEMOCRATIC PARTY OF NEW MEXICO,'3200':6 '87102':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'n.e':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1587638,222.2,2019-01-28 07:00:00+00:00,2019-01-28 07:00:00+00:00,,,Office Supplies,,,,,,,OFFICE MAX,3731 ELLIS DR. NW,ALBUQUERQUE,NM,87114,United States,,,,False,172387,12,,62601,2,5,OFFICE MAX,'3731':3 '87114':9 'albuquerqu':7 'dr':5 'elli':4 'max':2 'nm':8 'nw':6 'offic':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1480531,100.0,2019-05-24 06:00:00+00:00,2019-05-24 06:00:00+00:00,,,contribution,,,,,,,MAGGIE TOULOUSE OLIVER FOR SENATE,P.O. BOX 473,ALBUQUERQUE,NM,87103,United States,,,politician,True,308641,4,1,60578,2,5,MAGGIE TOULOUSE OLIVER FOR SENATE,'473':8 '87103':11 'albuquerqu':9 'box':7 'maggi':1 'nm':10 'oliv':3 'p.o':6 'senat':5 'toulous':2,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480535,25.81,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,,,office supplies,,,,,,,WALMART,901 UNSER BLVD. .E.,RIO RANCHO,NM,87124,United States,,,,False,308644,12,,60578,2,5,WALMART,'87124':9 '901':2 'blvd':4 'e':5 'nm':8 'rancho':7 'rio':6 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480532,100.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,contribution,,,,,,,People for Ben Ray Lujan,3200 Civic Center NE Suite 330 ,Rio Rancho,NM,871r4,United States,,,,True,202351,4,,60578,2,5,People for Ben Ray Lujan,'3200':6 '330':11 '871r4':15 'ben':3 'center':8 'civic':7 'lujan':5 'ne':9 'nm':14 'peopl':1 'rancho':13 'ray':4 'rio':12 'suit':10,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480533,100.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,contribution,,,,,,,PEOPLE FOR BEN,P.O. BOX 25371,ALBUQUERQUE,NM,87125,United States,,,politician,True,308642,4,1,60578,2,5,PEOPLE FOR BEN,'25371':6 '87125':9 'albuquerqu':7 'ben':3 'box':5 'nm':8 'p.o':4 'peopl':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480534,200.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,,contribution,,,,,,,DURAN FOR CONGRESS,P.O. BOX 11233,DENVER,CO,80211,United States,,,politician,True,308643,4,,60578,2,5,DURAN FOR CONGRESS,'11233':6 '80211':9 'box':5 'co':8 'congress':3 'denver':7 'duran':1 'p.o':4,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1587633,100.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,Contribution,,,Committee to Elect  Bob Perls,,Perls,,,644 Dixon Rd,Corrales,NM,87048,United States,,,Candidate,False,325324,1,,62601,2,5,Committee to Elect  Bob Perls Perls,"'644':7 '87048':12 'bob':4 'committe':1 'corral':10 'dixon':8 'elect':3 'nm':11 'perl':5,6 'rd':9",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587634,50.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Contribution,,,,,,,Rebuilding Together Sandoval County,P.O. Box 44755,Rio Rancho,NM,87043,United States,,,,False,325327,11,24,62601,2,5,Rebuilding Together Sandoval County,'44755':7 '87043':11 'box':6 'counti':4 'nm':10 'p.o':5 'rancho':9 'rebuild':1 'rio':8 'sandov':3 'togeth':2,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587635,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Contribution,,,,,,,Storehouse West,1030-F Verande Dr. S.E.,Rio Rancho,NM,87124,United States,,,,False,325328,11,24,62601,2,5,Storehouse West,'1030':3 '87124':11 'dr':6 'f':4 'nm':10 'rancho':9 'rio':8 's.e':7 'storehous':1 'verand':5 'west':2,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587637,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Contribution,,,Julian for the Future,,Castro,,,P.O. Box 501,San Antonio,TX,78292,United States,,,,False,325330,1,,62601,2,5,Julian for the Future Castro,'501':8 '78292':12 'antonio':10 'box':7 'castro':5 'futur':4 'julian':1 'p.o':6 'san':9 'tx':11,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587636,25.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Contribution,,,Marco for Congress,,Serna,,,P.O. Box 1445,Santa Fe,NM,87504,United States,,,,False,325329,1,27,62601,2,5,Marco for Congress Serna,'1445':7 '87504':11 'box':6 'congress':3 'fe':9 'marco':1 'nm':10 'p.o':5 'santa':8 'serna':4,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587640,50.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Contribution,,,TERESA FOR ALL,,LEGER FERNANDEZ,,,P.O. BOX 2675,Santa Fe,NM,87504,United States,,,,False,325333,1,27,62601,2,5,TERESA FOR ALL LEGER FERNANDEZ,'2675':8 '87504':12 'box':7 'fe':10 'fernandez':5 'leger':4 'nm':11 'p.o':6 'santa':9 'teresa':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
