id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
275577,1000.0,2010-03-08 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,database,,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,USA,585,,,,,11,202,11187,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275586,200.0,2010-03-10 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,charge for convention,,,,,,,Buffalo Thunder,30 Buffalo Thunder Trail,Santa Fe,NM,87506,USA,585,,,,,11,202,11187,2,5,Buffalo Thunder,"'30':3 '87506':10 'buffalo':1,4 'fe':8 'nm':9 'santa':7 'thunder':2,5 'trail':6",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275579,25.0,2010-03-12 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,Nanette,,Bustos,,,unknown,unknown,NM,0,USA,585,,,,,1,202,11187,2,5,Nanette Bustos,"'0':6 'busto':2 'nanett':1 'nm':5 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275578,270.5,2010-03-12 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,t-shirts,,,,,,,Desert Tees & Sports,851 W San Mateo,Santa Fe,NM,87505,USA,585,,,,,11,202,11187,2,5,Desert Tees & Sports,'851':4 '87505':11 'desert':1 'fe':9 'mateo':7 'nm':10 'san':6 'santa':8 'sport':3 'tee':2 'w':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275580,1000.0,2010-03-16 06:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,consultant,,,,,,,Campaign Finance Co,1917 W Glendale,Phoenix,AZ,85021,USA,585,,,,,11,202,11187,2,5,Campaign Finance Co,'1917':4 '85021':9 'az':8 'campaign':1 'co':3 'financ':2 'glendal':6 'phoenix':7 'w':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275581,132.0,2010-03-19 06:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,postage,,,,,,,US Post Office,unknown,Santa Fe,NM,87505,USA,585,,,,,11,202,11187,2,5,US Post Office,'87505':8 'fe':6 'nm':7 'offic':3 'post':2 'santa':5 'unknown':4 'us':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275582,42.37,2010-03-20 06:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,reimbursement for printing,,,Lauren,,Armstrong,,,unknown,unknown,NM,0,USA,585,,,,,1,202,11187,2,5,Lauren Armstrong,"'0':6 'armstrong':2 'lauren':1 'nm':5 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275583,2250.0,2010-03-20 06:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,consultant,,,,,,,Campaign Finance Co,1917 W Glendale,Phoenix,AZ,85021,USA,585,,,,,11,202,11187,2,5,Campaign Finance Co,'1917':4 '85021':9 'az':8 'campaign':1 'co':3 'financ':2 'glendal':6 'phoenix':7 'w':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264990,2.77,2010-03-21 06:00:00+00:00,2010-04-13 17:34:06.476998+00:00,,,MERCHANT FEES,,,,,,,ACTBLUE,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,17388,15,202,11187,2,5,ACTBLUE,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'po':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275584,3250.0,2010-03-23 06:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,consultant,,,,,,,Campaign Finance Co,1917 W Glendale,Phoenix,AZ,85021,USA,585,,,,,11,202,11187,2,5,Campaign Finance Co,'1917':4 '85021':9 'az':8 'campaign':1 'co':3 'financ':2 'glendal':6 'phoenix':7 'w':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275585,1000.0,2010-03-24 06:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,consultant,,,,,,,Campaign Finance Co,1917 W Glendale,Phoenix,AZ,85021,USA,585,,,,,11,202,11187,2,5,Campaign Finance Co,'1917':4 '85021':9 'az':8 'campaign':1 'co':3 'financ':2 'glendal':6 'phoenix':7 'w':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259472,13.83,2010-03-28 06:00:00+00:00,2010-04-12 23:09:18.189996+00:00,,,MERCHANT FEES,,,,,,,ACTBLUE,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,17388,15,202,11187,2,5,ACTBLUE,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'po':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264991,3.95,2010-04-04 06:00:00+00:00,2010-04-13 17:34:28.610000+00:00,,,MERCHANT FEES,,,,,,,ACTBLUE,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,17388,15,202,11187,2,5,ACTBLUE,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'po':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341190,174.0,2010-04-06 06:00:00+00:00,2010-05-10 18:15:36.666996+00:00,,,reimbursement for software,285552,,Margaret,,Baca,,,2212 El Navajo SW,Albuquerque,NM,87105,,,,,False,27212,1,,18299,1,5,Margaret Baca,'2212':3 '87105':9 'albuquerqu':7 'baca':2 'el':4 'margaret':1 'navajo':5 'nm':8 'sw':6,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281023,728.0,2010-04-06 06:00:00+00:00,2010-05-07 17:54:28.633000+00:00,,,campaign services,,,Robert,,Harvey,,,629 Pontiac Dr,Rio Rancho,NM,87124,United States,,,,False,23629,1,,11489,2,5,Robert Harvey,'629':3 '87124':9 'dr':5 'harvey':2 'nm':8 'pontiac':4 'rancho':7 'rio':6 'robert':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285552,174.0,2010-04-06 06:00:00+00:00,2010-05-10 18:15:36.666996+00:00,,,reimbursement for software,,,Margaret,,Baca,,,2212 El Navajo SW,Albuquerque,NM,87105,United States,,,,False,27212,1,,11489,2,5,Margaret Baca,'2212':3 '87105':9 'albuquerqu':7 'baca':2 'el':4 'margaret':1 'navajo':5 'nm':8 'sw':6,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340345,728.0,2010-04-06 06:00:00+00:00,2010-05-07 17:54:28.633000+00:00,,,campaign services,281023,,Robert,,Harvey,,,629 Pontiac Dr,Rio Rancho,NM,87124,,,,,False,23629,1,,18299,1,5,Robert Harvey,'629':3 '87124':9 'dr':5 'harvey':2 'nm':8 'pontiac':4 'rancho':7 'rio':6 'robert':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281048,50.0,2010-04-07 06:00:00+00:00,2010-05-07 18:09:13.093004+00:00,,,campaign contribution,,,,,,,Jon Paul Romero for Commission,12 Feather Catcher Rd,Santa Fe,NM,87501,usa,,,,False,23639,4,,11489,2,5,Jon Paul Romero for Commission,'12':6 '87501':13 'catcher':8 'commiss':5 'fe':11 'feather':7 'jon':1 'nm':12 'paul':2 'rd':9 'romero':3 'santa':10,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340347,50.0,2010-04-07 06:00:00+00:00,2010-05-07 18:09:13.093004+00:00,,,campaign contribution,281048,,,,,,Jon Paul Romero for Commission,12 Feather Catcher Rd,Santa Fe,NM,87501,,,,,False,23639,4,,18299,1,5,Jon Paul Romero for Commission,'12':6 '87501':13 'catcher':8 'commiss':5 'fe':11 'feather':7 'jon':1 'nm':12 'paul':2 'rd':9 'romero':3 'santa':10,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340349,2000.0,2010-04-08 06:00:00+00:00,2010-05-07 18:22:21.597004+00:00,,,fundraising fee,281053,,,,,,Buerkle & Ning,4405 Willow View Ln NW,Albuquerque,NM,87120,,,,,False,23643,13,,18299,1,5,Buerkle & Ning,'4405':3 '87120':10 'albuquerqu':8 'buerkl':1 'ln':6 'ning':2 'nm':9 'nw':7 'view':5 'willow':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281053,2000.0,2010-04-08 06:00:00+00:00,2010-05-07 18:22:21.597004+00:00,,,fundraising fee,,,,,,,Buerkle & Ning,4405 Willow View Ln NW,Albuquerque,NM,87120,usa,,,,False,23643,13,,11489,2,5,Buerkle & Ning,'4405':3 '87120':10 'albuquerqu':8 'buerkl':1 'ln':6 'ning':2 'nm':9 'nw':7 'view':5 'willow':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281052,1000.0,2010-04-08 06:00:00+00:00,2010-05-07 18:18:30.923001+00:00,,,campaign services,,,Theresa,,Trujeque,,,Kijersti Ct,Corrales,NM,87048,usa,,,,False,23642,1,,11489,2,5,Theresa Trujeque,'87048':7 'corral':5 'ct':4 'kijersti':3 'nm':6 'theresa':1 'trujequ':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340348,1000.0,2010-04-08 06:00:00+00:00,2010-05-07 18:18:30.923001+00:00,,,campaign services,281052,,Theresa,,Trujeque,,,Kijersti Ct,Corrales,NM,87048,,,,,False,23642,1,,18299,1,5,Theresa Trujeque,'87048':7 'corral':5 'ct':4 'kijersti':3 'nm':6 'theresa':1 'trujequ':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340350,1000.0,2010-04-08 06:00:00+00:00,2010-05-07 18:24:18.633001+00:00,,,database,281054,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,False,23644,5,,18299,1,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281054,1000.0,2010-04-08 06:00:00+00:00,2010-05-07 18:24:18.633001+00:00,,,database,,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,usa,,,,False,23644,5,,11489,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340346,10.0,2010-04-11 06:00:00+00:00,2010-05-07 18:05:57.607000+00:00,,,bank fee,281047,,,,,,del Norte Credit Union,PO Box 1180,Los Alamos,NM,87544,,,,,False,23638,10,,18299,1,5,del Norte Credit Union,'1180':7 '87544':11 'alamo':9 'box':6 'credit':3 'del':1 'los':8 'nm':10 'nort':2 'po':5 'union':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281047,10.0,2010-04-11 06:00:00+00:00,2010-05-07 18:05:57.607000+00:00,,,bank fee,,,,,,,del Norte Credit Union,PO Box 1180,Los Alamos,NM,87544,usa,,,,False,23638,10,,11489,2,5,del Norte Credit Union,'1180':7 '87544':11 'alamo':9 'box':6 'credit':3 'del':1 'los':8 'nm':10 'nort':2 'po':5 'union':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340354,177.99,2010-04-15 06:00:00+00:00,2010-05-07 18:33:43.412996+00:00,,,design work,281058,,Lauren,Houston,Armstrong,,,10735 Hatch Dr NW,Albuquerque,NM,87114,,,,,False,23648,1,,18299,1,5,Lauren Houston Armstrong,'10735':4 '87114':10 'albuquerqu':8 'armstrong':3 'dr':6 'hatch':5 'houston':2 'lauren':1 'nm':9 'nw':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281056,100.0,2010-04-15 06:00:00+00:00,2010-05-07 18:29:42.646998+00:00,,,event fee,,,,,,,Hidalgo County Democratic Party,P.O. Box 313,Lordsburg,NM,88045,usa,,,,False,23646,6,,11489,2,5,Hidalgo County Democratic Party,'313':7 '88045':10 'box':6 'counti':2 'democrat':3 'hidalgo':1 'lordsburg':8 'nm':9 'p.o':5 'parti':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281058,177.99,2010-04-15 06:00:00+00:00,2010-05-07 18:33:43.412996+00:00,,,design work,,,Lauren,Houston,Armstrong,,,10735 Hatch Dr NW,Albuquerque,NM,87114,usa,,,,False,23648,1,,11489,2,5,Lauren Houston Armstrong,'10735':4 '87114':10 'albuquerqu':8 'armstrong':3 'dr':6 'hatch':5 'houston':2 'lauren':1 'nm':9 'nw':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340352,100.0,2010-04-15 06:00:00+00:00,2010-05-07 18:29:42.646998+00:00,,,event fee,281056,,,,,,Hidalgo County Democratic Party,P.O. Box 313,Lordsburg,NM,88045,,,,,False,23646,6,,18299,1,5,Hidalgo County Democratic Party,'313':7 '88045':10 'box':6 'counti':2 'democrat':3 'hidalgo':1 'lordsburg':8 'nm':9 'p.o':5 'parti':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281062,483.04,2010-04-23 06:00:00+00:00,2010-05-07 18:38:02.083001+00:00,,,newspaper ad,,,,,,,Sun Publishing Co,PO Box 5588,Santa Fe,NM,87502,usa,,,,False,23651,17,,11489,2,5,Sun Publishing Co,'5588':6 '87502':10 'box':5 'co':3 'fe':8 'nm':9 'po':4 'publish':2 'santa':7 'sun':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340357,483.04,2010-04-23 06:00:00+00:00,2010-05-07 18:38:02.083001+00:00,,,newspaper ad,281062,,,,,,Sun Publishing Co,PO Box 5588,Santa Fe,NM,87502,,,,,False,23651,17,,18299,1,5,Sun Publishing Co,'5588':6 '87502':10 'box':5 'co':3 'fe':8 'nm':9 'po':4 'publish':2 'santa':7 'sun':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340359,4880.24,2010-04-29 06:00:00+00:00,2010-05-07 18:40:29.149997+00:00,,,printing,281064,,,,,,Linemark Printing,501 Prince Georges,Upper Marlboro,MD,20774,,,,,False,23653,17,,18299,1,5,Linemark Printing,'20774':9 '501':3 'georg':5 'linemark':1 'marlboro':7 'md':8 'princ':4 'print':2 'upper':6,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340360,2000.0,2010-04-29 06:00:00+00:00,2010-05-07 18:41:04.993002+00:00,,,fundraising fee,281065,,,,,,Buerkle & Ning,4405 Willow View Ln NW,Albuquerque,NM,87120,,,,,False,23643,13,,18299,1,5,Buerkle & Ning,'4405':3 '87120':10 'albuquerqu':8 'buerkl':1 'ln':6 'ning':2 'nm':9 'nw':7 'view':5 'willow':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281064,4880.24,2010-04-29 06:00:00+00:00,2010-05-07 18:40:29.149997+00:00,,,printing,,,,,,,Linemark Printing,501 Prince Georges,Upper Marlboro,MD,20774,usa,,,,False,23653,17,,11489,2,5,Linemark Printing,'20774':9 '501':3 'georg':5 'linemark':1 'marlboro':7 'md':8 'princ':4 'print':2 'upper':6,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281067,500.0,2010-04-29 06:00:00+00:00,2010-05-07 18:44:33.587001+00:00,,,campaign services,,,Aleisha,,Ruiz,,,6501 San Antonio NE,Albuquerque,NM,87109,usa,,,,False,23655,1,,11489,2,5,Aleisha Ruiz,'6501':3 '87109':9 'albuquerqu':7 'aleisha':1 'antonio':5 'ne':6 'nm':8 'ruiz':2 'san':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340362,500.0,2010-04-29 06:00:00+00:00,2010-05-07 18:44:33.587001+00:00,,,campaign services,281067,,Aleisha,,Ruiz,,,6501 San Antonio NE,Albuquerque,NM,87109,,,,,False,23655,1,,18299,1,5,Aleisha Ruiz,'6501':3 '87109':9 'albuquerqu':7 'aleisha':1 'antonio':5 'ne':6 'nm':8 'ruiz':2 'san':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281065,2000.0,2010-04-29 06:00:00+00:00,2010-05-07 18:41:04.993002+00:00,,,fundraising fee,,,,,,,Buerkle & Ning,4405 Willow View Ln NW,Albuquerque,NM,87120,usa,,,,False,23643,13,,11489,2,5,Buerkle & Ning,'4405':3 '87120':10 'albuquerqu':8 'buerkl':1 'ln':6 'ning':2 'nm':9 'nw':7 'view':5 'willow':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281068,60.0,2010-05-01 06:00:00+00:00,2010-05-07 18:49:38.630003+00:00,,,advertising,,,,,,,LULAC Council 120,53 Y,Las Cruces,NM,88005,usa,,,,False,23656,11,,11489,2,5,LULAC Council 120,'120':3 '53':4 '88005':9 'council':2 'cruce':7 'las':6 'lulac':1 'nm':8 'y':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340363,60.0,2010-05-01 06:00:00+00:00,2010-05-07 18:49:38.630003+00:00,,,advertising,281068,,,,,,LULAC Council 120,53 Y,Las Cruces,NM,88005,,,,,False,23656,11,,18299,1,5,LULAC Council 120,'120':3 '53':4 '88005':9 'council':2 'cruce':7 'las':6 'lulac':1 'nm':8 'y':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343241,20.0,2010-05-04 06:00:00+00:00,2010-05-27 01:07:40.466997+00:00,,,bank fee,295873,,,,,,del Norte Credit Union,PO Box 1180,Los Alamos,NM,87544,,,,,False,23638,10,,18299,1,5,del Norte Credit Union,'1180':7 '87544':11 'alamo':9 'box':6 'credit':3 'del':1 'los':8 'nm':10 'nort':2 'po':5 'union':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295873,20.0,2010-05-04 06:00:00+00:00,2010-05-27 01:07:40.466997+00:00,,,bank fee,,,,,,,del Norte Credit Union,PO Box 1180,Los Alamos,NM,87544,usa,,,,False,23638,10,,13850,2,5,del Norte Credit Union,'1180':7 '87544':11 'alamo':9 'box':6 'credit':3 'del':1 'los':8 'nm':10 'nort':2 'po':5 'union':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343243,600.0,2010-05-06 06:00:00+00:00,2010-05-27 01:13:45.613001+00:00,,,database work,295884,,Leo,,Valdez,,,PO 4031,Espanola,NM,87533,,,,,False,33707,1,,18299,1,5,Leo Valdez,'4031':4 '87533':7 'espanola':5 'leo':1 'nm':6 'po':3 'valdez':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343020,538.44,2010-05-06 06:00:00+00:00,2010-05-26 19:15:30.640003+00:00,,,radio ad,294947,,,,,,KNMX radio,300 S. GRAND AVE.,Las Vegas,NM,87701,,,,,False,33016,17,,18299,1,5,KNMX radio,'300':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295884,600.0,2010-05-06 06:00:00+00:00,2010-05-27 01:13:45.613001+00:00,,,database work,,,Leo,,Valdez,,,PO 4031,Espanola,NM,87533,United States,,,,False,33707,1,,13850,2,5,Leo Valdez,'4031':4 '87533':7 'espanola':5 'leo':1 'nm':6 'po':3 'valdez':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294947,538.44,2010-05-06 06:00:00+00:00,2010-05-26 19:15:30.640003+00:00,,,radio ad,,,,,,,KNMX radio,300 S. GRAND AVE.,Las Vegas,NM,87701,United States,,,,False,33016,17,,13850,2,5,KNMX radio,'300':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343021,200.0,2010-05-10 06:00:00+00:00,2010-05-26 19:18:03.800005+00:00,,,radio ad,294949,,,,,,KDCE,403 WEST PUEBLO DR,Espanola,NM,87533,,,,,False,33017,17,,18299,1,5,KDCE,'403':2 '87533':8 'dr':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'west':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294949,200.0,2010-05-10 06:00:00+00:00,2010-05-26 19:18:03.800005+00:00,,,radio ad,,,,,,,KDCE,403 WEST PUEBLO DR,Espanola,NM,87533,usa,,,,False,33017,17,,13850,2,5,KDCE,'403':2 '87533':8 'dr':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'west':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343027,380.92,2010-05-12 06:00:00+00:00,2010-05-26 19:32:11.026999+00:00,,,printing,294974,,,,,,Impact Printing,2882 Trades West Rd,Santa Fe,NM,87507,,,,,False,33043,17,,18299,1,5,Impact Printing,'2882':3 '87507':10 'fe':8 'impact':1 'nm':9 'print':2 'rd':6 'santa':7 'trade':4 'west':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294974,380.92,2010-05-12 06:00:00+00:00,2010-05-26 19:32:11.026999+00:00,,,printing,,,,,,,Impact Printing,2882 Trades West Rd,Santa Fe,NM,87507,usa,,,,False,33043,17,,13850,2,5,Impact Printing,'2882':3 '87507':10 'fe':8 'impact':1 'nm':9 'print':2 'rd':6 'santa':7 'trade':4 'west':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294955,128.4,2010-05-13 06:00:00+00:00,2010-05-26 19:22:43.163000+00:00,,,radio ad,,,,,,,KMDM radio,unknown,Farmington,NM,87555,usa,,,,False,33020,17,,13850,2,5,KMDM radio,'87555':6 'farmington':4 'kmdm':1 'nm':5 'radio':2 'unknown':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343023,128.4,2010-05-13 06:00:00+00:00,2010-05-26 19:22:43.163000+00:00,,,radio ad,294955,,,,,,KMDM radio,unknown,Farmington,NM,87555,,,,,False,33020,17,,18299,1,5,KMDM radio,'87555':6 'farmington':4 'kmdm':1 'nm':5 'radio':2 'unknown':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343024,660.58,2010-05-13 06:00:00+00:00,2010-05-26 19:25:19.622997+00:00,,,radio ad,294957,,,,,,KGAC,400 E Coal,Gallup,NM,87301,,,,,False,33023,17,,18299,1,5,KGAC,'400':2 '87301':7 'coal':4 'e':3 'gallup':5 'kgac':1 'nm':6,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294957,660.58,2010-05-13 06:00:00+00:00,2010-05-26 19:25:19.622997+00:00,,,radio ad,,,,,,,KGAC,400 E Coal,Gallup,NM,87301,usa,,,,False,33023,17,,13850,2,5,KGAC,'400':2 '87301':7 'coal':4 'e':3 'gallup':5 'kgac':1 'nm':6,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343022,526.44,2010-05-13 06:00:00+00:00,2010-05-26 19:22:20.693004+00:00,,,radio ad,294953,,,,,,KMDM radio,unknown,Farmington,NM,87555,,,,,False,33020,17,,18299,1,5,KMDM radio,'87555':6 'farmington':4 'kmdm':1 'nm':5 'radio':2 'unknown':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294953,526.44,2010-05-13 06:00:00+00:00,2010-05-26 19:22:20.693004+00:00,,,radio ad,,,,,,,KMDM radio,unknown,Farmington,NM,87555,usa,,,,False,33020,17,,13850,2,5,KMDM radio,'87555':6 'farmington':4 'kmdm':1 'nm':5 'radio':2 'unknown':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295843,850.0,2010-05-14 06:00:00+00:00,2010-05-27 00:55:34.740002+00:00,,,signs,,,Gallegos,,Lou,,,PO 4644,Santa Fe,NM,87507,United States,,,,False,33676,1,,13850,2,5,Gallegos Lou,'4644':4 '87507':8 'fe':6 'gallego':1 'lou':2 'nm':7 'po':3 'santa':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343227,850.0,2010-05-14 06:00:00+00:00,2010-05-27 00:55:34.740002+00:00,,,signs,295843,,Gallegos,,Lou,,,PO 4644,Santa Fe,NM,87507,,,,,False,33676,1,,18299,1,5,Gallegos Lou,'4644':4 '87507':8 'fe':6 'gallego':1 'lou':2 'nm':7 'po':3 'santa':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294997,100.0,2010-05-21 06:00:00+00:00,2010-05-26 19:38:50.643001+00:00,,,expenses for early voting,,,Robert,,Morales,,,PO 1313,Silver City,NM,88062,usa,,,,False,33067,1,,13850,2,5,Robert Morales,'1313':4 '88062':8 'citi':6 'moral':2 'nm':7 'po':3 'robert':1 'silver':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
