id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1252470,37.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,POSTING SIGNS,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274781,11,22,52692,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252469,15.23,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,"Meal
Juan Duran & Manuel Valdez",LUNCH - ,,,,,,,SONIC,1207 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274783,16,,52692,2,5,SONIC,'1207':2 '87532':8 'drive':5 'espanola':6 'n':3 'nm':7 'riversid':4 'sonic':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252471,22.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,POSTING SIGNS,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274784,11,,52692,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252472,17.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,POSTING SIGNS,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274785,11,,52692,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252473,22.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,POSTING SIGNS,GAS,,,,,,,MURPHY GAS 8693,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,268728,2,22,52692,2,5,MURPHY GAS 8693,'1628':4 '8693':3 '87532':10 'drive':7 'espanola':8 'gas':2 'murphi':1 'n':5 'nm':9 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252475,37.32,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,"Juan Duran
Nelson Cordova
Manuel Valdez
Meal after campaigning ",Lunch,,,,,,,LA COCINA,415 SANTA CLARA BRIDGE ROAD,ESPANOLA,NM,87532,United States,,,,False,274786,16,,52692,2,5,LA COCINA,'415':3 '87532':10 'bridg':6 'clara':5 'cocina':2 'espanola':8 'la':1 'nm':9 'road':7 'santa':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252474,23.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,CHIMAYO CAMPAIGN,GAS,,,,,,,MURPHY ESPRESS 8693,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269901,2,22,52692,2,5,MURPHY ESPRESS 8693,'1628':4 '8693':3 '87532':10 'drive':7 'espanola':8 'espress':2 'murphi':1 'n':5 'nm':9 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252477,15.16,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,SCREWS FOR SIGNS,,,,,,,LOWE'S HOME IMPROVEMENT,407 LOWDERMILK LANE,ESPANOLA,NM,87532,USA,,,,False,269914,2,22,52692,2,5,LOWE'S HOME IMPROVEMENT,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252476,6.54,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,"JUAN DURAN
MANUEL VALDEZ",BREAKFAST,,,,,,,MCDONALDS,1401 RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274787,16,,52692,2,5,MCDONALDS,'1401':2 '87532':7 'drive':4 'espanola':5 'mcdonald':1 'nm':6 'riversid':3,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252478,16.21,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,"BREAD, LUNCH MEAT, CHIPS, SODAS & JALAPENOS.
CAMPAIGNING IN CHAMA",FOOD,,,,,,,LOWE'S #18,2451 HWY. 84,CHAMA,NM,87520,USA,,,,False,274788,16,,52692,2,5,LOWE'S #18,'18':3 '2451':4 '84':6 '87520':9 'chama':7 'hwi':5 'low':1 'nm':8,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265984,15.34,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,JUAN & MANUEL,LUNCH,,,,,,,WENDY'S RESTAURANT,1620 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274790,16,,52692,2,5,WENDY'S RESTAURANT,'1620':4 '87532':10 'drive':7 'espanola':8 'n':5 'nm':9 'restaur':3 'riversid':6 'wendi':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252479,56.87,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,FIXING SIGNS - DUE TO HIGH WINDS,U-POSTS,,,,,,,LOWE'S HOME IMPROVEMENT,407 LOWDERMILK LANE,ESPANOLA,NM,87532,USA,,,,False,269914,2,22,52692,2,5,LOWE'S HOME IMPROVEMENT,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252480,14.01,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,FIXING SIGNS IN VARIOUS TOWNS DUE TO HIGH WINDS.,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274789,11,,52692,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252485,48.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,"REPAIR SIGNS DUE TO HIGH WINDS
VELARDE
ALCALDE
HERNANDEZ
CHAMITA 
ABIQUIU
DIXON & PENASCO",GAS,,,,,,,ALLSUPS 314,444 RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274793,11,,52692,2,5,ALLSUPS 314,'314':2 '444':3 '87532':8 'allsup':1 'drive':5 'espanola':6 'nm':7 'riversid':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252482,71.64,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,FIX SIGNS DUE TO HIGH WINDS,U-POSTS & WIRE,,,,,,,LOWE'S HOME IMPROVEMENT,407 LOWDERMILK LANE,ESPANOLA,NM,87532,United States,,,,False,274791,11,,52692,2,5,LOWE'S HOME IMPROVEMENT,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252488,27.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,POST SIGNS IN LUMBERTON,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274789,11,,52692,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252487,9.92,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,"FOR CAMPAIGNING IN CHAMA, LUMBERTON",LUNCH ITEMS,,,,,,,WALMART - ESPANOLA,1610 N.RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269915,2,22,52692,2,5,WALMART - ESPANOLA,"'1610':3 '87532':8 'drive':5 'espanola':2,6 'n.riverside':4 'nm':7 'walmart':1",Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252489,54.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,"FIX SIGNS DUE TO HIGH WINDS
HERNANDEZ
CHAMA
DULCE",GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274789,11,,52692,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252491,4.05,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,"SANDWICH ITEMS FOR TRIP TO GALLINA
BALOGNA
JALAPENOS
CREME SNACKS",LUNCH,,,,,,,WALMART - ESPANOLA,1610 NO. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269899,2,22,52692,2,5,WALMART - ESPANOLA,"'1610':3 '87532':9 'drive':6 'espanola':2,7 'nm':8 'riversid':5 'walmart':1",Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252492,17.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,POSTING SIGNS IN GALLINA,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274789,11,,52692,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252494,15.56,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,FOR SIGNS,SCREWS,,,,,,,LOWE'S HOME IMPROVEMENT,407 LOWDERMILK LANE,ESPANOLA,NM,87532,USA,,,,False,269914,2,22,52692,2,5,LOWE'S HOME IMPROVEMENT,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252497,183.89,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,WAFER BOARDS FOR (10) MORE SIGNS,(10) WAFER BOARDS,,,,,,,COOK'S HOME CENTER,518 S. PASEO DE ONATE,ESPANOLA,NM,87532,USA,,,,False,274796,2,,52692,2,5,COOK'S HOME CENTER,'518':5 '87532':12 'center':4 'cook':1 'de':8 'espanola':10 'home':3 'nm':11 'onat':9 'paseo':7,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252498,27.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,POSTING SIGNS IN LAS TABLAS,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274789,11,,52692,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252500,28.43,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,STABILIZING SIGNS (10) POSTS,3 FOOT U-POSTS,,,,,,,LOWE'S HOME IMPROVEMENT,407 LOWDERMILK LANE,ESPANOLA,NM,87532,United States,,,,False,274791,11,,52692,2,5,LOWE'S HOME IMPROVEMENT,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252501,23.61,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,"NELSON CORDOVA
JUAN DURAN
MANUEL VALDEZ",LUNCH,,,,,,,STOP AND EAT DRIVE IN,102 S. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274797,16,,52692,2,5,STOP AND EAT DRIVE IN,"'102':6 '87532':12 'drive':4,9 'eat':3 'espanola':10 'nm':11 'riversid':8 'stop':1",Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252499,20.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,POSTING SIGNS IN GALLINA AND CHAMA,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274789,11,,52692,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252502,42.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,CAMPAIGN - CHIMAYO,GAS,,,,,,,GIANT 6862,1616 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274782,11,,52692,2,5,GIANT 6862,'1616':3 '6862':2 '87532':9 'drive':6 'espanola':7 'giant':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252505,30.55,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,"JUAN DURAN
MANUEL VALDEZ",LUNCH,,,,,,,LA COCINA RESTAURANT,415 SANTA CLARA BRIDGE RD.,ESPANOLA,NM,87532,USA,,,,False,269894,2,22,52692,2,5,LA COCINA RESTAURANT,'415':4 '87532':11 'bridg':7 'clara':6 'cocina':2 'espanola':9 'la':1 'nm':10 'rd':8 'restaur':3 'santa':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252503,20.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,CAMPAIGN - LA MESILLA ,GAS,,,,,,,LOWE'S MARKET PLACE,930 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274798,2,,52692,2,5,LOWE'S MARKET PLACE,'87532':11 '930':5 'drive':8 'espanola':9 'low':1 'market':3 'n':6 'nm':10 'place':4 'riversid':7,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252506,2.18,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,"JUAN DURAN
MANUEL VALDEZ",COFFEE,,,,,,,MCDONALDS ESPANOLA,1401 RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269903,2,22,52692,2,5,MCDONALDS ESPANOLA,"'1401':3 '87532':8 'drive':5 'espanola':2,6 'mcdonald':1 'nm':7 'riversid':4",Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252507,26.24,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,"NELSON CORDOVA
JUAN DURAN
MANUEL VALDEZ",LUNCH,,,,,,,BIG DAWGS CHUCKWAGON,107 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274800,16,,52692,2,5,BIG DAWGS CHUCKWAGON,'107':4 '87532':10 'big':1 'chuckwagon':3 'dawg':2 'drive':7 'espanola':8 'n':5 'nm':9 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252508,25.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,"CAMPAIGN IN LA MESILLA
LEROY VALDEZ (GROUP 2)",GAS ,,,,,,,SAN PEDRO SHELL,615 RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,GAS & CONVENIENCE STORE,False,36442,2,22,52692,2,5,SAN PEDRO SHELL,'615':4 '87532':9 'drive':6 'espanola':7 'nm':8 'pedro':2 'riversid':5 'san':1 'shell':3,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252510,27.32,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,"NELSON CORDOVA
JUAN DURAN
MANUEL VALDEZ

POSTING SIGNS - REPAIRING SIGNS",LUNCH,,,,,,,BIG DAWGS CHUCKWAGON,107 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274800,16,,52692,2,5,BIG DAWGS CHUCKWAGON,'107':4 '87532':10 'big':1 'chuckwagon':3 'dawg':2 'drive':7 'espanola':8 'n':5 'nm':9 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263293,479.32,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,353,,(20) 2 X 4 sIGNS,,,,,,,"PRINT WORKS, LLC.",PO BOX 2513,ESPANOLA,NM,87532,United States,,,,False,276234,2,,52692,2,5,"PRINT WORKS, LLC.",'2513':6 '87532':9 'box':5 'espanola':7 'llc':3 'nm':8 'po':4 'print':1 'work':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263291,34.68,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,(4) 8 FOOT T-POSTS,8 FT. T-POSTS,,,,,,,COUNTRY FARM SUPPLY,229 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,276233,11,,52692,2,5,COUNTRY FARM SUPPLY,'229':4 '87532':10 'countri':1 'drive':7 'espanola':8 'farm':2 'n':5 'nm':9 'riversid':6 'suppli':3,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263294,27.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,GAS - OJO SARCO CAMPAIGNING,,,,,,,GIANT 6862,1616 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,276235,2,,52692,2,5,GIANT 6862,'1616':3 '6862':2 '87532':9 'drive':6 'espanola':7 'giant':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263297,38.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,GAS,PUT SIGNS - CITY OF ESPANOLA,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274789,11,,52692,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263296,26.46,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,CAMPAIGNING IN OJO CALIENTE,LUNCH,,,,,,,MESA VISTA CAFE,35323 US HWY 285,OJO CALIENTE,NM,87549,USA,,,,False,276237,2,,52692,2,5,MESA VISTA CAFE,'285':7 '35323':4 '87549':11 'cafe':3 'calient':9 'hwi':6 'mesa':1 'nm':10 'ojo':8 'us':5 'vista':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281702,18.28,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,"Nelson Cordova
Manuel G. Valdez",Lunch ,,,,,,,BIG DAWGS CHUCKWAGON,107 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274800,16,,53904,2,5,BIG DAWGS CHUCKWAGON,'107':4 '87532':10 'big':1 'chuckwagon':3 'dawg':2 'drive':7 'espanola':8 'n':5 'nm':9 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281706,32.01,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,CAMPAIGN IN LA MESILLA,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274789,11,,53904,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281711,18.82,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Campaign in La Mesilla,Lunch,,,,,,,BIG DAWGS CHUCKWAGON,107 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274800,16,,53904,2,5,BIG DAWGS CHUCKWAGON,'107':4 '87532':10 'big':1 'chuckwagon':3 'dawg':2 'drive':7 'espanola':8 'n':5 'nm':9 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281716,57.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,GAS - Campaign in Truchas,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274789,11,,53904,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281719,20.69,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,Campaign - Espanola West Side,LUNCH,,,,,,,ANGELINA'S RESTAURANT,1226 N. RAILROAD AVE,ESPANOLA,NM,87532,United States,,,,False,268724,2,22,53904,2,5,ANGELINA'S RESTAURANT,'1226':4 '87532':10 'angelina':1 'ave':7 'espanola':8 'n':5 'nm':9 'railroad':6 'restaur':3,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281720,41.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,GAS - Campaign in Hernandez,,,,,,,GIANT 6862,1616 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,276235,2,,53904,2,5,GIANT 6862,'1616':3 '6862':2 '87532':9 'drive':6 'espanola':7 'giant':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281729,44.69,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,3 Ft. Steel Posts  & Steel driver for signs,,,,,,,LOWE'S HOME IMPROVEMENT,407 LOWDERMILK LANE,ESPANOLA,NM,87532,United States,,,,False,274791,11,,53904,2,5,LOWE'S HOME IMPROVEMENT,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304897,48.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Campaign Chama,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274789,11,,55286,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304898,50.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,EL RITO,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274784,11,,55286,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304907,31.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,ESPANOLA,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274789,11,,55286,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304899,26.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,Velarde,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274789,11,,55286,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304900,53.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,DRIVE TO ELECTION POLLS,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274781,11,22,55286,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304901,73.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,REMOVE SIGNS - LUMBERTON,GAS,,,,,,,Ohkay Travel Center,Highway 68,San Juan Pueblo,NM,87566,United States,,,,False,24686,11,22,55286,2,5,Ohkay Travel Center,'68':5 '87566':10 'center':3 'highway':4 'juan':7 'nm':9 'ohkay':1 'pueblo':8 'san':6 'travel':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304902,47.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,REMOVE SIGNS,GAS,,,,,,,Ohkay Travel Center,Highway 68,San Juan Pueblo,NM,87566,United States,,,,False,24686,11,22,55286,2,5,Ohkay Travel Center,'68':5 '87566':10 'center':3 'highway':4 'juan':7 'nm':9 'ohkay':1 'pueblo':8 'san':6 'travel':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
