id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
373600,300.0,2010-11-06 06:00:00+00:00,2010-11-28 23:00:14.557003+00:00,,,Reimbursement Campaign Work,,,Daniel,,Reyna,,,9453 Arrowhead Road,Las Cruces,NM,88012,United States,,,,False,66182,1,,19811,2,5,Daniel  Reyna,'88012':9 '9453':3 'arrowhead':4 'cruce':7 'daniel':1 'las':6 'nm':8 'reyna':2 'road':5,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373601,300.0,2010-11-06 06:00:00+00:00,2010-11-28 23:04:43.786998+00:00,,,Campaign Work,,,Rebeca,,Lucero,,,General Delivery,Chaparral,NM,88081,United States,,,,False,66183,1,,19811,2,5,Rebeca  Lucero,'88081':7 'chaparr':5 'deliveri':4 'general':3 'lucero':2 'nm':6 'rebeca':1,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373603,836.38,2010-11-07 06:00:00+00:00,2010-11-28 23:15:51.303004+00:00,,,Campaign Volunteer Event,,,,,,,Sunset Grill,1274 Golf Cource Road,Las Cruces,NM,88011,United States,,,,False,66186,2,,19811,2,5,Sunset Grill,'1274':3 '88011':10 'courc':5 'cruce':8 'golf':4 'grill':2 'las':7 'nm':9 'road':6 'sunset':1,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373605,500.0,2010-11-07 06:00:00+00:00,2010-11-28 23:18:23.529997+00:00,,,web Site Maintenance,,,Cheryl,,Frank,,,4088 Cantera Arc,Las Cruces,NM,88011,United States,,,,False,66187,1,,19811,2,5,Cheryl  Frank,'4088':3 '88011':9 'arc':5 'cantera':4 'cheryl':1 'cruce':7 'frank':2 'las':6 'nm':8,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373593,340.0,2010-11-07 06:00:00+00:00,2010-11-28 22:36:31.932999+00:00,,,Campaign Work,,,Edgar,,Lopez,,,12528 Jon Evans Dr,El Paso,TX,79938,United States,,,,False,66177,1,,19811,2,5,Edgar Lopez,'12528':3 '79938':10 'dr':6 'edgar':1 'el':7 'evan':5 'jon':4 'lopez':2 'paso':8 'tx':9,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373594,340.0,2010-11-07 06:00:00+00:00,2010-11-28 22:38:13.547003+00:00,,,Campaign Work,,,Mireya,,Nelson,,,201 Irma Road,Chaparral,NM,88081,United States,,,,False,66178,1,,19811,2,5,Mireya Nelson,'201':3 '88081':8 'chaparr':6 'irma':4 'mireya':1 'nelson':2 'nm':7 'road':5,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373602,350.0,2010-11-10 07:00:00+00:00,2010-11-28 23:12:13.522999+00:00,,,Campaign Work,,,Brenda,,Purvis,,,47 East Road,Alamogordo,NM,88310,United States,,,,False,66184,1,,19811,2,5,Brenda  Purvis,'47':3 '88310':8 'alamogordo':6 'brenda':1 'east':4 'nm':7 'purvi':2 'road':5,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373621,270.0,2010-11-10 07:00:00+00:00,2010-11-29 00:37:59.110000+00:00,,,Campaign Work,,,Kristina,,Marzano,,,2406 Harvard,Alamogordo,NM,88310,United States,,,,False,66197,1,,19811,2,5,Kristina Marzano,'2406':3 '88310':7 'alamogordo':5 'harvard':4 'kristina':1 'marzano':2 'nm':6,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373624,65.0,2010-11-10 07:00:00+00:00,2010-11-29 00:53:10.820003+00:00,,,Volunteer Event,,,,,,,Sunset Run Restaurant,54 McDonald Rd.,Alamogordo,NM,88310,United States,,,,False,47361,11,,19811,2,5,Sunset Run Restaurant,'54':4 '88310':9 'alamogordo':7 'mcdonald':5 'nm':8 'rd':6 'restaur':3 'run':2 'sunset':1,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373623,300.0,2010-11-10 07:00:00+00:00,2010-11-29 00:50:50.212997+00:00,,,Campaign Work,,,Leo,,Cuervas,,,18 Harris Avenue,Alamogordo,NM,88310,United States,,,,False,66199,1,,19811,2,5,Leo Cuervas,'18':3 '88310':8 'alamogordo':6 'avenu':5 'cuerva':2 'harri':4 'leo':1 'nm':7,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373625,63.14,2010-11-11 07:00:00+00:00,2010-11-29 00:56:29.742999+00:00,,,Gas Constituent Travel,,,,,,,Corner Values,1401 E Lohman,Las Cruces,NM,88004,United States,,,,False,66200,2,,19811,2,5,Corner Values,'1401':3 '88004':9 'corner':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'valu':2,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373626,143.0,2010-11-18 07:00:00+00:00,2010-11-28 07:00:00+00:00,,,Printing Official Stationary,,,,,,,State Printing Office,State Capital,Santa Fe,NM,87506,United States,,,,False,66307,11,,19811,2,5,State Printing Office,"'87506':9 'capit':5 'fe':7 'nm':8 'offic':3 'print':2 'santa':6 'state':1,4",Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378664,290.0,2010-11-19 07:00:00+00:00,2010-12-02 22:36:14.943001+00:00,,,Constituent Milage Less Gas 2010,,,Nathan,,Cote,,,P.O. Box,Organ,NM,88052,United States,,,,False,67707,1,,19811,2,5,Nathan Cote,'88052':7 'box':4 'cote':2 'nathan':1 'nm':6 'organ':5 'p.o':3,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373406,93.36,2010-11-27 07:00:00+00:00,2010-11-28 03:42:23.372997+00:00,,,Constituent Mail Printing,,,,,,,Office Max,2561 East,las Cruces,NM,88011,United States,,,,False,66065,2,,19811,2,5,Office Max,'2561':3 '88011':8 'cruce':6 'east':4 'las':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,2726,Nate Cote,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383669,70.0,2010-12-03 07:00:00+00:00,2011-08-29 17:51:00.637001+00:00,,,Final Official Cell Phone Payment,,,,,,,Verizon,P.O. Box 96088,Bellvue,WA,98009,United States,,,,False,70981,15,,21449,2,5,Verizon,'96088':4 '98009':7 'bellvu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383667,480.93,2010-12-03 07:00:00+00:00,2011-08-29 17:49:30.950000+00:00,,,Final Mailings to Constituents,,,,,,,Greetings Etc. Inc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,70979,13,1,21449,2,5,Greetings Etc. Inc.,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383670,40.0,2010-12-10 07:00:00+00:00,2011-08-29 17:55:45.026999+00:00,,,Stamps for Post Cards to Otero County Constituents,,,,,,,US Postal Service,15570 Padre La Rue St.,Organ,NM,88052,United States,,,,False,70982,2,,21449,2,5,US Postal Service,'15570':4 '88052':11 'la':6 'nm':10 'organ':9 'padr':5 'postal':2 'rue':7 'servic':3 'st':8 'us':1,Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383671,40.09,2010-12-11 07:00:00+00:00,2011-08-29 17:57:15.560004+00:00,,,Gas - travel within district - final meeting,,,,,,,PicQuik,2001 Bataan,Las Cruces,NM,88012,United States,,,,False,70983,2,,21449,2,5,PicQuik,'2001':2 '88012':7 'bataan':3 'cruce':5 'las':4 'nm':6 'picquik':1,Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383686,30.0,2010-12-15 07:00:00+00:00,2011-08-29 18:35:52.043001+00:00,,,Reimbursement for gas used in campaign,,,Jane,,Grider,,,305 S. Miranda St.,Las Cruces,NM,88005,United States,,,,False,70994,1,,21449,2,5,Jane Grider,'305':3 '88005':10 'cruce':8 'grider':2 'jane':1 'las':7 'miranda':5 'nm':9 'st':6,Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383687,30.0,2010-12-15 07:00:00+00:00,2011-08-29 18:37:35.262999+00:00,,,Reimbursement for gas used in campaign,,,John,,Wough,,,4470 Codoraiz,Las Cruces,NM,88007,United States,,,,False,70995,1,,21449,2,5,John  Wough,'4470':3 '88007':8 'codoraiz':4 'cruce':6 'john':1 'las':5 'nm':7 'wough':2,Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383678,29.33,2010-12-21 07:00:00+00:00,2011-08-29 18:02:50.322999+00:00,,,Voter Files,,,,,,,Otero County Clerk,1104 N. White Sands Blvd. #C,Alomogordo,NM,88310,United States,,,,False,70986,6,,21449,2,5,Otero County Clerk,'1104':4 '88310':12 'alomogordo':10 'blvd':8 'c':9 'clerk':3 'counti':2 'n':5 'nm':11 'otero':1 'sand':7 'white':6,Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383688,30.0,2010-12-22 07:00:00+00:00,2011-08-29 18:38:49.292998+00:00,,,reimbursement for expenses as treasurer,,,Julie,,Escalante,,,5122 Answer Dr.,Las Cruces,NM,88012,United States,,,,False,70996,1,,21449,2,5,Julie  Escalante,'5122':3 '88012':9 'answer':4 'cruce':7 'dr':5 'escalant':2 'juli':1 'las':6 'nm':8,Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383673,36.0,2010-12-27 07:00:00+00:00,2011-08-29 17:59:45.167004+00:00,,,Travel to Alamogordo & return for city comm. mtng.,,,,,,,Shell Gas Station,White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,70984,2,,21449,2,5,Shell Gas Station,'88310':9 'alamogordo':7 'blvd':6 'gas':2 'nm':8 'sand':5 'shell':1 'station':3 'white':4,Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383675,35.0,2010-12-27 07:00:00+00:00,2011-08-29 18:00:17.636996+00:00,,,Donation,,,,,,,Democratic Party of New Mexico,"3200 Monte Vista, NE",Albuquerque,NM,87110,United States,,,Democratic Party,False,57719,11,,21449,2,5,Democratic Party of New Mexico,'3200':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383690,227.0,2010-12-29 07:00:00+00:00,2011-08-29 18:42:35.887003+00:00,,,Reimbursement for misc. expenses const. services,,,Nathan,,Cote,,,15475 Space Murels Ln.,Las Cruces,NM,88001,United States,,,,False,70998,1,,21449,2,5,Nathan Cote,'15475':3 '88001':10 'cote':2 'cruce':8 'las':7 'ln':6 'murel':5 'nathan':1 'nm':9 'space':4,Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383692,100.0,2011-01-20 07:00:00+00:00,2011-08-29 18:48:35.167000+00:00,,,Charity Donation,,,,,,,Conservation Voters,320 Aztec St. Suite B,Santa Fe,NM,87501,United States,,,,False,4424,11,,21449,2,5,Conservation Voters,'320':3 '87501':11 'aztec':4 'b':7 'conserv':1 'fe':9 'nm':10 'santa':8 'st':5 'suit':6 'voter':2,Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383691,109.0,2011-01-20 07:00:00+00:00,2011-08-29 18:47:56.387000+00:00,,,Charity Donation,,,,,,,Humane Society of Southern NM,1401 Burley Court,Las Cruces,NM,88013,United States,,,,False,70999,11,,21449,2,5,Humane Society of Southern NM,"'1401':6 '88013':12 'burley':7 'court':8 'cruce':10 'human':1 'las':9 'nm':5,11 'societi':2 'southern':4",Monetary Expenditure,2726,Nate Cote,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
522050,460.31,2012-02-28 07:00:00+00:00,2012-04-08 22:59:59.563003+00:00,,,Walkcards,,,Russ,,Smith,,,1875 N. Alameda,Las Cruces,NM,88005,United States,,,,False,88775,1,,23703,2,5,Russ Smith,'1875':3 '88005':9 'alameda':5 'cruce':7 'las':6 'n':4 'nm':8 'russ':1 'smith':2,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522052,7.0,2012-02-29 07:00:00+00:00,2012-04-08 23:01:19.029999+00:00,,,Share Fee,,,,,,,White Sands Federal Credit Union,PO Box 99,Las Cruces,NM,88004,United States,,,,False,88776,10,,23703,2,5,White Sands Federal Credit Union,'88004':12 '99':8 'box':7 'credit':4 'cruce':10 'feder':3 'las':9 'nm':11 'po':6 'sand':2 'union':5 'white':1,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522059,148.3,2012-03-05 07:00:00+00:00,2012-04-08 23:03:40.342997+00:00,,,Donation Envelopes,,,,,,,Insta Copy Imaging,318 N. Main St.,Las Cruces,NM,88004,United States,,,,False,88779,2,,23703,2,5,Insta Copy Imaging,'318':4 '88004':11 'copi':2 'cruce':9 'imag':3 'insta':1 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522066,56.0,2012-03-07 07:00:00+00:00,2012-04-08 23:06:58.343000+00:00,,,Box rental,,,,,,,Organ Post Office,Padre La Rue St.,Organ,NM,88052,United States,,,,False,88784,11,,23703,2,5,Organ Post Office,"'88052':10 'la':5 'nm':9 'offic':3 'organ':1,8 'padr':4 'post':2 'rue':6 'st':7",Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522072,356.26,2012-03-08 07:00:00+00:00,2012-04-08 23:08:45.017001+00:00,,,Design/stationary,,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,88788,2,,23703,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522073,200.0,2012-03-08 07:00:00+00:00,2012-04-08 23:09:13.267002+00:00,,,Data file,,,,,,,Democratic Party of New Mexico,"3200 Monte Vista, NE",Albuquerque,NM,87110,United States,,,Democratic Party,False,57719,11,,23703,2,5,Democratic Party of New Mexico,'3200':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522068,40.6,2012-03-08 07:00:00+00:00,2012-04-08 23:07:29.499997+00:00,,,Envelopes,,,,,,,Insta Copy Imaging,318 N. Main St.,Las Cruces,NM,88004,United States,,,,False,88779,2,,23703,2,5,Insta Copy Imaging,'318':4 '88004':11 'copi':2 'cruce':9 'imag':3 'insta':1 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522076,108.0,2012-03-08 07:00:00+00:00,2012-04-08 23:09:55.342999+00:00,,,Stamps,,,,,,,Organ Post Office,Padre La Rue St.,Organ,NM,88052,United States,,,,False,88784,11,,23703,2,5,Organ Post Office,"'88052':10 'la':5 'nm':9 'offic':3 'organ':1,8 'padr':4 'post':2 'rue':6 'st':7",Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522079,17.05,2012-03-14 06:00:00+00:00,2012-04-08 23:11:38.827000+00:00,,,Checks,,,,,,,Harland Clarke c/o White Sands FCU,PO Box 99,Las Cruces,NM,88004,United States,,,,False,88794,2,,23703,2,5,Harland Clarke c/o White Sands FCU,'88004':13 '99':9 'box':8 'c/o':3 'clark':2 'cruce':11 'fcu':6 'harland':1 'las':10 'nm':12 'po':7 'sand':5 'white':4,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522157,90.0,2012-03-14 06:00:00+00:00,2012-04-08 23:35:06.720003+00:00,,,Stamps,,,,,,,Post Office,Commerce St.,Las Cruces,NM,88011,United States,,,,False,61200,11,,23703,2,5,Post Office,'88011':8 'commerc':3 'cruce':6 'las':5 'nm':7 'offic':2 'post':1 'st':4,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522081,0.59,2012-03-17 06:00:00+00:00,2012-04-08 23:13:33.732995+00:00,,,Fee,,,,,,,PayPal,211 N. 1st St.,San Jose,CA,95131,United States,,,,False,88799,13,,23703,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522083,6.1,2012-03-20 06:00:00+00:00,2012-04-08 23:13:52.359998+00:00,,,Fee,,,,,,,PayPal,211 N. 1st St.,San Jose,CA,95131,United States,,,,False,88799,13,,23703,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522085,3.2,2012-03-28 06:00:00+00:00,2012-04-08 23:14:13.766997+00:00,,,Fee,,,,,,,PayPal,211 N. 1st St.,San Jose,CA,95131,United States,,,,False,88799,13,,23703,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522094,45.0,2012-03-30 06:00:00+00:00,2012-04-08 23:17:34.233003+00:00,,,Gas,,,,,,,Sams Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,38972,11,,23703,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522086,1.17,2012-04-01 06:00:00+00:00,2012-04-08 23:14:30.937001+00:00,,,Fee,,,,,,,PayPal,211 N. 1st St.,San Jose,CA,95131,United States,,,,False,88799,13,,23703,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544130,1.75,2012-04-03 06:00:00+00:00,2012-05-14 05:41:09.219998+00:00,,,Fees,,,,,,,PayPal,211 N. 1st St.,San Jose,CA,95131,United States,,,,False,88799,13,,24726,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544132,306.55,2012-04-14 06:00:00+00:00,2012-05-14 05:42:35.892997+00:00,,,Fundraiser,,,,,,,Los Compas Mexican Restauraunt,1120 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,99091,16,,24726,2,5,Los Compas Mexican Restauraunt,'1120':5 '88011':11 'commerc':6 'compa':2 'cruce':9 'dr':7 'las':8 'los':1 'mexican':3 'nm':10 'restauraunt':4,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544134,38.6,2012-04-18 06:00:00+00:00,2012-05-14 05:44:11.953000+00:00,,,Gas,,,,,,,Lowe's #55,675 19th St.,Alamogordo,NM,88310,USA,,,,False,99093,2,,24726,2,5,Lowe's #55,'19th':5 '55':3 '675':4 '88310':9 'alamogordo':7 'low':1 'nm':8 'st':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544136,45.0,2012-04-19 06:00:00+00:00,2012-05-14 05:45:50.173004+00:00,,,Event,,,,,,,Health Action NM,PO Box 460,Bernalillo,NM,87004,USA,,,,False,99095,11,,24726,2,5,Health Action NM,"'460':6 '87004':9 'action':2 'bernalillo':7 'box':5 'health':1 'nm':3,8 'po':4",Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544137,54.62,2012-04-22 06:00:00+00:00,2012-05-14 05:47:14.609996+00:00,,,Ink cartridges,,,,,,,Amazon,"c/o LC Products, 3700 Cover St.",Long Beach,CA,90808,USA,,,,False,99096,12,,24726,2,5,Amazon,'3700':5 '90808':11 'amazon':1 'beach':9 'c/o':2 'ca':10 'cover':6 'lc':3 'long':8 'product':4 'st':7,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544141,80.07,2012-04-26 06:00:00+00:00,2012-05-14 05:55:42.533002+00:00,,,Campaign Travel,,,,,,,Valero,907 California Ave.,Socorro,NM,87012,United States,,,,False,99100,2,,24726,2,5,Valero,'87012':7 '907':2 'ave':4 'california':3 'nm':6 'socorro':5 'valero':1,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544143,50.0,2012-04-27 06:00:00+00:00,2012-05-14 05:56:41.127003+00:00,,,Campaign phone,,,,,,,Verizon Wireless,P. O. Box 96088,Bellvue,WA,98009,United States,,,,False,4096,15,,24726,2,5,Verizon Wireless,'96088':6 '98009':9 'bellvu':7 'box':5 'o':4 'p':3 'verizon':1 'wa':8 'wireless':2,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544144,282.65,2012-04-28 06:00:00+00:00,2012-05-14 05:57:31.829996+00:00,,,Walkcards,,,Russ,,Smith,,,1875 N. Alameda,Las Cruces,NM,88005,United States,,,,False,88775,1,,24726,2,5,Russ Smith,'1875':3 '88005':9 'alameda':5 'cruce':7 'las':6 'n':4 'nm':8 'russ':1 'smith':2,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544147,1.03,2012-04-29 06:00:00+00:00,2012-05-14 05:58:09.626998+00:00,,,fees,,,,,,,PayPal,211 N. 1st St.,San Jose,CA,95131,United States,,,,False,88799,13,,24726,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544145,1.75,2012-04-29 06:00:00+00:00,2012-05-14 05:57:52.800002+00:00,,,fees,,,,,,,PayPal,211 N. 1st St.,San Jose,CA,95131,United States,,,,False,88799,13,,24726,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544148,1.75,2012-05-02 06:00:00+00:00,2012-05-14 05:58:34.142998+00:00,,,fees,,,,,,,PayPal,211 N. 1st St.,San Jose,CA,95131,United States,,,,False,88799,13,,24726,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544149,3.2,2012-05-02 06:00:00+00:00,2012-05-14 05:58:51.923004+00:00,,,fees,,,,,,,PayPal,211 N. 1st St.,San Jose,CA,95131,United States,,,,False,88799,13,,24726,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544150,7.55,2012-05-05 06:00:00+00:00,2012-05-14 05:59:07.313003+00:00,,,fees,,,,,,,PayPal,211 N. 1st St.,San Jose,CA,95131,United States,,,,False,88799,13,,24726,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552674,106.79,2012-05-08 06:00:00+00:00,2012-05-29 18:33:59.250004+00:00,,,postcard mailers,,,,,,,Uprinting,8000 Haskell Ave.,Van Nuys,CA,91406,United States,,,,False,103786,2,,25397,2,5,Uprinting,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprint':1 'van':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566571,33.9,2012-05-09 06:00:00+00:00,2012-07-05 06:14:53.673000+00:00,,,voter file,,,,,,,Otero County Clerk,1104 N. White Sands Blvd. #C,Alomogordo,NM,88310,United States,,,,False,70986,6,,26483,2,5,Otero County Clerk,'1104':4 '88310':12 'alomogordo':10 'blvd':8 'c':9 'clerk':3 'counti':2 'n':5 'nm':11 'otero':1 'sand':7 'white':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
552682,70.0,2012-05-12 06:00:00+00:00,2012-05-29 18:36:12.860001+00:00,,,campaign work,,,Martine,,Carrillo,,,-,Organ,NM,88052,United States,,,,False,103789,1,,25397,2,5,Martine Carrillo,'88052':5 'carrillo':2 'martin':1 'nm':4 'organ':3,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552684,57.8,2012-05-15 06:00:00+00:00,2012-05-29 18:37:04.030003+00:00,,,stamps,,,,,,,Organ Post Office,Padre La Rue St.,Organ,NM,88052,United States,,,,False,88784,11,,25397,2,5,Organ Post Office,"'88052':10 'la':5 'nm':9 'offic':3 'organ':1,8 'padr':4 'post':2 'rue':6 'st':7",Monetary Expenditure,2726,Nate Cote,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552686,64.0,2012-05-15 06:00:00+00:00,2012-05-29 18:37:21.172999+00:00,,,stamps,,,,,,,Post Office,Commerce St.,Las Cruces,NM,88011,United States,,,,False,61200,11,,25397,2,5,Post Office,'88011':8 'commerc':3 'cruce':6 'las':5 'nm':7 'offic':2 'post':1 'st':4,Monetary Expenditure,2726,Nate Cote,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
