id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1475957,45.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,60397,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475936,5.0,2019-01-15 07:00:00+00:00,2019-01-15 07:00:00+00:00,,,Bank service fee,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,60397,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475937,49.0,2019-01-22 07:00:00+00:00,2019-01-22 07:00:00+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,gasoline,False,235534,11,33,60397,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475938,35.64,2019-01-28 07:00:00+00:00,2019-01-28 07:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,60397,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475947,50.6,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,gasoline,False,235534,11,33,60397,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475940,5.0,2019-02-14 07:00:00+00:00,2019-02-14 07:00:00+00:00,,,Bank service fee,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,60397,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475941,18.3,2019-02-19 07:00:00+00:00,2019-02-19 07:00:00+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,gasoline,False,235534,11,33,60397,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475942,33.02,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,gasoline,False,235534,11,33,60397,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475943,58.86,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,60397,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475944,5.0,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,,,Bank service fee,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,60397,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475945,26.61,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,gasoline,False,235534,11,33,60397,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
