id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1058346,29.5,2016-11-21 07:00:00+00:00,2016-12-08 19:32:22.920000+00:00,,check card,campaign event expense,,,,,,,Hectors Bakerty,925 Old Coors Dr SW,Albuquerque,NM,87121,United States,,,,False,219236,2,1,49287,2,5,Hectors Bakerty,'87121':10 '925':3 'albuquerqu':8 'bakerti':2 'coor':5 'dr':6 'hector':1 'nm':9 'old':4 'sw':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079144,25.0,2016-11-22 07:00:00+00:00,2017-04-09 21:03:53.186999+00:00,,check card,campaign expenses/event cost,,,,,,,Pilot of Albuquerque,2400 Alamo SE,Albuquerque,NM,97106,United States,,,,False,252146,2,1,50018,2,5,Pilot of Albuquerque,"'2400':4 '97106':9 'alamo':5 'albuquerqu':3,7 'nm':8 'pilot':1 'se':6",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1058619,25.0,2016-11-22 07:00:00+00:00,2016-12-08 19:50:17.549998+00:00,,,campaign expense,,,,,,,Pilot of Albuquerque,2400 Alamo SE,Albuquerque,NM,97106,United States,,,,False,252146,2,1,49287,2,5,Pilot of Albuquerque,"'2400':4 '97106':9 'alamo':5 'albuquerqu':3,7 'nm':8 'pilot':1 'se':6",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079133,29.5,2016-11-22 07:00:00+00:00,2017-04-09 20:53:47.043004+00:00,,check card,campaign expenses/event cost,,,,,,,Hectors Bakerty,925 Old Coors Dr SW,Albuquerque,NM,87121,United States,,,,False,219236,2,1,50018,2,5,Hectors Bakerty,'87121':10 '925':3 'albuquerqu':8 'bakerti':2 'coor':5 'dr':6 'hector':1 'nm':9 'old':4 'sw':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079182,46.12,2016-12-28 07:00:00+00:00,2017-04-09 21:35:11.082998+00:00,,check card,supplies/office,,,,,,,Staples,3339 Central Ave,Albuquerque,NM,87121,United States,,,,False,219139,12,1,50018,2,5,Staples,'3339':2 '87121':7 'albuquerqu':5 'ave':4 'central':3 'nm':6 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079194,45.8,2016-12-30 07:00:00+00:00,2017-04-09 21:44:07.989999+00:00,,check card,campaign expenses/event cost,,,,,,,Tenampa New Mexican Restuarant,101 98th St. NM,ABQ,NM,87121,United States,,,,False,254839,2,1,50018,2,5,Tenampa New Mexican Restuarant,"'101':5 '87121':11 '98th':6 'abq':9 'mexican':3 'new':2 'nm':8,10 'restuar':4 'st':7 'tenampa':1",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079196,10.0,2017-01-09 07:00:00+00:00,2017-04-09 21:46:15.600000+00:00,,,campaign expenses/gas,,,,,,,Alon 7-Eleven #720,7525 montgomery blvd,Albuquerque,NM,87104,United States,,,,False,193981,2,,50018,2,5,Alon 7-Eleven #720,'7':2 '720':4 '7525':5 '87104':10 'albuquerqu':8 'alon':1 'blvd':7 'eleven':3 'montgomeri':6 'nm':9,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079265,139.48,2017-01-13 07:00:00+00:00,2017-04-09 23:22:04.630002+00:00,,check card,campaign expenses,,,,,,,staples,5201 ouray nw,abq,NM,87120,United States,,,,False,121078,12,1,50018,2,5,staples,'5201':2 '87120':7 'abq':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079264,16.09,2017-01-13 07:00:00+00:00,2017-04-09 23:19:11.283004+00:00,,,supplies/office,,,,,,,staples,5201 ouray nw,abq,NM,87120,United States,,,,False,121078,12,1,50018,2,5,staples,'5201':2 '87120':7 'abq':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079271,138.71,2017-01-30 07:00:00+00:00,2017-04-09 23:26:52.296996+00:00,,check card,campaign expenses,,,,,,,staples,5201 ouray nw,abq,NM,87120,United States,,,,False,121078,12,1,50018,2,5,staples,'5201':2 '87120':7 'abq':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079732,400.0,2017-02-01 07:00:00+00:00,2017-04-10 02:51:56.509998+00:00,,,contribution to community org,,,,,,,League of United Latin America  Citizens,PO Box 7202,Albuqueruqe,NM,87194,United States,,,,False,142174,11,1,50018,2,5,League of United Latin America  Citizens,'7202':9 '87194':12 'albuqueruq':10 'america':5 'box':8 'citizen':6 'latin':4 'leagu':1 'nm':11 'po':7 'unit':3,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079279,49.0,2017-02-13 07:00:00+00:00,2017-04-09 23:30:46.922996+00:00,,check card used,campaign expenses/postage,,,,,,,USPS,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,219171,2,27,50018,2,5,USPS,'153':2 '87501':9 'de':4 'fe':7 'nm':8 'paseo':3 'peralta':5 'santa':6 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079550,66.0,2017-03-07 07:00:00+00:00,2017-04-10 02:10:44.189999+00:00,,check card used,printing constituent letters,,,,,,,"Legislative Council Service, Accounting Office",411 State Capital,Santa Fe,NM,87501,United States,,,,False,225687,11,,50018,2,5,"Legislative Council Service, Accounting Office",'411':6 '87501':12 'account':4 'capit':8 'council':2 'fe':10 'legisl':1 'nm':11 'offic':5 'santa':9 'servic':3 'state':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079564,1.71,2017-03-17 06:00:00+00:00,2017-04-10 02:13:56.010000+00:00,,check card used,printing constituent letters/postage,,,,,,,"Legislative Council Service, Accounting Office",411 State Capital,Santa Fe,NM,87501,United States,,,,False,225687,11,,50018,2,5,"Legislative Council Service, Accounting Office",'411':6 '87501':12 'account':4 'capit':8 'council':2 'fe':10 'legisl':1 'nm':11 'offic':5 'santa':9 'servic':3 'state':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079574,72.0,2017-03-20 06:00:00+00:00,2017-04-10 02:16:21.433002+00:00,,check card,printing constituent letters,,,,,,,"Legislative Council Service, Accounting Office",411 State Capital,Santa Fe,NM,87501,United States,,,,False,225687,11,,50018,2,5,"Legislative Council Service, Accounting Office",'411':6 '87501':12 'account':4 'capit':8 'council':2 'fe':10 'legisl':1 'nm':11 'offic':5 'santa':9 'servic':3 'state':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1146427,35.0,2017-04-24 06:00:00+00:00,2017-10-09 00:26:21.172998+00:00,,check card,contribution,,,,,,,National MS Organization NM,"Seagal Office Plaza,5801 Osuna Rd. NE Suite A-107",Albuquerque,NM,87121,United States,,,,False,260505,11,1,50620,2,5,National MS Organization NM,"'-107':14 '5801':8 '87121':17 'albuquerqu':15 'ms':2 'nation':1 'ne':11 'nm':4,16 'offic':6 'organ':3 'osuna':9 'plaza':7 'rd':10 'seagal':5 'suit':12",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146495,100.0,2017-04-26 06:00:00+00:00,2017-10-09 00:45:29.747002+00:00,,check card,campaign contribution,,,,,,,juan sanchez III for Demo party chair,juansanchezfornm.com,Albuquerque,NM,87121,United States,,,,False,260517,4,,50620,2,5,juan sanchez III for Demo party chair,'87121':11 'albuquerqu':9 'chair':7 'demo':5 'iii':3 'juan':1 'juansanchezfornm.com':8 'nm':10 'parti':6 'sanchez':2,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112786,5.99,2017-05-22 06:00:00+00:00,2017-10-01 19:50:17.173003+00:00,,,postage,,,,,,,usps,1050 sunset rd sw,abq,NM,87121,United States,,,,False,129070,12,1,50620,2,5,usps,'1050':2 '87121':8 'abq':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146820,20.0,2017-05-25 06:00:00+00:00,2017-10-09 03:01:38.440004+00:00,,check card,Meeting,,,,,,,Indian Pueblo Marketing Inc.,"2401 12th Street NW, Suite 211-N",Albuquerque,NM,87104,United States,,,business/native tribe,False,194054,2,,50620,2,5,Indian Pueblo Marketing Inc.,'12th':6 '211':10 '2401':5 '87104':14 'albuquerqu':12 'inc':4 'indian':1 'market':3 'n':11 'nm':13 'nw':8 'pueblo':2 'street':7 'suit':9,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146818,15.04,2017-05-25 06:00:00+00:00,2017-10-09 02:58:45.416997+00:00,,check card,expense for special leg. session,,,,,,,Tia Sophias Restaurant,210 W San Francisco St.,Santa Fe,NM,87501,United States,,,,False,260593,16,,50620,2,5,Tia Sophias Restaurant,'210':4 '87501':12 'fe':10 'francisco':7 'nm':11 'restaur':3 'san':6 'santa':9 'sophia':2 'st':8 'tia':1 'w':5,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146839,15.0,2017-05-26 06:00:00+00:00,2017-10-09 03:10:46.230001+00:00,,,Travel,,,,,,,Phillips 66-Pueblo Gas Santo Domingo,6 NM-22,Kewa Pueblo,NM,87052,United States,,,,False,260595,11,,50620,2,5,Phillips 66-Pueblo Gas Santo Domingo,"'-22':9 '6':7 '66':2 '87052':13 'domingo':6 'gas':4 'kewa':10 'nm':8,12 'phillip':1 'pueblo':3,11 'santo':5",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146843,158.7,2017-05-30 06:00:00+00:00,2017-10-09 03:22:44.782997+00:00,,,expense for special leg. session,,,,,,,Hilton Santa Fe Buffalo Thunder,20 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,,False,260598,11,,50620,2,5,Hilton Santa Fe Buffalo Thunder,"'20':6 '87506':13 'buffalo':4,7 'fe':3,11 'hilton':1 'nm':12 'santa':2,10 'thunder':5,8 'trail':9",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146847,34.95,2017-05-30 06:00:00+00:00,2017-10-09 03:31:19.016996+00:00,,,Legislative Session expense,,,,,,,"Puerto Pensco Restaurant, Santa Fe",4681 Airport Rd.1,Santa Fe,NM,87507,United States,,,,False,260602,16,,50620,2,5,"Puerto Pensco Restaurant, Santa Fe","'4681':6 '87507':12 'airport':7 'fe':5,10 'nm':11 'pensco':2 'puerto':1 'rd.1':8 'restaur':3 'santa':4,9",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146848,18.0,2017-05-30 06:00:00+00:00,2017-10-09 03:35:32.396997+00:00,,,expense special session,,,,,,,Phillips 66-Pueblo Gas Santo Domingo,6 NM-22,Kewa Pueblo,NM,87052,United States,,,,False,260595,11,,50620,2,5,Phillips 66-Pueblo Gas Santo Domingo,"'-22':9 '6':7 '66':2 '87052':13 'domingo':6 'gas':4 'kewa':10 'nm':8,12 'phillip':1 'pueblo':3,11 'santo':5",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112787,76.0,2017-08-23 06:00:00+00:00,2017-10-01 19:57:05.643000+00:00,,,post office box,,,,,,,usps,1050 sunset rd sw,abq,NM,87121,United States,,,,False,129070,12,1,50620,2,5,usps,'1050':2 '87121':8 'abq':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146519,300.0,2017-08-25 06:00:00+00:00,2017-10-09 00:54:18.653000+00:00,,,contribution,,,,,,,Emerge New Mexico,PO Box 6325,Santa Fe,NM,87502,United States,,,,False,244603,11,,50620,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146556,574.34,2017-09-11 06:00:00+00:00,2017-10-09 01:03:35.023001+00:00,,SIX Annual Legislators Conference,Travel,,,,,,,southwest airlines,PO Box 36647-1CR,Dallas,TX,75235,United States,,,,False,223196,2,,50620,2,5,southwest airlines,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'po':3 'southwest':1 'tx':9,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223761,6.65,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,check card,postage,,,,,,,United States Postal Service,1050 Sunset Rd SW,Albuquerque,NM,87105,United States,,,,False,270964,11,,51568,2,5,United States Postal Service,'1050':5 '87105':11 'albuquerqu':9 'nm':10 'postal':3 'rd':7 'servic':4 'state':2 'sunset':6 'sw':8 'unit':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223786,100.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,annual membership,,,,,,,NALEO Education Fund,"1122 W. Washington Blvd, 3rd Fl",Los Angeles,CA,90015,United States,,,,False,207201,11,,51568,2,5,NALEO Education Fund,'1122':4 '3rd':8 '90015':13 'angel':11 'blvd':7 'ca':12 'educ':2 'fl':9 'fund':3 'los':10 'naleo':1 'w':5 'washington':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223811,53.72,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,check card ,office supplies,,,,,,,staples,5201 ouray nw,abq,NM,87120,United States,,,,False,121078,12,1,51568,2,5,staples,'5201':2 '87120':7 'abq':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223879,50.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,299,, campaign contribution for federal candidate,,,,,,,Deb Haaland,PO Box 25443,Albuquerque,NM,87125,United States,,,,False,271095,4,1,51568,2,5,Deb Haaland,'25443':5 '87125':8 'albuquerqu':6 'box':4 'deb':1 'haaland':2 'nm':7 'po':3,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223899,121.0,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,302,,printing letterhead envelopes,,,,,,,"State of New Mexico, Gerneral Services Department",New Mexico State Capitol,Santa Fe ,NM,0,United States,,,,False,219154,11,27,51568,2,5,"State of New Mexico, Gerneral Services Department","'0':15 'capitol':11 'depart':7 'fe':13 'gerner':5 'mexico':4,9 'new':3,8 'nm':14 'santa':12 'servic':6 'state':1,10",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223934,172.0,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,303,,printing constituent letters,,,,,,,"State of New Mexico, Gerneral Services Department",New Mexico State Capitol,Santa Fe ,NM,0,United States,,,,False,219154,11,27,51568,2,5,"State of New Mexico, Gerneral Services Department","'0':15 'capitol':11 'depart':7 'fe':13 'gerner':5 'mexico':4,9 'new':3,8 'nm':14 'santa':12 'servic':6 'state':1,10",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223953,214.95,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,301,, constituent letters postage,,,,,,,"State of New Mexico, Gerneral Services Department",New Mexico State Capitol,Santa Fe ,NM,0,United States,,,,False,219154,11,27,51568,2,5,"State of New Mexico, Gerneral Services Department","'0':15 'capitol':11 'depart':7 'fe':13 'gerner':5 'mexico':4,9 'new':3,8 'nm':14 'santa':12 'servic':6 'state':1,10",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223943,83.36,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,300,,printing constituent letters,,,,,,,"State of New Mexico, Gerneral Services Department",New Mexico State Capitol,Santa Fe ,NM,0,United States,,,,False,219154,11,27,51568,2,5,"State of New Mexico, Gerneral Services Department","'0':15 'capitol':11 'depart':7 'fe':13 'gerner':5 'mexico':4,9 'new':3,8 'nm':14 'santa':12 'servic':6 'state':1,10",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229094,100.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,, membership expense,,,,,,,Council of State Governments,0,0,NM,0,United States,,,,False,232375,11,,51568,2,5,Council of State Governments,"'0':5,6,8 'council':1 'govern':4 'nm':7 'state':3",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223964,22.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,304,,voter district 13 ptc map book,,,,,,,Bernalillo Co.,505 Marquette Ave.,Albuquerque,NM,87102,United States,,,Maps,False,91739,13,1,51568,2,5,Bernalillo Co.,'505':3 '87102':8 'albuquerqu':6 'ave':5 'bernalillo':1 'co':2 'marquett':4 'nm':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270164,674.29,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,printing constituent letters/envelopes,,,,,,,Zippy Printing,2855 Pershing Dr,El Paso ,TX,79903,United States,,,,False,193758,17,,53128,2,5,Zippy Printing,'2855':3 '79903':9 'dr':5 'el':6 'paso':7 'persh':4 'print':2 'tx':8 'zippi':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270203,68.53,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Voter Data for dist 13,,,,,,,"State of New Mexico, SOS ","325 Don Gaspar ,Suite 300",Santa Fe,NM,87501,United States,,,,False,278584,11,,53128,2,5,"State of New Mexico, SOS ",'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':4 'new':3 'nm':13 'santa':11 'sos':5 'state':1 'suit':9,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268629,337.36,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,check card,"campaign signs supplies   automatic tools,driver ",,,,,,,home depot,2850 coors blvd nw,albuquerque,NM,87120,United States,,,,False,135745,2,1,53128,2,5,home depot,'2850':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270229,462.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,prnting campaign signs,,,,,,,lunubri,"11029 Shady Trail , Suit 122",Dallas ,TX,75229,United States,,,,False,278600,17,,53128,2,5,lunubri,'11029':2 '122':6 '75229':9 'dalla':7 'lunubri':1 'shadi':3 'suit':5 'trail':4 'tx':8,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268110,5.53,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,check card ,signs supplies/tools,,,,,,,lowes,2001 12th st. nw,albuquerque,NM,87121,usa,,,,False,129131,2,,53128,2,5,lowes,'12th':3 '2001':2 '87121':8 'albuquerqu':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268128,37.46,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,check card,campaign signs supplies   u posts,,,,,,,lowes,2001 12th st. nw,albuquerque,NM,87121,usa,,,,False,129131,2,,53128,2,5,lowes,'12th':3 '2001':2 '87121':8 'albuquerqu':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268105,35.43,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,check card,campaign walk supplies for volunteers,,,,,,,Smith's -Fuel #9498,111 Coors Blvd. NW,Albuquerque,NM,87121,United States,,,,False,107244,11,1,53128,2,5,Smith's -Fuel #9498,'111':5 '87121':11 '9498':4 'albuquerqu':9 'blvd':7 'coor':6 'fuel':3 'nm':10 'nw':8 'smith':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268455,30.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,check card,gasoline for signs activity and canvassing,,,,,,,Corner Store,141 98th st ,ABQ,NM,87121,United States,,,,False,277899,2,,53128,2,5,Corner Store,'141':3 '87121':8 '98th':4 'abq':6 'corner':1 'nm':7 'st':5 'store':2,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268389,20.15,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,check card,multi-purpose studs for signs,,,,,,,lowes,2001 12th st. nw,albuquerque,NM,87121,usa,,,,False,129131,2,,53128,2,5,lowes,'12th':3 '2001':2 '87121':8 'albuquerqu':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270237,485.29,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,mail out srvices,,,,,,,H & H Mailing Services,9431 Carnegie Ave,El Paso ,TX,79925,United States,,,,False,171557,17,,53128,2,5,H & H Mailing Services,"'79925':11 '9431':5 'ave':7 'carnegi':6 'el':8 'h':1,2 'mail':3 'paso':9 'servic':4 'tx':10",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268715,25.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,check card,facebook ads payment,,,,,,,Facebook Inc,1601 Willow Rd,Menlo Paek ,CA,94025-1452,United States,,,,False,278027,17,,53128,2,5,Facebook Inc,'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'paek':7 'rd':5 'willow':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268733,20.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,check card,gasoline for signs activity ,,,,,,,Corner Store, 141 98th St.NW,Albuquerque,NM,87121,United States,,,,False,278036,2,,53128,2,5,Corner Store,'141':3 '87121':8 '98th':4 'albuquerqu':6 'corner':1 'nm':7 'st.nw':5 'store':2,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268478,10.58,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,check card,bungee set for banner signs,,,,,,,Walmart,9600 Sage rd SW,ABQ,NM,87121,United States,,,,False,277921,2,,53128,2,5,Walmart,'87121':8 '9600':2 'abq':6 'nm':7 'rd':4 'sage':3 'sw':5 'walmart':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268092,25.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,by check card,gasoline for signs activity and canvassing,,,,,,,smith's fuel,2320 central ave,abq,NM,87121,United States,,,,False,121149,2,,53128,2,5,smith's fuel,'2320':4 '87121':9 'abq':7 'ave':6 'central':5 'fuel':3 'nm':8 'smith':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268166,37.48,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,check card,event meeting with volunteers,,,,,,,Desert Moon Cafe,310 S. Florence ,El Paso ,TX,79901,United States,,,,False,277716,2,,53128,2,5,Desert Moon Cafe,'310':4 '79901':10 'cafe':3 'desert':1 'el':7 'florenc':6 'moon':2 'paso':8 'tx':9,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268651,31.7,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,check card,gasoline for signs activity and canvassing,,,,,,,Costco,6101 Gatewayw. blvd,ABQ,NM,0,United States,,,,False,277985,2,,53128,2,5,Costco,'0':7 '6101':2 'abq':5 'blvd':4 'costco':1 'gatewayw':3 'nm':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270284,101.91,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,democratic party executive com state mtg,,,,,,,Holiday Inn Express & Suites,3 Military Heights Dr.,Roswell,NM,88201,United States,,,,False,278645,2,,53128,2,5,Holiday Inn Express & Suites,'3':5 '88201':11 'dr':8 'express':3 'height':7 'holiday':1 'inn':2 'militari':6 'nm':10 'roswel':9 'suit':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
