id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
559701,200.0,2012-05-17 06:00:00+00:00,2012-05-31 23:04:14.827000+00:00,,PAC administration,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,25786,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559685,250.0,2012-05-17 06:00:00+00:00,2012-05-31 22:57:07.610000+00:00,,,Campaign Contribution,,,Joseph,,Cervantes,,,2610 S. Espina,Las Cruces,NM,88001,United States,,,,False,107902,1,8,25786,2,5,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559687,250.0,2012-05-22 06:00:00+00:00,2012-05-31 22:58:40.110004+00:00,,,Campaign Contribution,,,Lynda,,Lovejoy,,,PO Box 705,Crownpoint,NM,87313,United States,,,,False,107904,1,18,25786,2,5,Lynda Lovejoy,'705':5 '87313':8 'box':4 'crownpoint':6 'lovejoy':2 'lynda':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559691,250.0,2012-05-24 06:00:00+00:00,2012-05-31 23:00:04.203003+00:00,,,Campaign Contribution,,,William,,Rehm,,,PO Box 14768,Albuquerque,NM,87191,United States,,,,False,107908,1,1,25786,2,5,William Rehm,'14768':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rehm':2 'william':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559697,250.0,2012-05-25 06:00:00+00:00,2012-05-31 23:02:59.249999+00:00,,,Campaign Contribution,,,Sandra,,Jeff,,,PO Box 631,Crownpoint,NM,87313,USA,,,,False,107915,1,18,25786,2,5,Sandra Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':2 'nm':7 'po':3 'sandra':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559694,250.0,2012-05-25 06:00:00+00:00,2012-05-31 23:01:23.749997+00:00,,,Campaign Contribution,,,Andrew,,Barreras,,,PO Box 267,Tome,NM,87060,United States,,,,False,107911,1,33,25786,2,5,Andrew Barreras,'267':5 '87060':8 'andrew':1 'barrera':2 'box':4 'nm':7 'po':3 'tome':6,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565480,250.0,2012-06-04 06:00:00+00:00,2012-07-03 23:34:04.706999+00:00,,,Campaign Contribution,,,Richard,C,Martinez,,,PO Box 767,Espanola,NM,87532,United States,,,,False,111362,1,,26573,2,5,Richard C Martinez,'767':6 '87532':9 'box':5 'c':2 'espanola':7 'martinez':3 'nm':8 'po':4 'richard':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565476,250.0,2012-06-15 06:00:00+00:00,2012-07-03 23:30:15.502997+00:00,,,Campaign Contribution,,,Lisa,,Torraco,,,1019 2nd St. NW,Albuquerque,NM,87102,United States,,,,False,111360,1,1,26573,2,5,Lisa Torraco,'1019':3 '2nd':4 '87102':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'st':5 'torraco':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565481,750.0,2012-06-21 06:00:00+00:00,2012-07-03 06:00:00+00:00,,,Campaign Contribution,,,Phil,,Griego,,,PO Box 10,San Jose,NM,87565,United States,,,,False,107884,1,26,26573,2,5,Phil  Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565483,200.0,2012-06-21 06:00:00+00:00,2012-07-03 06:00:00+00:00,1128,Pac Administration,PAC Admin,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,26573,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585350,200.0,2012-07-20 06:00:00+00:00,2012-09-10 23:55:05.039999+00:00,,PAC Administration,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,27616,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-09-10 06:00:00+00:00,First General Report 2012
585348,200.0,2012-08-17 06:00:00+00:00,2012-09-10 23:54:20.912996+00:00,,PAC Administration,PAC Admin,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,27616,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-09-10 06:00:00+00:00,First General Report 2012
590438,200.0,2012-09-14 06:00:00+00:00,2012-10-03 06:00:00+00:00,1130,Pac Administration,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,28059,2,5,Beverly  Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
616598,250.0,2012-10-04 06:00:00+00:00,2012-11-01 21:29:29.266999+00:00,,,Campaign Contribution,,,,,,,Coalitiion to Elect Alonzo,PO Box 370,Los Lunas,NM,87031,United States,,,,False,136695,4,,29078,2,5,Coalitiion to Elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalitiion':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616321,500.0,2012-10-05 06:00:00+00:00,2012-11-01 06:00:00+00:00,1134,House Minority Fund,Campaign Contribution,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,,False,136620,4,,29078,2,5,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616442,150.0,2012-10-09 06:00:00+00:00,2012-11-01 21:25:58.233003+00:00,,,Campaign Contribution,,,,,,,Yvette Herrell,PO Box 4338,Alamogordo,NM,88311,United States,,,,False,136682,4,,29078,2,5,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616420,250.0,2012-10-11 06:00:00+00:00,2012-11-01 21:23:42.110002+00:00,,,Campaign Contribution,,,,,,,The Committee to Elect Craig Brandt,"7247 Milan Hills Rd., NE",Rio Rancho,NM,87144,United States,,,,False,136673,4,,29078,2,5,The Committee to Elect Craig Brandt,'7247':7 '87144':15 'brandt':6 'committe':2 'craig':5 'elect':4 'hill':9 'milan':8 'ne':11 'nm':14 'rancho':13 'rd':10 'rio':12,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616400,250.0,2012-10-12 06:00:00+00:00,2012-11-01 21:20:56.017000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect John Sapien,1600 West Ella,Corrales,NM,87048,United States,,,,False,136657,4,,29078,2,5,Committee to Elect John Sapien,'1600':6 '87048':11 'committe':1 'corral':9 'elect':3 'ella':8 'john':4 'nm':10 'sapien':5 'west':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616408,250.0,2012-10-12 06:00:00+00:00,2012-11-01 21:22:09.686997+00:00,,,Campaign Contribution,,,,,,,John Ryan,"1020 Salamanca Street, NW",Albuquerque,NM,87107,United States,,,,False,136664,4,,29078,2,5,John Ryan,'1020':3 '87107':9 'albuquerqu':7 'john':1 'nm':8 'nw':6 'ryan':2 'salamanca':4 'street':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616385,250.0,2012-10-12 06:00:00+00:00,2012-11-01 21:19:16.609999+00:00,,,Campaign Contribution,,,,,,,Mark Moores ofr Senate District 21,"9641 Seligman Ave, NE",Albuquerque,NM,87109,United States,,,,False,136653,4,,29078,2,5,Mark Moores ofr Senate District 21,'21':6 '87109':13 '9641':7 'albuquerqu':11 'ave':9 'district':5 'mark':1 'moor':2 'ne':10 'nm':12 'ofr':3 'seligman':8 'senat':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616583,500.0,2012-10-15 06:00:00+00:00,2012-11-01 21:27:16.812999+00:00,,,Campaign Contribution,,,,,,,President Pro Tem Fund,Po Box 1797,Roswell,NM,88202-1797,United States,,,,False,136687,4,,29078,2,5,President Pro Tem Fund,'-1797':11 '1797':7 '88202':10 'box':6 'fund':4 'nm':9 'po':5 'presid':1 'pro':2 'roswel':8 'tem':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616372,250.0,2012-10-15 06:00:00+00:00,2012-11-01 21:17:47.389998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Donald E. Bratton,PO Box 2510,Hobbs,NM,88240,United States,,,,False,136649,4,,29078,2,5,Committee to Elect Donald E. Bratton,'2510':9 '88240':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'po':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616315,500.0,2012-10-15 06:00:00+00:00,2012-11-01 21:08:26.937001+00:00,,,Campaign Contribution,,,,,,,House Republican Leadership Committee,"223 North Guadalupe, #221",Santa Fe,NM,87501,United States,,,,False,136615,4,,29078,2,5,House Republican Leadership Committee,'221':8 '223':5 '87501':12 'committe':4 'fe':10 'guadalup':7 'hous':1 'leadership':3 'nm':11 'north':6 'republican':2 'santa':9,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616140,500.0,2012-10-16 06:00:00+00:00,2012-11-01 20:49:07.342997+00:00,,,Campaign Contribution,,,,,,,Micheal Sanchez,3 Bunton Rd.,Belen,NM,87002,United States,,,,False,136547,4,,29078,2,5,Micheal Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'micheal':1 'nm':7 'rd':5 'sanchez':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616156,250.0,2012-10-16 06:00:00+00:00,2012-11-01 20:51:19.267001+00:00,,,Campaign Contribution,,,,,,,Senator Tim Keller,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,Tim Keller for State Senate,False,67770,11,99,29078,2,5,Senator Tim Keller,'11023':4 '87123':10 'albuquerqu':8 'keller':3 'nm':9 'pl':6 'se':7 'senat':1 'tim':2 'vistazo':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616144,400.0,2012-10-16 06:00:00+00:00,2012-11-01 20:50:34.109998+00:00,,,Campaign Contribution,,,,,,,Senator Michael Sanchez,3 Bunton Rd,Belen,NM,87002,United States,,,Senate Majority Leader Fund,False,67755,4,33,29078,2,5,Senator Michael Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':2 'nm':8 'rd':6 'sanchez':3 'senat':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616160,150.0,2012-10-16 06:00:00+00:00,2012-11-01 20:52:25.766999+00:00,,,Campaign Contribution,,,,,,,Ricky Little,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,136554,4,,29078,2,5,Ricky Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'ricki':1 'view':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616127,150.0,2012-10-18 06:00:00+00:00,2012-11-01 20:47:35.453002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect David Gallegos,PO Box 998,Eunice,NM,88231,United States,,,,False,136544,4,,29078,2,5,Committee to Elect David Gallegos,'88231':11 '998':8 'box':7 'committe':1 'david':4 'elect':3 'eunic':9 'gallego':5 'nm':10 'po':6,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616109,250.0,2012-10-19 06:00:00+00:00,2012-11-01 20:45:10.826997+00:00,,,Campaign Contribution,,,,,,,Dona Irwin,420 South Slate,Deming,NM,88030,United States,,,,False,136538,4,,29078,2,5,Dona Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5 'south':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616116,200.0,2012-10-19 06:00:00+00:00,2012-11-01 20:46:12.406998+00:00,1161,Pac Administration,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,29078,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616089,250.0,2012-10-22 06:00:00+00:00,2012-11-01 20:43:29.766999+00:00,,,Campaign Contribution,,,,,,,Conrad James,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,136533,4,,29078,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616043,150.0,2012-10-23 06:00:00+00:00,2012-11-01 20:40:13.922996+00:00,,,Campaign Contribution,,,,,,,Jane Powdrell-Culbert,PO Box 2819,Corrales,NM,87048,United States,,,,False,136511,4,,29078,2,5,Jane Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'po':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616019,250.0,2012-10-25 06:00:00+00:00,2012-11-01 20:38:39.577004+00:00,,,Campaign Contribution,,,,,,,Nate Gentry,3716 Andrew Dr.NE,Albuquerque,NM,87110,United States,,,,False,136503,4,,29078,2,5,Nate Gentry,'3716':3 '87110':8 'albuquerqu':6 'andrew':4 'dr.ne':5 'gentri':2 'nate':1 'nm':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615993,250.0,2012-10-29 06:00:00+00:00,2012-11-01 20:35:59.327002+00:00,,,Campaign Contribution,,,,,,,Committee to elect Clemente Sanchez,612 Inwood Ave,Grants,NM,87020,United States,,,,False,136495,4,,29078,2,5,Committee to elect Clemente Sanchez,'612':6 '87020':11 'ave':8 'clement':4 'committe':1 'elect':3 'grant':9 'inwood':7 'nm':10 'sanchez':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
1011771,0.26,2012-10-31 06:00:00+00:00,2016-09-23 21:37:38.837004+00:00,,,Banking Service Charge,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,False,36005,10,1,29078,2,5,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621809,250.0,2012-11-02 06:00:00+00:00,2012-12-05 00:49:56.173002+00:00,,,Campaign Contribution,,,,,,,Committee to elect William F. Burt,PO Box 1848,Alamogordo,NM,88310,United States,,,,False,139037,4,,29815,2,5,Committee to elect William F. Burt,'1848':9 '88310':12 'alamogordo':10 'box':8 'burt':6 'committe':1 'elect':3 'f':5 'nm':11 'po':7 'william':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621801,250.0,2012-11-05 07:00:00+00:00,2012-12-05 00:39:50.279999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,,False,139030,4,,29815,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621805,250.0,2012-11-06 07:00:00+00:00,2012-12-05 00:44:39.953003+00:00,,,Campaign Contribution,,,,,,,George Dode,PO Box 316,Santa Rosa,NM,88435,United States,,,,False,139034,4,,29815,2,5,George Dode,'316':5 '88435':9 'box':4 'dode':2 'georg':1 'nm':8 'po':3 'rosa':7 'santa':6,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621806,250.0,2012-11-06 07:00:00+00:00,2012-12-05 00:47:04.657001+00:00,,,Campaign Contribution,,,,,,,Steven Neville,5061 Antelope Jct,Farmington,NM,87402,United States,,,,False,139035,4,,29815,2,5,Steven Neville,'5061':3 '87402':8 'antelop':4 'farmington':6 'jct':5 'nevill':2 'nm':7 'steven':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621800,250.0,2012-11-07 07:00:00+00:00,2012-12-05 00:38:08.827002+00:00,,,Campaign Contribution,,,,,,,Committee to elect Dianne Hamilton,4132 N. Gold,Silver City,NM,88061,United States,,,,False,139029,4,,29815,2,5,Committee to elect Dianne Hamilton,'4132':6 '88061':12 'citi':10 'committe':1 'diann':4 'elect':3 'gold':8 'hamilton':5 'n':7 'nm':11 'silver':9,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621799,250.0,2012-11-08 07:00:00+00:00,2012-12-05 00:36:18.576999+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect George Munoz,PO Box 2679,Gallup,NM,87305,United States,,,,False,139028,4,,29815,2,5,Committee to Re-Elect George Munoz,'2679':10 '87305':13 'box':9 'committe':1 'elect':5 'gallup':11 'georg':6 'munoz':7 'nm':12 'po':8 're':4 're-elect':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621807,500.0,2012-11-09 07:00:00+00:00,2012-12-05 00:48:38.077001+00:00,,,Campaign Contribution,,,,,,,Stuart Ingle,2106 West University DR,Portales,NM,88130,United States,,,,False,139036,4,,29815,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621804,150.0,2012-11-14 07:00:00+00:00,2012-12-05 00:42:30.530001+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elec Cathrynn Brown,PO Box 3072,Carlsbad,NM,88221,United States,,,,False,139033,4,,29815,2,5,Campaign to Re-Elec Cathrynn Brown,'3072':10 '88221':13 'box':9 'brown':7 'campaign':1 'carlsbad':11 'cathrynn':6 'elec':5 'nm':12 'po':8 're':4 're-elec':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621810,200.0,2012-11-16 07:00:00+00:00,2012-12-05 00:51:16.796998+00:00,,,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,29815,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621802,150.0,2012-11-21 07:00:00+00:00,2012-12-05 00:41:12.890003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Jim Trujillo,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,139032,4,,29815,2,5,Committee to Elect Jim Trujillo,'1901':6 '87501':12 'committe':1 'elect':3 'fe':10 'jim':4 'morri':7 'nm':11 'place':8 'santa':9 'trujillo':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
646041,250.0,2012-12-24 07:00:00+00:00,2013-04-23 16:08:17.737002+00:00,,,Campaign Contribution,,,,,,,"Trujillo, Carl",1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,Candidate,False,143116,11,27,30361,2,5,"Trujillo, Carl",'1':3 '87506':10 'carl':2 'fe':8 'hatchet':5 'jerri':4 'lane':6 'nm':9 'santa':7 'trujillo':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
646039,200.0,2012-12-28 07:00:00+00:00,2013-04-23 15:54:35.737001+00:00,,PAC Admin,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,30361,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
646043,200.0,2013-01-28 07:00:00+00:00,2013-04-23 16:10:28.456997+00:00,,,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,30361,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
646042,200.0,2013-02-21 07:00:00+00:00,2013-04-23 16:09:54.579997+00:00,,,PAC Admin,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,30361,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
646044,200.0,2013-03-18 06:00:00+00:00,2013-04-23 16:10:57.469996+00:00,,,PAC Admin,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,30361,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
669487,200.0,2013-04-19 06:00:00+00:00,2013-10-16 01:54:22.313002+00:00,,Pac Admin,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,30743,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669486,200.0,2013-05-16 06:00:00+00:00,2013-10-16 01:53:35.907000+00:00,,Pac Admin,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,30743,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669485,200.0,2013-06-20 06:00:00+00:00,2013-10-16 01:53:03.779998+00:00,,Pac Admin,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,30743,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669484,200.0,2013-07-22 06:00:00+00:00,2013-10-16 01:52:16.906996+00:00,,Pac Admin,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,30743,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669483,200.0,2013-08-13 06:00:00+00:00,2013-10-16 01:50:08.343001+00:00,,PAC Admin,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,30743,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
