id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
389958,286.7,2011-01-31 07:00:00+00:00,2011-09-22 15:27:16.490001+00:00,,,Newspaper Advertisement,,,,,,,The Taos News,Main Street,Taos,NM,87571,United States,,,Newspaper,False,54937,17,30,20953,2,5,The Taos News,"'87571':8 'main':4 'news':3 'nm':7 'street':5 'tao':2,6",Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389959,285.42,2011-02-03 07:00:00+00:00,2011-09-22 15:27:45.600002+00:00,,,Telephone Service,,,,,,,Qwest US Direct,20 E. Thomas,Phoenix,AZ,85012,United States,,,,False,72315,15,,20953,2,5,Qwest US Direct,'20':4 '85012':9 'az':8 'direct':3 'e':5 'phoenix':7 'qwest':1 'thoma':6 'us':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389960,450.79,2011-02-14 07:00:00+00:00,2011-09-22 15:28:29.646998+00:00,,,Office Equipment & Supplies,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,20953,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389954,219.3,2011-02-22 07:00:00+00:00,2011-09-22 15:24:29.442997+00:00,,,Telephone Service,,,,,,,Qwest US Direct,20 E. Thomas,Phoenix,AZ,85012,United States,,,,False,72315,15,,20953,2,5,Qwest US Direct,'20':4 '85012':9 'az':8 'direct':3 'e':5 'phoenix':7 'qwest':1 'thoma':6 'us':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389955,132.45,2011-03-11 07:00:00+00:00,2011-09-22 15:24:58.552998+00:00,,,Telephone Service,,,,,,,Qwest US Direct,20 E. Thomas,Phoenix,AZ,85012,United States,,,,False,72315,15,,20953,2,5,Qwest US Direct,'20':4 '85012':9 'az':8 'direct':3 'e':5 'phoenix':7 'qwest':1 'thoma':6 'us':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393849,292.24,2011-04-10 06:00:00+00:00,2011-10-05 14:44:21.203002+00:00,,,Phone Service,,,,,,,Quest CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,73456,15,,21435,2,5,Quest CenturyLink,'29040':5 '85038':8 'az':7 'box':4 'centurylink':2 'phoenix':6 'po':3 'quest':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393850,64.91,2011-04-20 06:00:00+00:00,2011-10-05 14:45:39.060003+00:00,,,Pol. Ad.,,,,,,,The Taos News,Main Street,Taos,NM,87571,United States,,,Newspaper,False,54937,17,30,21435,2,5,The Taos News,"'87571':8 'main':4 'news':3 'nm':7 'street':5 'tao':2,6",Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393853,100.0,2011-04-25 06:00:00+00:00,2011-10-05 15:02:47.967000+00:00,,,Postal Box rent,,,,,,,Post Master,Post Office,Questa,NM,87556,USA,,,Box 1129,False,73458,13,,21435,2,5,Post Master,"'87556':7 'master':2 'nm':6 'offic':4 'post':1,3 'questa':5",Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393854,65.03,2011-05-03 06:00:00+00:00,2011-10-05 15:17:36.373004+00:00,,,Fuel,,,,,,,Shell Oil,509 Riverside Dr.,Espanola,NM,87532,USA,,,Fuel Station,False,73459,10,,21435,2,5,Shell Oil,'509':3 '87532':8 'dr':5 'espanola':6 'nm':7 'oil':2 'riversid':4 'shell':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393851,312.49,2011-05-04 06:00:00+00:00,2011-10-05 14:46:56.500003+00:00,,,Phone Service,,,,,,,Quest CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,73456,15,,21435,2,5,Quest CenturyLink,'29040':5 '85038':8 'az':7 'box':4 'centurylink':2 'phoenix':6 'po':3 'quest':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393852,30.01,2011-05-09 06:00:00+00:00,2011-10-05 14:59:19.250002+00:00,,,Fuel,,,,,,,Camel Rock Valero,10 Camel Rock Rd.,Santa-Fe,NM,87506,USA,,,Fuel Station,False,73457,2,,21435,2,5,Camel Rock Valero,"'10':4 '87506':12 'camel':1,5 'fe':10 'nm':11 'rd':7 'rock':2,6 'santa':9 'santa-f':8 'valero':3",Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393855,64.91,2011-05-26 06:00:00+00:00,2011-10-05 15:19:21.687001+00:00,,,Pol. Ad.,,,,,,,The Taos News,Main Street,Taos,NM,87571,United States,,,Newspaper,False,54937,17,30,21435,2,5,The Taos News,"'87571':8 'main':4 'news':3 'nm':7 'street':5 'tao':2,6",Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393856,301.34,2011-06-06 06:00:00+00:00,2011-10-05 15:20:45.827001+00:00,,,Phone Service,,,,,,,Qwest US Direct,20 E. Thomas,Phoenix,AZ,85012,United States,,,,False,72315,15,,21435,2,5,Qwest US Direct,'20':4 '85012':9 'az':8 'direct':3 'e':5 'phoenix':7 'qwest':1 'thoma':6 'us':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393857,45.0,2011-06-07 06:00:00+00:00,2011-10-05 15:21:52.263003+00:00,,,Fuel,,,,,,,Camel Rock Valero,10 Camel Rock Rd.,Santa-Fe,NM,87506,USA,,,Fuel Station,False,73457,2,,21435,2,5,Camel Rock Valero,"'10':4 '87506':12 'camel':1,5 'fe':10 'nm':11 'rd':7 'rock':2,6 'santa':9 'santa-f':8 'valero':3",Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394018,200.0,2011-06-10 06:00:00+00:00,2011-10-05 15:34:26.702999+00:00,,,Phone Bank,,,Mary,,Vigil,,,Gen. Del,Santa-Fe,NM,87505,United States,,,Staff,False,73460,1,,21435,2,5,Mary Vigil,'87505':9 'del':4 'fe':7 'gen':3 'mari':1 'nm':8 'santa':6 'santa-f':5 'vigil':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394019,200.0,2011-06-13 06:00:00+00:00,2011-10-05 15:40:28.577001+00:00,,,campaign contribution,,,,,,,Balderas for Senate 2012,PO Box 27754,Albuquerque,NM,87125,USA,,,Candidate,False,73461,11,,21435,2,5,Balderas for Senate 2012,'2012':4 '27754':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'nm':9 'po':5 'senat':3,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403115,574.35,2011-06-15 06:00:00+00:00,2011-10-10 21:41:34.500002+00:00,,,Restaurant service,,,,,,,Chama River Brewwing Co.,4939 American Freeway,Albuquerque,NM,87109,United States,,,Restaurant,False,75830,2,,21435,2,5,Chama River Brewwing Co.,'4939':5 '87109':10 'albuquerqu':8 'american':6 'breww':3 'chama':1 'co':4 'freeway':7 'nm':9 'river':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394020,62.73,2011-06-15 06:00:00+00:00,2011-10-05 15:52:32.372999+00:00,,,Office Supplies,,,,,,,Home Depot,952 Richards Ave.,Santa-Fe,NM,87505,USA,,,,False,73462,2,,21435,2,5,Home Depot,'87505':10 '952':3 'ave':5 'depot':2 'fe':8 'home':1 'nm':9 'richard':4 'santa':7 'santa-f':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394021,62.73,2011-06-15 06:00:00+00:00,2011-10-05 16:00:39.686996+00:00,,,Office Suplies,,,,,,,Office Depot,153 Paseo De Paralta,Santa-Fe,NM,87506,United States,,,,False,73464,2,,21435,2,5,Office Depot,'153':3 '87506':11 'de':5 'depot':2 'fe':9 'nm':10 'offic':1 'paralta':6 'paseo':4 'santa':8 'santa-f':7,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394030,242.28,2011-06-20 06:00:00+00:00,2011-10-05 16:07:51.297004+00:00,,,Office Supplies,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,21435,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394026,50.0,2011-06-23 06:00:00+00:00,2011-10-05 16:03:35.592998+00:00,,,Fuel,,,,,,,Nambe Falls Travel Center,17730 US  84/285,Santa-Fe,NM,87506,USA,,,,False,73465,2,,21435,2,5,Nambe Falls Travel Center,'17730':5 '84/285':7 '87506':12 'center':4 'fall':2 'fe':10 'namb':1 'nm':11 'santa':9 'santa-f':8 'travel':3 'us':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394029,100.0,2011-06-27 06:00:00+00:00,2011-10-05 16:05:48.296996+00:00,,,Accounting Service,,,Tasha,,Cisneros,,,PO Box 1129,Questa,NM,87556,USA,,,,False,7477,1,30,21435,2,5,Tasha Cisneros,'1129':5 '87556':8 'box':4 'cisnero':2 'nm':7 'po':3 'questa':6 'tasha':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394027,329.97,2011-06-27 06:00:00+00:00,2011-10-05 16:04:53.907004+00:00,,,Pol Ad.,,,,,,,The Taos News,Main Street,Taos,NM,87571,United States,,,Newspaper,False,54937,17,30,21435,2,5,The Taos News,"'87571':8 'main':4 'news':3 'nm':7 'street':5 'tao':2,6",Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394031,38.51,2011-06-28 06:00:00+00:00,2011-10-05 16:10:16.047002+00:00,,,Office Supplies,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,21435,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394032,317.15,2011-07-05 06:00:00+00:00,2011-10-05 16:15:14.622998+00:00,,,Phone Service,,,,,,,Quest CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,73456,15,,21435,2,5,Quest CenturyLink,'29040':5 '85038':8 'az':7 'box':4 'centurylink':2 'phoenix':6 'po':3 'quest':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394033,205.42,2011-07-05 06:00:00+00:00,2011-10-05 16:18:26.966998+00:00,,,Office Equipment,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,21435,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394035,75.0,2011-08-10 06:00:00+00:00,2011-10-05 16:22:18.733002+00:00,,,Reistration,,,,,,,NCSL,7700,Denver,CO,80230,USA,,,,False,73467,13,,21435,2,5,NCSL,'7700':2 '80230':5 'co':4 'denver':3 'ncsl':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394038,307.15,2011-08-15 06:00:00+00:00,2011-10-05 16:24:35.092999+00:00,,,Phone Service,,,,,,,Qwest US Direct,20 E. Thomas,Phoenix,AZ,85012,United States,,,,False,72315,15,,21435,2,5,Qwest US Direct,'20':4 '85012':9 'az':8 'direct':3 'e':5 'phoenix':7 'qwest':1 'thoma':6 'us':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394155,400.0,2011-08-15 06:00:00+00:00,2011-10-05 16:28:23.419998+00:00,,,Pol. Ad.,,,,,,,NMHMA,507 Middle San Pedro Rd,Espanola,NM,87533,United States,,,,False,72313,17,,21435,2,5,NMHMA,'507':2 '87533':9 'espanola':7 'middl':3 'nm':8 'nmhma':1 'pedro':5 'rd':6 'san':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394040,215.42,2011-08-15 06:00:00+00:00,2011-10-05 16:25:59.373002+00:00,,,Office Supplies,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,21435,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394036,307.15,2011-08-15 06:00:00+00:00,2011-10-05 16:23:37.342997+00:00,,,Phone Service,,,,,,,Qwest US Direct,20 E. Thomas,Phoenix,AZ,85012,United States,,,,False,72315,15,,21435,2,5,Qwest US Direct,'20':4 '85012':9 'az':8 'direct':3 'e':5 'phoenix':7 'qwest':1 'thoma':6 'us':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394156,37.08,2011-08-22 06:00:00+00:00,2011-10-05 16:29:56.453003+00:00,,,Office Supplies,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,21435,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394157,250.0,2011-08-31 06:00:00+00:00,2011-10-05 16:38:37.406996+00:00,,,Campaign Contribution,,,,,,,Bobby Roberto Gonzales,6193 NDCBU,Taos,NM,87571,USA,,,Candidate,False,73469,11,,21435,2,5,Bobby Roberto Gonzales,'6193':4 '87571':8 'bobbi':1 'gonzal':3 'ndcbu':5 'nm':7 'roberto':2 'tao':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394158,299.02,2011-09-06 06:00:00+00:00,2011-10-05 16:39:52.623000+00:00,,,Phone Service,,,,,,,Qwest US Direct,20 E. Thomas,Phoenix,AZ,85012,United States,,,,False,72315,15,,21435,2,5,Qwest US Direct,'20':4 '85012':9 'az':8 'direct':3 'e':5 'phoenix':7 'qwest':1 'thoma':6 'us':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
486319,298.26,2011-10-06 06:00:00+00:00,2012-03-26 21:13:28.532997+00:00,,,Phone Service,,,,,,,Qwest US Direct,20 E. Thomas,Phoenix,AZ,85012,United States,,,,False,72315,15,,23230,1,5,Qwest US Direct,'20':4 '85012':9 'az':8 'direct':3 'e':5 'phoenix':7 'qwest':1 'thoma':6 'us':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489796,298.26,2011-10-06 06:00:00+00:00,2012-04-03 17:40:25.953004+00:00,,,Phone service,,,,,,,Qwest US Direct,20 E. Thomas,Phoenix,AZ,85012,United States,,,,False,72315,15,,23360,2,5,Qwest US Direct,'20':4 '85012':9 'az':8 'direct':3 'e':5 'phoenix':7 'qwest':1 'thoma':6 'us':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486323,74.12,2011-10-24 06:00:00+00:00,2012-03-26 21:17:03.660003+00:00,,,Office Supplies,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,23230,1,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489802,74.12,2011-10-24 06:00:00+00:00,2012-04-03 17:41:21.877002+00:00,,,Office Supplies,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,23360,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486328,314.82,2011-11-07 07:00:00+00:00,2012-03-26 21:19:18.520000+00:00,,,Phone Service,,,,,,,Quest CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,73456,15,,23230,1,5,Quest CenturyLink,'29040':5 '85038':8 'az':7 'box':4 'centurylink':2 'phoenix':6 'po':3 'quest':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489822,314.82,2011-11-07 07:00:00+00:00,2012-04-03 17:45:10.173001+00:00,,,Phone service,,,,,,,Quest CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,73456,15,,23360,2,5,Quest CenturyLink,'29040':5 '85038':8 'az':7 'box':4 'centurylink':2 'phoenix':6 'po':3 'quest':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486339,50.0,2011-11-07 07:00:00+00:00,2012-03-26 21:31:36.659997+00:00,,,Fuel,,,,,,,Pendleton Oil,2680 S. HWY 522,Questa,NM,87556,United States,,,Gas Station,False,81260,2,30,23230,1,5,Pendleton Oil,'2680':3 '522':6 '87556':9 'hwi':5 'nm':8 'oil':2 'pendleton':1 'questa':7,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489825,50.0,2011-11-07 07:00:00+00:00,2012-04-03 17:45:31.562997+00:00,,,Fuel,,,,,,,Pendleton Oil,2680 S. HWY 522,Questa,NM,87556,United States,,,Gas Station,False,81260,2,30,23360,2,5,Pendleton Oil,'2680':3 '522':6 '87556':9 'hwi':5 'nm':8 'oil':2 'pendleton':1 'questa':7,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486341,60.0,2011-11-09 07:00:00+00:00,2012-03-26 21:33:07.097003+00:00,,,Accounting Service,,,Tasha,,Cisneros,,,PO Box 1129,Questa,NM,87556,USA,,,,False,7477,1,30,23230,1,5,Tasha Cisneros,'1129':5 '87556':8 'box':4 'cisnero':2 'nm':7 'po':3 'questa':6 'tasha':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489831,60.0,2011-11-09 07:00:00+00:00,2012-04-03 17:46:06.703000+00:00,,,Accounting Service,,,Tasha,,Cisneros,,,PO Box 1129,Questa,NM,87556,USA,,,,False,7477,1,30,23360,2,5,Tasha Cisneros,'1129':5 '87556':8 'box':4 'cisnero':2 'nm':7 'po':3 'questa':6 'tasha':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486378,357.02,2011-11-14 07:00:00+00:00,2012-03-26 22:40:06.363002+00:00,,,Pol. Ad.,,,,,,,The Taos News,Main Street,Taos,NM,87571,United States,,,Newspaper,False,54937,17,30,23230,1,5,The Taos News,"'87571':8 'main':4 'news':3 'nm':7 'street':5 'tao':2,6",Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489835,357.02,2011-11-14 07:00:00+00:00,2012-04-03 17:46:32.046998+00:00,,,Political Ad.,,,,,,,Taos News,Main Street,Taos,NM,87571,USA,,,News Paper,False,81262,2,30,23360,2,5,Taos News,"'87571':7 'main':3 'news':2 'nm':6 'street':4 'tao':1,5",Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489839,357.02,2011-11-14 07:00:00+00:00,2012-04-03 17:47:20.249998+00:00,,,Political Ad.,,,,,,,The Taos News,Main Street,Taos,NM,87571,United States,,,Newspaper,False,54937,17,30,23360,2,5,The Taos News,"'87571':8 'main':4 'news':3 'nm':7 'street':5 'tao':2,6",Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489836,40.0,2011-11-14 07:00:00+00:00,2012-04-03 17:46:47.937003+00:00,,,Fuel,,,,,,,Giant,4354 Cerrillos Rd.,Santa-Fe,NM,87501,United States,,,Fuel,False,7468,11,,23360,2,5,Giant,'4354':2 '87501':9 'cerrillo':3 'fe':7 'giant':1 'nm':8 'rd':4 'santa':6 'santa-f':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486343,357.02,2011-11-14 07:00:00+00:00,2012-03-26 21:37:11.177002+00:00,,,Pol. Ad.,,,,,,,Taos News,Main Street,Taos,NM,87571,USA,,,News Paper,False,81262,2,30,23230,1,5,Taos News,"'87571':7 'main':3 'news':2 'nm':6 'street':4 'tao':1,5",Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486379,250.0,2011-11-22 07:00:00+00:00,2012-03-26 22:46:18.502999+00:00,,,Donation,,,,,,,Boys & Grils of Santa-Fe,PO Box 2403,Santa-Fe,NM,87501,United States,,,Club,False,81281,13,27,23230,1,5,Boys & Grils of Santa-Fe,"'2403':9 '87501':14 'box':8 'boy':1 'fe':6,12 'gril':2 'nm':13 'po':7 'santa':5,11 'santa-f':4,10",Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489843,250.0,2011-11-22 07:00:00+00:00,2012-04-03 17:47:48.220002+00:00,,,Contribution,,,,,,,Boys & Grils of Santa-Fe,PO Box 2403,Santa-Fe,NM,87501,United States,,,Club,False,81281,13,27,23360,2,5,Boys & Grils of Santa-Fe,"'2403':9 '87501':14 'box':8 'boy':1 'fe':6,12 'gril':2 'nm':13 'po':7 'santa':5,11 'santa-f':4,10",Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486380,100.0,2011-11-30 07:00:00+00:00,2012-03-26 23:02:44.252998+00:00,,,Donation Earthquake Victims,,,,,,,Raindrop Foundation,7901 Mountain Rd. NE,Albuquerque,NM,87110,United States,,,,False,81283,5,1,23230,1,5,Raindrop Foundation,'7901':3 '87110':9 'albuquerqu':7 'foundat':2 'mountain':4 'ne':6 'nm':8 'raindrop':1 'rd':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489847,100.0,2011-11-30 07:00:00+00:00,2012-04-03 17:48:16.327002+00:00,,,Donation Earthquake Victims,,,,,,,Raindrop Foundation,7901 Mountain Rd. NE,Albuquerque,NM,87110,United States,,,,False,81283,5,1,23360,2,5,Raindrop Foundation,'7901':3 '87110':9 'albuquerqu':7 'foundat':2 'mountain':4 'ne':6 'nm':8 'raindrop':1 'rd':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486399,300.0,2011-12-06 07:00:00+00:00,2012-03-26 23:57:19.270002+00:00,,,Campaign Contribution,,,Marty,,Chavez,,,PO Box 91208,Albuquerque,NM,91208,United States,,,,False,81294,1,1,23230,1,5,Marty Chavez,"'91208':5,8 'albuquerqu':6 'box':4 'chavez':2 'marti':1 'nm':7 'po':3",Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489850,295.56,2011-12-06 07:00:00+00:00,2012-04-03 17:48:38.452997+00:00,,,Phone service,,,,,,,Qwest US Direct,20 E. Thomas,Phoenix,AZ,85012,United States,,,,False,72315,15,,23360,2,5,Qwest US Direct,'20':4 '85012':9 'az':8 'direct':3 'e':5 'phoenix':7 'qwest':1 'thoma':6 'us':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486382,295.56,2011-12-06 07:00:00+00:00,2012-03-26 23:06:48.083000+00:00,,,Phone Service,,,,,,,Qwest US Direct,20 E. Thomas,Phoenix,AZ,85012,United States,,,,False,72315,15,,23230,1,5,Qwest US Direct,'20':4 '85012':9 'az':8 'direct':3 'e':5 'phoenix':7 'qwest':1 'thoma':6 'us':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489852,300.0,2011-12-06 07:00:00+00:00,2012-04-03 17:49:02.779997+00:00,,,Campaign,,,Marty,,Chavez,,,PO Box 91208,Albuquerque,NM,91208,United States,,,,False,81294,1,1,23360,2,5,Marty Chavez,"'91208':5,8 'albuquerqu':6 'box':4 'chavez':2 'marti':1 'nm':7 'po':3",Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489855,30.67,2011-12-08 07:00:00+00:00,2012-04-03 17:49:32.267004+00:00,,,Fuel,,,,,,,Camel Rock Valero,10 Camel Rock Rd.,Santa-Fe,NM,87506,USA,,,Fuel Station,False,73457,2,,23360,2,5,Camel Rock Valero,"'10':4 '87506':12 'camel':1,5 'fe':10 'nm':11 'rd':7 'rock':2,6 'santa':9 'santa-f':8 'valero':3",Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489854,44.57,2011-12-08 07:00:00+00:00,2012-04-03 17:49:18.436999+00:00,,,Fuel,,,,,,,Giant,4354 Cerrillos Rd.,Santa-Fe,NM,87501,United States,,,Fuel,False,7468,11,,23360,2,5,Giant,'4354':2 '87501':9 'cerrillo':3 'fe':7 'giant':1 'nm':8 'rd':4 'santa':6 'santa-f':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
