id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1590706,250.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,1105,,Politiical contribution,,,,,,,Sandoval County Democratic Party,PO Box 3131,Corrales,NM,87048,United States,,,County Party Committee,False,325703,11,,62858,2,5,Sandoval County Democratic Party,'3131':7 '87048':10 'box':6 'corral':8 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5 'sandov':1,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590708,2000.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,1107,,Campaign Contribution,,,,,,,Committee to Elect Pam Cordova,PO Box 94,Belen,NM,87002,United States,,,Campaign Committee,False,318322,11,,62858,2,5,Committee to Elect Pam Cordova,'87002':11 '94':8 'belen':9 'box':7 'committe':1 'cordova':5 'elect':3 'nm':10 'pam':4 'po':6,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590678,62.63,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Credit card processing fees,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,02144-0031,United States,,,,False,234138,11,,62858,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607995,150.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1108,,Campaign Contribution,,,,,,,Melanie for New Mexico,PO Box 50328,Albuquerque,NM,87181,United States,,,Campaign Committee,False,328976,11,,63705,2,5,,'50328':7 '87181':10 'albuquerqu':8 'box':6 'melani':1 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608004,1500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Shannon Pinto,PO Box 1583,Tohatchi,NM,87325,United States,,,Campaign Committee,False,328982,11,,63705,2,5,,'1583':8 '87325':11 'box':7 'committe':1 'elect':3 'nm':10 'pinto':5 'po':6 'shannon':4 'tohatchi':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608006,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1112,,Campaign Contribution,,,,,,,Pete Campos for State Senate,418 Raynolds Ave,Las Vegas,NM,87701,United States,,,Campaign Committee,False,328983,11,,63705,2,5,,'418':6 '87701':12 'ave':8 'campo':2 'las':9 'nm':11 'pete':1 'raynold':7 'senat':5 'state':4 'vega':10,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608008,1000.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1113,,Campaign Contribution,,,,,,,Committee to Elect Brenda Mc Kenna,860 Alamos Rd,Corrales,NM,87048,United States,,,Campaign Committee,False,328985,11,,63705,2,5,,'860':7 '87048':12 'alamo':8 'brenda':4 'committe':1 'corral':10 'elect':3 'kenna':6 'mc':5 'nm':11 'rd':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608010,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,People for Mimi Stewart,313 Moon Street NE,Albuquerque,NM,87123,United States,,,Campaign Committee,False,328987,11,,63705,2,5,,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'stewart':4 'street':7,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608012,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1114,,Campaign Contribution,,,,,,,Roger Montoya for NM State House District 40,PO Box 546,Velarde,NM,87582,United States,,,Campaign Committee,False,318336,11,,63705,2,5,,"'40':8 '546':11 '87582':14 'box':10 'district':7 'hous':6 'montoya':2 'nm':4,13 'po':9 'roger':1 'state':5 'velard':12",Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608013,1500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1116,,Campaign Contribution,,,,,,,Committee to Elect Carrie Hamblen,PO Box 2072,Las Cruces,NM,88004,United States,,,Campaign Committee,False,328988,11,,63705,2,5,,'2072':8 '88004':12 'box':7 'carri':4 'committe':1 'cruce':10 'elect':3 'hamblen':5 'las':9 'nm':11 'po':6,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608016,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Meredith for New Mexico ,1412 Stagecoach Lane SE,Albuquerque,NM,87123,United States,,,Campaign Committee,False,328989,11,,63705,2,5,,'1412':5 '87123':11 'albuquerqu':9 'lane':7 'meredith':1 'mexico':4 'new':3 'nm':10 'se':8 'stagecoach':6,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608018,1000.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1120,,Campaign Contribution,,,,,,,AnJanette for Taos County,6 Aspen Rd,Arroyo Seco,NM,87514,United States,,,Campaign Committee,False,328991,11,,63705,2,5,,'6':5 '87514':11 'anjanett':1 'arroyo':8 'aspen':6 'counti':4 'nm':10 'rd':7 'seco':9 'tao':3,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608019,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1115,,Campaign Contribution,,,,,,,Committee to Elect Matthew McQueen,7 Ave Vista Grande B7-120,Santa Fe,NM,87508,United States,,,Campaign Committee,False,328992,11,,63705,2,5,,'-120':11 '7':6 '87508':15 'ave':7 'b7':10 'committe':1 'elect':3 'fe':13 'grand':9 'matthew':4 'mcqueen':5 'nm':14 'santa':12 'vista':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608021,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1117,,Campaign Contribution,,,,,,,Craig Secatero for County Commission ,P O Box 2048,Magdalena,NM,87825,United States,,,Campaign Committee,False,328993,11,,63705,2,5,,'2048':9 '87825':12 'box':8 'commiss':5 'counti':4 'craig':1 'magdalena':10 'nm':11 'o':7 'p':6 'secatero':2,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608023,1000.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1118,,Campaign Contribution,,,,,,,Harry Browne for County Commission,210 N Cooper St,Silver City,NM,88061-4927,United States,,,Campaign Committee,False,314863,11,10,63705,2,5,,'-4927':14 '210':6 '88061':13 'brown':2 'citi':11 'commiss':5 'cooper':8 'counti':4 'harri':1 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607999,3000.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1109,,Politiical contribution,,,,,,,Planned Parenthood Votes New Mexico Coordinated Committee,"1315 S. Clayton St, Suite 300",Denver,CO,80210,United States,,,PAC,False,328979,4,,63705,2,5,,'1315':8 '300':13 '80210':16 'clayton':10 'co':15 'committe':7 'coordin':6 'denver':14 'mexico':5 'new':4 'parenthood':2 'plan':1 'st':11 'suit':12 'vote':3,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608001,2000.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1110,,Campaign Contribution,,,,,,,Leo Jaramillo for NM Senate,PO Box 1014,Espanola,NM,87532,United States,,,Campaign Committee,False,328980,11,99,63705,2,5,,"'1014':8 '87532':11 'box':7 'espanola':9 'jaramillo':2 'leo':1 'nm':4,10 'po':6 'senat':5",Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608024,2000.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1119,,Campaign Contribution,,,,,,,Janice Varela for County Commission,Hc 74 Box 12a,Pecos,NM,87552,United States,,,Campaign Committee,False,328994,11,,63705,2,5,,'12a':9 '74':7 '87552':12 'box':8 'commiss':5 'counti':4 'hc':6 'janic':1 'nm':11 'peco':10 'varela':2,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608646,1000.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Campaign Contribution,,,,,,,Harry Browne for County Commission,210 N Cooper St,Silver City,NM,88061-4927,United States,,,Campaign Committee,False,314863,11,10,63705,2,5,,'-4927':14 '210':6 '88061':13 'brown':2 'citi':11 'commiss':5 'cooper':8 'counti':4 'harri':1 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608647,1250.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Campaign Contribution,,,,,,,Leo Jaramillo for NM Senate,PO Box 1014,Espanola,NM,87532,United States,,,Campaign Committee,False,328980,11,99,63705,2,5,,"'1014':8 '87532':11 'box':7 'espanola':9 'jaramillo':2 'leo':1 'nm':4,10 'po':6 'senat':5",Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608649,1250.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Brenda Mc Kenna,860 Alamos Rd,Corrales,NM,87048,United States,,,Campaign Committee,False,328985,11,,63705,2,5,,'860':7 '87048':12 'alamo':8 'brenda':4 'committe':1 'corral':10 'elect':3 'kenna':6 'mc':5 'nm':11 'rd':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608650,1500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Carrie Hamblen,PO Box 2072,Las Cruces,NM,88004,United States,,,Campaign Committee,False,328988,11,,63705,2,5,,'2072':8 '88004':12 'box':7 'carri':4 'committe':1 'cruce':10 'elect':3 'hamblen':5 'las':9 'nm':11 'po':6,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624707,1000.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,1121,,Campaign Contribution,,,,,,,Neomi for Senate,PO Box 894,Las Cruces,NM,88004,United States,,,Campaign Committee,False,332371,11,,65080,2,5,,'88004':10 '894':6 'box':5 'cruce':8 'las':7 'neomi':1 'nm':9 'po':4 'senat':3,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633269,212.06,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Credit card processing fees,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,02144-0031,United States,,,,False,234138,11,,65080,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626150,1500.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Paul A. Baca for State Senate,09 Perfecto Lane,Belen,NM,87002,United States,,,Campaign Committee,False,333069,11,,65080,2,5,,'09':7 '87002':12 'baca':3 'belen':10 'lane':9 'nm':11 'paul':1 'perfecto':8 'senat':6 'state':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629055,750.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1131,,Campaign Contribution,,,,,,,Alex 4 Sandoval,2221 Green Lake Road,Rio Rancho,NM,87124,United States,,,Campaign Committee,False,333110,11,,65080,2,5,,'2221':4 '4':2 '87124':11 'alex':1 'green':5 'lake':6 'nm':10 'rancho':9 'rio':8 'road':7 'sandov':3,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626200,500.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1127,,Campaign Contribution,,,,,,,Martin Hickey for State Senate,PO Box 21608,Albuquerque,NM,87154,United States,,,Campaign Committee,False,333085,11,,65080,2,5,,'21608':8 '87154':11 'albuquerqu':9 'box':7 'hickey':2 'martin':1 'nm':10 'po':6 'senat':5 'state':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629054,500.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1130,,Campaign Contribution,,,,,,,Friends of Karen 38,P.O. Box 516,Mimbres,NM,88049,United States,,,Campaign Committee,False,333109,11,,65080,2,5,,'38':4 '516':7 '88049':10 'box':6 'friend':1 'karen':3 'mimbr':8 'nm':9 'p.o':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634098,750.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1126,,Campaign Contribution,,,,,,,Committee to Elect Katy Duhigg,Albuquerque,NM,NM,87103,United States,,,Campaign Committee,False,333778,11,,65080,2,5,,"'87103':9 'albuquerqu':6 'committe':1 'duhigg':5 'elect':3 'kati':4 'nm':7,8",Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626151,1000.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1125,,Campaign Contribution,,,,,,,Leah4CountyCommissioner,2100 Palenque Dr SE,Rio Rancho,NM,87124,United States,,,Campaign Committee,False,333070,11,99,65080,2,5,,'2100':2 '87124':9 'dr':4 'leah4countycommissioner':1 'nm':8 'palenqu':3 'rancho':7 'rio':6 'se':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626131,2500.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1122,,Campaign Contribution,,,,,,,Neomi for Senate,PO Box 894,Las Cruces,NM,88004,United States,,,Campaign Committee,False,332371,11,,65080,2,5,,'88004':10 '894':6 'box':5 'cruce':8 'las':7 'neomi':1 'nm':9 'po':4 'senat':3,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626141,1500.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1123,,Campaign Contribution,,,,,,,People for Pope,Po Box 65692,Albuquerque,NM,87114,United States,,,Campaign Committee,False,333061,11,,65080,2,5,,'65692':6 '87114':9 'albuquerqu':7 'box':5 'nm':8 'peopl':1 'po':4 'pope':3,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633777,500.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1128,,Campaign Contribution,,,,,,,Randal Brown for State House,117 Camino De Vida Suite 300,Santa Rosa,NM,88435,United States,,,Campaign Committee,False,333773,11,,65080,2,5,,'117':6 '300':11 '88435':15 'brown':2 'camino':7 'de':8 'hous':5 'nm':14 'randal':1 'rosa':13 'santa':12 'state':4 'suit':10 'vida':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633774,500.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1129,,Campaign Contribution,,,,,,,Billie Helean for State House,2003 Southern Blvd Se Ste 102-34,Rio Rancho,NM,87124,United States,,,Campaign Committee,False,333770,11,,65080,2,5,,'-34':12 '102':11 '2003':6 '87124':16 'billi':1 'blvd':8 'helean':2 'hous':5 'nm':15 'rancho':14 'rio':13 'se':9 'southern':7 'state':4 'ste':10,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
