id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
691887,96.8,2014-01-21 07:00:00+00:00,2014-04-13 19:33:56.696999+00:00,,,office supplies,,,,,,,Target,8510 Montgomery Ave NE,Albuquerque,NM,87110,United States,,,,False,84713,2,,32134,2,5,Target,'8510':2 '87110':8 'albuquerqu':6 'ave':4 'montgomeri':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691890,164.96,2014-01-27 07:00:00+00:00,2014-04-13 19:35:02.556997+00:00,,,office supplies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,United States,,,,False,49716,2,,32134,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691897,79.0,2014-01-31 07:00:00+00:00,2014-04-13 19:38:19.243003+00:00,,,office supplies,,,,,,,Amazon,1200 12th Ave.South Ste. 1200,Seattle,WA,98144,United States,,,online business,False,158271,2,,32134,2,5,Amazon,"'1200':2,6 '12th':3 '98144':9 'amazon':1 'ave.south':4 'seattl':7 'ste':5 'wa':8",Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691916,10.28,2014-02-04 07:00:00+00:00,2014-04-13 19:45:34.277000+00:00,,,Credit Card Processing Fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,84706,2,,32134,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691921,0.96,2014-02-04 07:00:00+00:00,2014-04-13 19:47:28.666997+00:00,,,Credit Card Processing Fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76281,2,202,32134,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691914,15.03,2014-02-04 07:00:00+00:00,2014-04-13 19:44:48.323000+00:00,,,Credit Card Processing Fee,,,,,,,QGiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,United States,,,On-Line Donation Website,False,40404,11,,32134,2,5,QGiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691919,7.95,2014-02-04 07:00:00+00:00,2014-04-13 19:46:34.010003+00:00,,,Credit Card Processing Fee,,,,,,,American Express,P.O. Box 360001,Ft Lauderdale,FL,33336,usa,,,Credit Card Company,False,40419,11,,32134,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'p.o':3,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691923,30.0,2014-02-18 07:00:00+00:00,2014-04-13 19:48:04.337003+00:00,,,Email Service,,,,,,,CTC Constant Contact,1601 Trapelo Rd.,Waltham,MA,2451,United States,,,,False,158176,2,,32134,2,5,CTC Constant Contact,'1601':4 '2451':9 'constant':2 'contact':3 'ctc':1 'ma':8 'rd':6 'trapelo':5 'waltham':7,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691961,7.05,2014-03-04 07:00:00+00:00,2014-04-13 20:03:18.086996+00:00,,,Credit Card Processing Fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76281,2,202,32134,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691965,15.0,2014-03-04 07:00:00+00:00,2014-04-13 20:04:38.993001+00:00,,,Credit Card Processing Fee,,,,,,,QGiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,United States,,,On-Line Donation Website,False,40404,11,,32134,2,5,QGiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691978,805.0,2014-03-04 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,Campaign Support,,,Krista,,Garcia,,,5150 San Francisco Road Northeast,Albuquerque,NM,87109,United States,,,,False,125005,1,1,32134,2,5,Krista   Garcia,'5150':3 '87109':10 'albuquerqu':8 'francisco':5 'garcia':2 'krista':1 'nm':9 'northeast':7 'road':6 'san':4,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691962,7.95,2014-03-04 07:00:00+00:00,2014-04-13 20:04:03.993001+00:00,,,Credit Card Processing Fee,,,,,,,American Express,P.O. Box 360001,Ft Lauderdale,FL,33336,usa,,,Credit Card Company,False,40419,11,,32134,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'p.o':3,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691975,1000.0,2014-03-07 07:00:00+00:00,2014-04-13 20:10:45.353004+00:00,1077,,Donation,,,,,,,Committee to Elect John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,Political Campaign,False,158293,11,,32134,2,5,Committee to Elect John Zimmerman,'6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vista':8 'zimmerman':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691981,75.0,2014-03-09 07:00:00+00:00,2014-04-13 20:12:20.243005+00:00,1268,,Campaign Support,,,Krista,,Garcia,,,5150 San Francisco Road Northeast,Albuquerque,NM,87109,United States,,,,False,125005,1,1,32134,2,5,Krista  Garcia,'5150':3 '87109':10 'albuquerqu':8 'francisco':5 'garcia':2 'krista':1 'nm':9 'northeast':7 'road':6 'san':4,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685065,36298.81,2014-03-11 06:00:00+00:00,2014-04-10 22:21:08.156998+00:00,,,Transfer to 2014 Campaign,,,Nate,,Gentry,,,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,116843,1,1,31607,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691947,30.0,2014-03-17 06:00:00+00:00,2014-04-13 19:55:34.289999+00:00,,,Email Service,,,,,,,CTC Constant Contact,1601 Trapelo Rd.,Waltham,MA,2451,United States,,,,False,158176,2,,32134,2,5,CTC Constant Contact,'1601':4 '2451':9 'constant':2 'contact':3 'ctc':1 'ma':8 'rd':6 'trapelo':5 'waltham':7,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698958,1000.0,2014-03-20 06:00:00+00:00,2014-04-14 17:13:59.869998+00:00,,,contribution,,,,,,,Jim Townsend for State House,69 West Compress Road,Artesia,NM,88210,United States,,,,False,160108,5,,32134,2,5,Jim Townsend for State House,'69':6 '88210':12 'artesia':10 'compress':8 'hous':5 'jim':1 'nm':11 'road':9 'state':4 'townsend':2 'west':7,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698953,1000.0,2014-03-20 06:00:00+00:00,2014-04-14 17:12:35.132999+00:00,,,contribution,,,,,,,Randy Crowder for State House,509 Playa Dr.,Clovis,NM,88101,United States,,,,False,160100,5,,32134,2,5,Randy Crowder for State House,'509':6 '88101':11 'clovi':9 'crowder':2 'dr':8 'hous':5 'nm':10 'playa':7 'randi':1 'state':4,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691984,1607.94,2014-03-20 06:00:00+00:00,2014-04-13 20:13:10.632997+00:00,1078,,printing and postage,,,,,,,Red Tag Strategies,6412 Concordia RD NE,Albuquerque,NM,87111,United States,,,Business,False,139631,2,1,32134,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696389,1000.0,2014-03-20 06:00:00+00:00,2014-04-14 06:40:33.823001+00:00,,,Contribution,,,,,,,Zach Cook for State House,1703 Sudderth Drive #425,Ruidoso,NM,88345,United States,,,Political Campaign,False,159364,5,,32134,2,5,Zach Cook for State House,'1703':6 '425':9 '88345':12 'cook':2 'drive':8 'hous':5 'nm':11 'ruidoso':10 'state':4 'sudderth':7 'zach':1,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691933,47.97,2014-03-31 06:00:00+00:00,2014-04-13 19:50:22.993002+00:00,,,office supplies,,,,,,,Amazon,1200 12th Ave.South Ste. 1200,Seattle,WA,98144,United States,,,online business,False,158271,2,,32134,2,5,Amazon,"'1200':2,6 '12th':3 '98144':9 'amazon':1 'ave.south':4 'seattl':7 'ste':5 'wa':8",Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696392,695.48,2014-03-31 06:00:00+00:00,2014-04-14 06:44:47.777001+00:00,,,computer equipment,,,,,,,Groupon,600 W. Chicago Ave. Ste. 620,Chicago,IL,60654,United States,,,Internet business,False,159368,2,,32134,2,5,Groupon,"'600':2 '60654':10 '620':7 'ave':5 'chicago':4,8 'groupon':1 'il':9 'ste':6 'w':3",Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692069,793.18,2014-04-01 06:00:00+00:00,2014-04-13 06:00:00+00:00,1269,,reimbursement,,,,,,,Republican Leadership PAC,1100 Tijeras St NW,Albuquerque,NM,87102,United States,,,PAC,False,141924,11,1,32134,2,5,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'st':6 'tijera':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696410,1000.0,2014-04-05 06:00:00+00:00,2014-04-14 07:04:55.353003+00:00,,,Contribution,,,,,,,Sarah Maestas Barnes for State House,PO Box 10154,Albuquerque,NM,87184,United States,,,Political Campaign,False,159385,5,,32134,2,5,Sarah Maestas Barnes for State House,'10154':9 '87184':12 'albuquerqu':10 'barn':3 'box':8 'hous':6 'maesta':2 'nm':11 'po':7 'sarah':1 'state':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722906,250.0,2014-04-08 06:00:00+00:00,2014-05-09 18:25:09.030000+00:00,1082,,donation,,,,,,,Legal Aid,301 Gold Ave. SW,Albuquerque,NM,87102,United States,,,,False,165282,14,,33561,2,5,Legal Aid,'301':3 '87102':9 'aid':2 'albuquerqu':7 'ave':5 'gold':4 'legal':1 'nm':8 'sw':6,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730490,367.22,2014-04-08 06:00:00+00:00,2014-05-12 21:24:35.609996+00:00,1270,,fundraiser,,,,,,,Albuquerque Country Club,601 Laguna Blvd SW,Albuquerque,NM,87104,United States,,,Country Club,False,167987,11,,33561,2,5,Albuquerque Country Club,"'601':4 '87104':10 'albuquerqu':1,8 'blvd':6 'club':3 'countri':2 'laguna':5 'nm':9 'sw':7",Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722891,13.42,2014-04-08 06:00:00+00:00,2014-05-09 18:10:51.562998+00:00,,,Credit Card Processing Fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76230,2,,33561,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722892,5.55,2014-04-08 06:00:00+00:00,2014-05-09 18:11:18.063001+00:00,,,Credit Card Processing Fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76230,2,,33561,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722894,7.95,2014-04-08 06:00:00+00:00,2014-05-09 18:12:07.577001+00:00,,,Credit Card Processing Fee,,,,,,,American Express,P.O. Box 360001,Ft Lauderdale,FL,33336,usa,,,Credit Card Company,False,40419,11,,33561,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'p.o':3,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722889,34.5,2014-04-08 06:00:00+00:00,2014-05-09 18:10:14.232997+00:00,,,Credit Card Processing Fee,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,33561,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722956,500.0,2014-04-09 06:00:00+00:00,2014-05-09 06:00:00+00:00,,,Membership Dues,,,,,,,Independent Petrolium Association of New Mexico,P.O. Box 6101,Roswell,NM,88202,United States,,,Oil and Gas,False,168157,17,99,33561,2,5,Independent Petrolium Association of New Mexico,'6101':9 '88202':12 'associ':3 'box':8 'independ':1 'mexico':6 'new':5 'nm':11 'p.o':7 'petrolium':2 'roswel':10,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722907,345.0,2014-04-10 06:00:00+00:00,2014-05-09 18:27:41.627002+00:00,,,Membership Dues,,,,,,,Greater Albuquerque Chamber of Commerce,115 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,165284,11,,33561,2,5,Greater Albuquerque Chamber of Commerce,"'115':6 '87102':12 'albuquerqu':2,10 'ave':8 'chamber':3 'commerc':5 'gold':7 'greater':1 'nm':11 'sw':9",Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722909,500.0,2014-04-10 06:00:00+00:00,2014-05-09 18:31:11.563000+00:00,,,Membership Dues,,,,,,,NM Business Coalition,PO Box 95735,Albuquerque,NM,87199-5735,United States,,,,False,165285,11,,33561,2,5,NM Business Coalition,"'-5735':10 '87199':9 '95735':6 'albuquerqu':7 'box':5 'busi':2 'coalit':3 'nm':1,8 'po':4",Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722911,515.0,2014-04-10 06:00:00+00:00,2014-05-09 18:33:04.733004+00:00,,,Membership Dues,,,,,,,NAIOP-NM,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,False,165287,11,,33561,2,5,NAIOP-NM,"'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'naiop':2 'naiop-nm':1 'nm':3,9 'nw':7",Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722898,2605.35,2014-04-10 06:00:00+00:00,2014-05-09 18:16:23+00:00,,,Computer Equiptment,,,,,,,Apple Store,2240 Q Street,Albuquerque,NM,87101,United States,,,,False,84719,2,,33561,2,5,Apple Store,'2240':3 '87101':8 'albuquerqu':6 'appl':1 'nm':7 'q':4 'store':2 'street':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722931,500.0,2014-04-15 06:00:00+00:00,2014-05-09 19:02:11.139996+00:00,1089,,donation,,,,,,,NM Forward,8814 Horizon Blvd.,Albuquerque,NM,87113,United States,,,,False,165301,11,,33561,2,5,NM Forward,"'87113':8 '8814':3 'albuquerqu':6 'blvd':5 'forward':2 'horizon':4 'nm':1,7",Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722917,1500.0,2014-04-15 06:00:00+00:00,2014-05-09 18:36:55.267004+00:00,1088,,Donation,,,,,,,Packs of Love,PO Box 1824,Artesia,NM,88211,United States,,,,False,165291,11,,33561,2,5,Packs of Love,'1824':6 '88211':9 'artesia':7 'box':5 'love':3 'nm':8 'pack':1 'po':4,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722900,39.9,2014-04-15 06:00:00+00:00,2014-05-09 18:19:33.029999+00:00,,,checks,,,,,,,Deluxe Check,3680 Victoria Street North,Shoreview,MN,55126-2966,United States,,,checks,False,165280,2,,33561,2,5,Deluxe Check,'-2966':10 '3680':3 '55126':9 'check':2 'delux':1 'mn':8 'north':6 'shoreview':7 'street':5 'victoria':4,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722902,30.0,2014-04-15 06:00:00+00:00,2014-05-09 18:20:11.202996+00:00,,,Email Service,,,,,,,CTC Constant Contact,1601 Trapelo Rd.,Waltham,MA,2451,United States,,,,False,158176,2,,33561,2,5,CTC Constant Contact,'1601':4 '2451':9 'constant':2 'contact':3 'ctc':1 'ma':8 'rd':6 'trapelo':5 'waltham':7,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722933,107.1,2014-04-20 06:00:00+00:00,2014-05-09 19:03:31.172999+00:00,1421,,Statutes,,,,,,,Conway Greene,1400 E 30th St Ste 402,Cleveland,OH,44114,USA,,,,False,76449,2,,33561,2,5,Conway Greene,'1400':3 '30th':5 '402':8 '44114':11 'cleveland':9 'conway':1 'e':4 'green':2 'oh':10 'st':6 'ste':7,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722904,140.17,2014-04-23 06:00:00+00:00,2014-05-09 18:20:48.562996+00:00,,,Computer Equiptment,,,,,,,Apple Store,2240 Q Street,Albuquerque,NM,87101,United States,,,,False,84719,2,,33561,2,5,Apple Store,'2240':3 '87101':8 'albuquerqu':6 'appl':1 'nm':7 'q':4 'store':2 'street':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722905,706.99,2014-04-28 06:00:00+00:00,2014-05-09 06:00:00+00:00,,,Projector,,,,,,,Amazon,1200 12th Ave.South Ste. 1200,Seattle,WA,98144,United States,,,online business,False,158271,2,,33561,2,5,Amazon,"'1200':2,6 '12th':3 '98144':9 'amazon':1 'ave.south':4 'seattl':7 'ste':5 'wa':8",Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722949,41.0,2014-05-02 06:00:00+00:00,2014-05-09 19:17:32.780003+00:00,,,Credit Card Processing Fee,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,33561,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722943,52.44,2014-05-05 06:00:00+00:00,2014-05-09 19:14:10.360000+00:00,,,Gas,,,,,,,Stripes Convenience Store,611 S Main St,Roswell,NM,88201,United States,,,,False,145208,2,3,33561,2,5,Stripes Convenience Store,'611':4 '88201':10 'conveni':2 'main':6 'nm':9 'roswel':8 'st':7 'store':3 'stripe':1,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722936,37.4,2014-05-05 06:00:00+00:00,2014-05-09 19:11:46.046996+00:00,,,Computer Equiptment,,,,,,,Apple Store,2240 Q Street,Albuquerque,NM,87101,United States,,,,False,84719,2,,33561,2,5,Apple Store,'2240':3 '87101':8 'albuquerqu':6 'appl':1 'nm':7 'q':4 'store':2 'street':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722941,124.72,2014-05-05 06:00:00+00:00,2014-05-09 19:13:45.297002+00:00,,,Hotel,,,,,,,Townplace Suites,180 E 19th St,Rosewll,NM,88201,United States,,,,False,165309,2,,33561,2,5,Townplace Suites,'180':3 '19th':5 '88201':9 'e':4 'nm':8 'rosewl':7 'st':6 'suit':2 'townplac':1,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722938,123.81,2014-05-05 06:00:00+00:00,2014-05-09 19:12:16.326999+00:00,,,office supplies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,United States,,,,False,49716,2,,33561,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739669,7.95,2014-05-06 06:00:00+00:00,2014-05-29 18:05:13.822996+00:00,,,Credit Card Processing Fee,,,,,,,American Express,P.O. Box 360001,Ft Lauderdale,FL,33336,usa,,,Credit Card Company,False,40419,11,,34769,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'p.o':3,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738162,250.0,2014-05-06 06:00:00+00:00,2014-05-29 05:35:26.973001+00:00,1425,,contribution,,,,,,,Tom Anderson for State House,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,172031,5,,34769,2,5,Tom Anderson for State House,'10013':6 '87114':12 'albuquerqu':10 'anderson':2 'drive':8 'hous':5 'nm':11 'nw':9 'plunkett':7 'state':4 'tom':1,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739673,33.61,2014-05-06 06:00:00+00:00,2014-05-29 18:05:52.417003+00:00,,,Credit Card Processing Fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76230,2,,34769,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739671,10.56,2014-05-06 06:00:00+00:00,2014-05-29 18:05:35.557002+00:00,,,Credit Card Processing Fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76230,2,,34769,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738156,100.0,2014-05-08 06:00:00+00:00,2014-05-29 05:17:35.927005+00:00,,,donation,,,,,,,Give Grande New Mexico,PO Box 1827,Santa Fe,NM,87504,United States,,,Charitable Foundation,False,172027,11,,34769,2,5,Give Grande New Mexico,'1827':7 '87504':11 'box':6 'fe':9 'give':1 'grand':2 'mexico':4 'new':3 'nm':10 'po':5 'santa':8,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738159,360.0,2014-05-13 06:00:00+00:00,2014-05-29 05:22:25.490003+00:00,1451,,campaign support,,,Christina,,Reese,,,1100 Tijeras Street NW,Albuquerque,NM,87102,United States,,,assistant,False,141923,1,1,34769,2,5,Christina Reese,'1100':3 '87102':9 'albuquerqu':7 'christina':1 'nm':8 'nw':6 'rees':2 'street':5 'tijera':4,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738161,1000.0,2014-05-19 06:00:00+00:00,2014-05-29 05:30:02.709999+00:00,1452,,contribution,,,,,,,Kelly Fajardo for State House,1125 N Molina,Belen,NM,87002,United States,,,,False,172030,5,,34769,2,5,Kelly Fajardo for State House,'1125':6 '87002':11 'belen':9 'fajardo':2 'hous':5 'kelli':1 'molina':8 'n':7 'nm':10 'state':4,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738158,250.0,2014-05-19 06:00:00+00:00,2014-05-29 05:21:39.990001+00:00,1453,,contribution,,,,,,,Susan Riedel for Attorney General,PO Box 1228,Mesilla Park,NM,88047,United States,,,,False,172028,11,,34769,2,5,Susan Riedel for Attorney General,'1228':8 '88047':12 'attorney':4 'box':7 'general':5 'mesilla':9 'nm':11 'park':10 'po':6 'riedel':2 'susan':1,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738160,3000.0,2014-05-22 06:00:00+00:00,2014-05-29 05:26:49.287002+00:00,,,contribution,,,,,,,NM Future PAC,PO Box 66087,Albuquerque,NM,87193,United States,,,,False,172029,4,,34769,2,5,NM Future PAC,"'66087':6 '87193':9 'albuquerqu':7 'box':5 'futur':2 'nm':1,8 'pac':3 'po':4",Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738155,4.96,2014-05-27 06:00:00+00:00,2014-05-29 05:15:33.380001+00:00,,,postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,25810,11,,34769,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751898,4.96,2014-05-28 06:00:00+00:00,2014-07-03 03:10:26.826998+00:00,,,postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,25810,11,,35363,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751904,320.0,2014-06-02 06:00:00+00:00,2014-07-03 03:13:20.613003+00:00,,,campaign event for Geoff Rodgers,,,,,,,Dixie Girl Market,1789 Central Ave.,Los Alamos,NM,87544,United States,,,,False,176351,16,,35363,2,5,Dixie Girl Market,'1789':4 '87544':10 'alamo':8 'ave':6 'central':5 'dixi':1 'girl':2 'los':7 'market':3 'nm':9,Monetary Expenditure,2833,Nate Gentry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
