id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1417823,294.18,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,2068,,Printing,,,,,,,GotPrint.com   , Burbank Airport Center:  7651 N. San Fernando Rd,Burbank,CA,91505,United States,,,Printer,False,301882,2,,58400,2,5,GotPrint.com   ,"'7651':5 '91505':12 'airport':3 'burbank':2,10 'ca':11 'center':4 'fernando':8 'gotprint.com':1 'n':6 'rd':9 'san':7",Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418236,650.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,2123,,Printing Campaign T-Shirts,,,,,,,Michelle Martinez,124 Heavens ,Chaparral,NM,88081,United States,,,,False,302086,2,,58400,2,5,Michelle Martinez,'124':3 '88081':7 'chaparr':5 'heaven':4 'martinez':2 'michell':1 'nm':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417843,129.47,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,2097,,Printing,,,,,,,Office Max,2561 E Lohman Ave Suite C,Las Cruces,NM,88011,United States,,,,False,301932,2,,58400,2,5,Office Max,'2561':3 '88011':12 'ave':6 'c':8 'cruce':10 'e':4 'las':9 'lohman':5 'max':2 'nm':11 'offic':1 'suit':7,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418248,64.03,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,2070,,Reimbursement - Event Supplies,,Mr.,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,270417,1,,58400,2,5,Mr. Stephen  Jones,'825':4 '88005':10 'ave':6 'creed':5 'cruce':8 'jone':3 'las':7 'mr':1 'nm':9 'stephen':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418266,165.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,2111,,Canvasser,,,,,,,Alyssa Madrid,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,302107,11,,58400,2,5,Alyssa Madrid,'108':3 '88081':8 'alyssa':1 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424099,6.47,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Reimbursement - Gas,,Mr.,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,270417,1,,58400,2,5,Mr. Stephen  Jones,'825':4 '88005':10 'ave':6 'creed':5 'cruce':8 'jone':3 'las':7 'mr':1 'nm':9 'stephen':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417848,70.98,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,2069,,Printing,,,,,,,Office Max,2561 E Lohman Ave Suite C,Las Cruces,NM,88011,United States,,,,False,301932,2,,58400,2,5,Office Max,'2561':3 '88011':12 'ave':6 'c':8 'cruce':10 'e':4 'las':9 'lohman':5 'max':2 'nm':11 'offic':1 'suit':7,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418276,186.86,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,2071,,Printing - Signs,,,,,,,GotPrint.com   , Burbank Airport Center:  7651 N. San Fernando Rd,Burbank,CA,91505,United States,,,Printer,False,301882,2,,58400,2,5,GotPrint.com   ,"'7651':5 '91505':12 'airport':3 'burbank':2,10 'ca':11 'center':4 'fernando':8 'gotprint.com':1 'n':6 'rd':9 'san':7",Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417864,58.22,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Campaign Staff Dinner,,,,,,,DIons,1060 El Paseo Rd  ,Las Cruces,NM,88001,United States,,,Campaign Staff Dinner,False,301947,16,,58400,2,5,DIons,'1060':2 '88001':9 'cruce':7 'dion':1 'el':3 'las':6 'nm':8 'paseo':4 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424102,47.88,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Event Supplies,,,,,,,Sams Club, 9498 Gateway N Blvd,El Paso,TX,79924,United States,,,,False,285485,2,,58400,2,5,Sams Club,'79924':10 '9498':3 'blvd':6 'club':2 'el':7 'gateway':4 'n':5 'paso':8 'sam':1 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418353,357.78,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,2075,,Printing,,,,,,,Office Max,2561 E Lohman Ave Suite C,Las Cruces,NM,88011,United States,,,,False,301932,2,,58400,2,5,Office Max,'2561':3 '88011':12 'ave':6 'c':8 'cruce':10 'e':4 'las':9 'lohman':5 'max':2 'nm':11 'offic':1 'suit':7,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418297,125.46,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,2072,,Printing,,,,,,,Office Max,2561 E Lohman Ave Suite C,Las Cruces,NM,88011,United States,,,,False,301932,2,,58400,2,5,Office Max,'2561':3 '88011':12 'ave':6 'c':8 'cruce':10 'e':4 'las':9 'lohman':5 'max':2 'nm':11 'offic':1 'suit':7,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418377,284.64,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Event Supplies - Stires Campaign Rally,,,,,,,Sams Club, 9498 Gateway N Blvd,El Paso,TX,79924,United States,,,,False,285485,2,,58400,2,5,Sams Club,'79924':10 '9498':3 'blvd':6 'club':2 'el':7 'gateway':4 'n':5 'paso':8 'sam':1 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418345,242.37,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,24237,,Campaign Event Sipplies,,,,,,,Amazon Marketplace,410 Terry Ave,Seattle,WA,98109,United States,,,,False,243654,2,,58400,2,5,Amazon Marketplace,'410':3 '98109':8 'amazon':1 'ave':5 'marketplac':2 'seattl':6 'terri':4 'wa':7,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418874,6000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,2092,,Digital Campaign Advertising,,,,,,,Moxie Media,P.O. Box 30084,Seattle,WA,98113,United States,,,Digital Consulting,False,301909,15,,58400,2,5,Moxie Media,'30084':5 '98113':8 'box':4 'media':2 'moxi':1 'p.o':3 'seattl':6 'wa':7,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418372,68.13,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Event Supplies - Stires Campaign Rally,,,,,,,Harbor Freight Tools,10060 Dyer St. ,El Paso,TX,79924,United States,,,,False,302146,2,,58400,2,5,Harbor Freight Tools,'10060':4 '79924':10 'dyer':5 'el':7 'freight':2 'harbor':1 'paso':8 'st':6 'tool':3 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418604,91.89,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Event Supplies - Stires Campaign Rally,,,,,,,Lowes Hardware,"4531 Woodrow Bean Transmountain Dr, ",El Paso,TX,79924,United States,,,,False,296634,2,,58400,2,5,Lowes Hardware,'4531':3 '79924':11 'bean':5 'dr':7 'el':8 'hardwar':2 'low':1 'paso':9 'transmountain':6 'tx':10 'woodrow':4,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418385,57.09,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Event Supplies - Stires Campaign Rally,,,,,,,Lowes Hardware,"4531 Woodrow Bean Transmountain Dr,",El Paso,TX,79924,United States,,,,False,302155,2,,58400,2,5,Lowes Hardware,'4531':3 '79924':11 'bean':5 'dr':7 'el':8 'hardwar':2 'low':1 'paso':9 'transmountain':6 'tx':10 'woodrow':4,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418692,67.15,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,2093,,Piñatas - Stires Campaign Rally,,,,,,,Party Shack, 1321 W Picacho Ave,Las Cruces ,NM,88001,United States,,,,False,302163,2,,58400,2,5,Party Shack,'1321':3 '88001':10 'ave':6 'cruce':8 'las':7 'nm':9 'parti':1 'picacho':5 'shack':2 'w':4,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418865,480.11,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,2277,,Table Rentals - Stires Campaign Event,,,,,,,A1 Party Rentals,4200 Leavell Ave,El Paso,TX,79904,United States,,,,False,302181,2,,58400,2,5,A1 Party Rentals,'4200':4 '79904':10 'a1':1 'ave':6 'el':7 'leavel':5 'parti':2 'paso':8 'rental':3 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424085,15.14,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,Event Supplies - Stires Campaign Rally,,,,,,,Walmart,West Ten Center,El Paso,TX,79912,United States,,,,False,281586,2,,58400,2,5,Walmart,'79912':8 'center':4 'el':5 'paso':6 'ten':3 'tx':7 'walmart':1 'west':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418240,650.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,2131,,Printing Campaign T-Shirts,,,,,,,Michelle Martinez,124 Heavens ,Chaparral,NM,88081,United States,,,,False,302086,2,,58400,2,5,Michelle Martinez,'124':3 '88081':7 'chaparr':5 'heaven':4 'martinez':2 'michell':1 'nm':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424098,200.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Gas Card for Use of Campaign Workers - Travel,,,,,,,Walmart,West Ten Center,El Paso,TX,79912,United States,,,,False,281586,2,,58400,2,5,Walmart,'79912':8 'center':4 'el':5 'paso':6 'ten':3 'tx':7 'walmart':1 'west':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424051,216.37,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Event Supplies - Stires Campaign Rally,,,,,,,Sam's Club,7970 N Mesa St.,El Paso,TX,79932,United States,,,Retail - Warehouse Store,False,270473,2,,58400,2,5,Sam's Club,'7970':4 '79932':11 'club':3 'el':8 'mesa':6 'n':5 'paso':9 'sam':1 'st':7 'tx':10,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418828,298.49,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,2099,,Event Supplies - Stires Campaign Rally,,,,,,,Sams Club, 9498 Gateway N Blvd,El Paso,TX,79924,United States,,,,False,285485,2,,58400,2,5,Sams Club,'79924':10 '9498':3 'blvd':6 'club':2 'el':7 'gateway':4 'n':5 'paso':8 'sam':1 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418310,83.64,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,2073,,Printing,,,,,,,Office Max,2561 E Lohman Ave Suite C,Las Cruces,NM,88011,United States,,,,False,301932,2,,58400,2,5,Office Max,'2561':3 '88011':12 'ave':6 'c':8 'cruce':10 'e':4 'las':9 'lohman':5 'max':2 'nm':11 'offic':1 'suit':7,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424076,99.45,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Event Supplies - Stires Campaign Rally,,,,,,,Walmart,West Ten Center,El Paso,TX,79912,United States,,,,False,281586,2,,58400,2,5,Walmart,'79912':8 'center':4 'el':5 'paso':6 'ten':3 'tx':7 'walmart':1 'west':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418322,52.25,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,2110,,Visibility,,,David,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,296702,1,,58400,2,5,David  Lucero,'551':3 '88081':9 'chaparr':7 'david':1 'dune':5 'lucero':2 'nm':8 'sand':4 'way':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424058,12.88,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Event Supplies - Stires Campaign Rally,,,,,,,Dollar Tree,"10771 Gateway S Blvd,", El Paso,TX,79935,United States,,,,False,296658,2,,58400,2,5,Dollar Tree,'10771':3 '79935':10 'blvd':6 'dollar':1 'el':7 'gateway':4 'paso':8 'tree':2 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414813,3400.22,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,2100,,Campaign Printing - Mail Pieces,,,,,,,Don Mickey Designs Inc,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,239230,2,,58400,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424156,59.67,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Straw Bales for Stires Lot Campaign Rally,,,,,,,Chaparral Feeds,308 Hermosa Dr. 88081,Chaparral,NM,88081,United States,,,Animal Feed Store,False,302279,2,,58400,2,5,Chaparral Feeds,"'308':3 '88081':6,9 'chaparr':1,7 'dr':5 'feed':2 'hermosa':4 'nm':8",Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424065,31.39,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Event Supplies - Stires Campaign Rally,,,,,,,Dollar Tree,"10771 Gateway S Blvd,", El Paso,TX,79935,United States,,,,False,296658,2,,58400,2,5,Dollar Tree,'10771':3 '79935':10 'blvd':6 'dollar':1 'el':7 'gateway':4 'paso':8 'tree':2 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431164,230.7,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Office Supplies,,,,,,,Walmart,West Ten Center,El Paso,TX,79912,United States,,,,False,281586,2,,58822,2,5,Walmart,'79912':8 'center':4 'el':5 'paso':6 'ten':3 'tx':7 'walmart':1 'west':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431149,486.76,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,,Payment for Supplies-Stires Market Campaign Event,,,,,,,Stires Supermarket,304 McCombs Rd.,Chaparral,NM,88081,United States,,,Grocer,False,302261,2,,58822,2,5,Stires Supermarket,'304':3 '88081':8 'chaparr':6 'mccomb':4 'nm':7 'rd':5 'stire':1 'supermarket':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431200,480.11,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,2205,,Printing,,,,,,,Office Max,2561 E Lohman Ave Suite C,Las Cruces,NM,88011,United States,,,,False,301932,2,,58822,2,5,Office Max,'2561':3 '88011':12 'ave':6 'c':8 'cruce':10 'e':4 'las':9 'lohman':5 'max':2 'nm':11 'offic':1 'suit':7,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431151,267.7,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,2130,,Event Supplies - Stires Campaign Rally,,,,,,,Stires Supermarket,304 McCombs Rd.,Chaparral,NM,88081,United States,,,Grocer,False,302261,2,,58822,2,5,Stires Supermarket,'304':3 '88081':8 'chaparr':6 'mccomb':4 'nm':7 'rd':5 'stire':1 'supermarket':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431146,136.85,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Dinner for Campaign Workers/Canvassers,,,,,,,Golden Corral,1661 Hickory Loop,Las Cruces,NM,88005,United States,,,,False,303904,16,,58822,2,5,Golden Corral,'1661':3 '88005':9 'corral':2 'cruce':7 'golden':1 'hickori':4 'las':6 'loop':5 'nm':8,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431150,352.15,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Event Supplies - Stires Campaign Rally,,,,,,,Walmart,West Ten Center,El Paso,TX,79912,United States,,,,False,281586,2,,58822,2,5,Walmart,'79912':8 'center':4 'el':5 'paso':6 'ten':3 'tx':7 'walmart':1 'west':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426814,80.66,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Election Day Materials,,,,,,,Lowes Hardware,"4531 Woodrow Bean Transmountain Dr, ",El Paso,TX,79924,United States,,,,False,296634,2,,58822,2,5,Lowes Hardware,'4531':3 '79924':11 'bean':5 'dr':7 'el':8 'hardwar':2 'low':1 'paso':9 'transmountain':6 'tx':10 'woodrow':4,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426812,140.24,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Election Day Materials,,,,,,,Sams Club, 9498 Gateway N Blvd,El Paso,TX,79924,United States,,,,False,285485,2,,58822,2,5,Sams Club,'79924':10 '9498':3 'blvd':6 'club':2 'el':7 'gateway':4 'n':5 'paso':8 'sam':1 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431141,531.24,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Food and Supplies for Election Day GOTV,,,,,,,Sams Club, 9498 Gateway N Blvd,El Paso,TX,79924,United States,,,,False,285485,2,,58822,2,5,Sams Club,'79924':10 '9498':3 'blvd':6 'club':2 'el':7 'gateway':4 'n':5 'paso':8 'sam':1 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426815,133.44,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Election Day Materials,,,,,,,Sams Club, 9498 Gateway N Blvd,El Paso,TX,79924,United States,,,,False,285485,2,,58822,2,5,Sams Club,'79924':10 '9498':3 'blvd':6 'club':2 'el':7 'gateway':4 'n':5 'paso':8 'sam':1 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426813,177.13,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Election Day Materials,,,,,,,Sams Club, 9498 Gateway N Blvd,El Paso,TX,79924,United States,,,,False,285485,2,,58822,2,5,Sams Club,'79924':10 '9498':3 'blvd':6 'club':2 'el':7 'gateway':4 'n':5 'paso':8 'sam':1 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426811,33.2,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Election Day Materials,,,,,,,Sams Club, 9498 Gateway N Blvd,El Paso,TX,79924,United States,,,,False,285485,2,,58822,2,5,Sams Club,'79924':10 '9498':3 'blvd':6 'club':2 'el':7 'gateway':4 'n':5 'paso':8 'sam':1 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431196,335.5,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2155,,Canvasser,,,Guzman,,Kevin,,,240 Archangel Way,Chaparral,NM,88081,United States,,,,False,296649,1,,58822,2,5,Guzman  Kevin,'240':3 '88081':8 'archangel':4 'chaparr':6 'guzman':1 'kevin':2 'nm':7 'way':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431173,981.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2158,,Canvasser - Field Coordinator,,,Lizbeth,,Guzman,,,201 Irma Rd,Chaparral,NM,88081,United States,,,,False,253088,1,,58822,2,5,Lizbeth  Guzman,'201':3 '88081':8 'chaparr':6 'guzman':2 'irma':4 'lizbeth':1 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431205,270.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Canvasser,,,David,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,296702,1,,58822,2,5,David  Lucero,'551':3 '88081':9 'chaparr':7 'david':1 'dune':5 'lucero':2 'nm':8 'sand':4 'way':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431195,940.5,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2154,,Canvasser,,,Miguel,,Monroy,,,125 Amparo Rd,Chaparral,NM,88081,United States,,,,False,303911,1,,58822,2,5,Miguel  Monroy,'125':3 '88081':8 'amparo':4 'chaparr':6 'miguel':1 'monroy':2 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431169,840.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2156,,Canvasser,,,David,,Lucero,Jr.,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,253087,1,,58822,2,5,David  Lucero Jr.,'551':4 '88081':10 'chaparr':8 'david':1 'dune':6 'jr':3 'lucero':2 'nm':9 'sand':5 'way':7,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431158,1171.5,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2153,,Campaign Canvassing ,,,Ismael,,Henandez,,,110 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,303908,1,,58822,2,5,Ismael  Henandez,'110':3 '88081':8 'chaparr':6 'henandez':2 'hendrich':4 'ismael':1 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431217,10.13,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Reimbursement - Gas,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,246914,1,,58822,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431171,2422.5,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2151,,Canvasser - Field Coordinator,,,Rebecca,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,253083,1,,58822,2,5,Rebecca  Lucero,'551':3 '88081':9 'chaparr':7 'dune':5 'lucero':2 'nm':8 'rebecca':1 'sand':4 'way':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431153,3500.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2202,,Campaign Management,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,246907,1,,58822,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431166,456.5,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2157,,Canvasser,,,Priscilla,Zenaida,Gallegos,,,773 Paseo,Chaparral,NM,88081,United States,,,,False,296689,1,,58822,2,5,Priscilla Zenaida Gallegos,'773':4 '88081':8 'chaparr':6 'gallego':3 'nm':7 'paseo':5 'priscilla':1 'zenaida':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431209,1287.5,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2159,,Canvassing & Phone Banking,,,,,,,Alyssa Madrid,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,302107,11,,58822,2,5,Alyssa Madrid,'108':3 '88081':8 'alyssa':1 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431167,1408.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2152,,Canvasser,,,Norma,,Rivera,,,710 Moonview,Chaparral,NM,88081,United States,,,,False,296674,1,,58822,2,5,Norma  Rivera,'710':3 '88081':7 'chaparr':5 'moonview':4 'nm':6 'norma':1 'rivera':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431198,1274.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2160,,Canvasser - Phone Banking,,,Briana,,Madrid,,,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,Student,False,285484,1,8,58822,2,5,Briana  Madrid,'108':3 '88081':8 'briana':1 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431162,140.36,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2204,,Food for Canvassers & Campaign Volunteers,,,,,,,Big Mama Chinese Food,100 E Lisa Dr.,Chaparral,NM,88081,United States,,,,False,303909,16,,58822,2,5,Big Mama Chinese Food,'100':5 '88081':11 'big':1 'chaparr':9 'chines':3 'dr':8 'e':6 'food':4 'lisa':7 'mama':2 'nm':10,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426810,20.31,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Food for Election Night,,,,,,,Whataburger,5779 Fairbanks Rd.,El Paso,TX,79924,United States,,,,False,302981,16,,58822,2,5,Whataburger,'5779':2 '79924':8 'el':5 'fairbank':3 'paso':6 'rd':4 'tx':7 'whataburg':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
