id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
616443,801.37,2012-10-16 06:00:00+00:00,2012-11-01 21:26:09.750002+00:00,2617,,radio ads,,,,,,,KLMA Radio,Unknown,Roswell,NM,88201,United States,,,Radio,False,136654,2,,29085,2,5,KLMA Radio,'88201':6 'klma':1 'nm':5 'radio':2 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616600,128.55,2012-10-17 06:00:00+00:00,2012-11-01 21:29:38.750004+00:00,2624,,helium for balloons,,,,,,,American Oxygen,609 E 2nd St.,Roswell,NM,88201,United States,,,,False,77756,2,,29085,2,5,American Oxygen,'2nd':5 '609':3 '88201':9 'american':1 'e':4 'nm':8 'oxygen':2 'roswel':7 'st':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616609,1974.85,2012-10-18 06:00:00+00:00,2012-11-01 21:31:38.529995+00:00,2626,,Radio Ads,,,,,,,KKVS Radio,Unknown,Roswell,NM,88201,USA,,,,False,136700,2,,29085,2,5,KKVS Radio,'88201':6 'kkvs':1 'nm':5 'radio':2 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616618,265.0,2012-10-22 06:00:00+00:00,2012-11-01 21:32:30.906998+00:00,2628,,Rent Stage and Equipment,,,,,,,City of Roswell,PO Drawer 1838,Roswell,NM,88202,United States,,,City department,False,77321,11,,29085,2,5,City of Roswell,"'1838':6 '88202':9 'citi':1 'drawer':5 'nm':8 'po':4 'roswel':3,7",Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616613,25.71,2012-10-22 06:00:00+00:00,2012-11-01 21:31:58.173001+00:00,2627,,Ice for Rally,,,Greg,,Neal,,,1 Granite Ct.,Roswell,NM,88201,United States,,,,False,93299,1,,29085,2,5,Greg Neal,'1':3 '88201':8 'ct':5 'granit':4 'greg':1 'neal':2 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616624,112.64,2012-10-23 06:00:00+00:00,2012-11-01 21:33:14.859999+00:00,2630,,Supplies,,,,,,,Sams Club,N Main St.,Roswell,NM,88201,United States,,,,False,121097,2,,29085,2,5,Sams Club,'88201':8 'club':2 'main':4 'n':3 'nm':7 'roswel':6 'sam':1 'st':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616621,295.24,2012-10-23 06:00:00+00:00,2012-11-01 21:32:51.780002+00:00,2629,,Supplies,,,Alice,,Eppers,,,310 N. Kansas,Roswell,NM,88201,United States,,,,False,77743,1,,29085,2,5,Alice Eppers,'310':3 '88201':8 'alic':1 'epper':2 'kansa':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616632,257.1,2012-10-25 06:00:00+00:00,2012-11-01 21:34:31.172998+00:00,2634,,radio ads,,,,,,,Hispanic Target Media,Unknown,Roswell,NM,88201,USA,,,Radio,False,136676,2,,29085,2,5,Hispanic Target Media,'88201':7 'hispan':1 'media':3 'nm':6 'roswel':5 'target':2 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616626,256.44,2012-10-25 06:00:00+00:00,2012-11-01 21:33:32.516997+00:00,2631,,radio ads,,,,,,,Noalmark Broadcasting,Unknown,Roswell,NM,88201,USA,,,Radio,False,136665,2,,29085,2,5,Noalmark Broadcasting,'88201':6 'broadcast':2 'nm':5 'noalmark':1 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616628,240.41,2012-10-25 06:00:00+00:00,2012-11-01 21:33:50.953003+00:00,,,radio ads,,,,,,,KLMA Radio,Unknown,Roswell,NM,88201,United States,,,Radio,False,136654,2,,29085,2,5,KLMA Radio,'88201':6 'klma':1 'nm':5 'radio':2 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616630,228.65,2012-10-25 06:00:00+00:00,2012-11-01 21:34:11.750001+00:00,2633,,radio ads,,,,,,,Pecos Valley Broadcasting,Unknown,Roswell,NM,88201,USA,,,Radio,False,136660,2,,29085,2,5,Pecos Valley Broadcasting,'88201':7 'broadcast':3 'nm':6 'peco':1 'roswel':5 'unknown':4 'valley':2,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616764,852.58,2012-10-29 06:00:00+00:00,2012-11-01 21:34:58.827003+00:00,2635,,rent and utilities,,,,,,,Second Street Development,PO Box 3841,Roswell,NM,88201,United States,,,Landlord,False,110566,2,,29085,2,5,Second Street Development,'3841':6 '88201':9 'box':5 'develop':3 'nm':8 'po':4 'roswel':7 'second':1 'street':2,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616769,411.36,2012-10-29 06:00:00+00:00,2012-11-01 21:35:22.576998+00:00,2636,,Post Cards,,,,,,,Copy Rite,unknown,Roswell,NM,88201,US,,,Advertising,False,77407,17,,29085,2,5,Copy Rite,'88201':6 'copi':1 'nm':5 'rite':2 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616770,670.76,2012-10-31 06:00:00+00:00,2012-11-01 21:35:44.750002+00:00,2637,,advertising,,,,,,,Roswell Daily Record,unknown,Roswell,NM,88201,US,,,,False,77168,17,,29085,2,5,Roswell Daily Record,"'88201':7 'daili':2 'nm':6 'record':3 'roswel':1,5 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616776,59.24,2012-11-01 06:00:00+00:00,2012-11-01 21:36:31.126999+00:00,2638,,beverages at rally,,,,,,,Pepsi,unknown,Roswell,NM,88201,USA,,,Beverages,False,136715,2,,29085,2,5,Pepsi,'88201':5 'nm':4 'pepsi':1 'roswel':3 'unknown':2,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
623299,60.92,2012-11-02 06:00:00+00:00,2012-12-06 16:04:41.982998+00:00,2609,,postage,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,29937,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623304,820.56,2012-11-02 06:00:00+00:00,2012-12-06 16:06:00.482996+00:00,2639,,advertising,,,,,,,Roswell Daily Record,unknown,Roswell,NM,88201,US,,,,False,77168,17,,29937,2,5,Roswell Daily Record,"'88201':7 'daili':2 'nm':6 'record':3 'roswel':1,5 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623306,290.17,2012-11-07 07:00:00+00:00,2012-12-06 16:06:25.017002+00:00,2640,,reimbursement for supplies,,,Dorothy,,Hellums,,,1507 E. Borrendo,Roswell,NM,88201,United States,,,Chairwoman count Reparty,False,76368,1,,29937,2,5,Dorothy Hellums,'1507':3 '88201':8 'borrendo':5 'dorothi':1 'e':4 'hellum':2 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623318,288.47,2012-11-21 07:00:00+00:00,2012-12-06 16:10:34.577000+00:00,2643,,Meals for volunteers,,,,,,,Subway,Second St,Roswell,NM,88201,USA,,,,False,139704,2,,29937,2,5,Subway,'88201':6 'nm':5 'roswel':4 'second':2 'st':3 'subway':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623319,9.11,2012-11-28 07:00:00+00:00,2012-12-06 16:10:57.640003+00:00,2644,,printing,,,,,,,Southwest Printers,unknown,Roswell,NM,88201,USA,,,,False,93326,2,,29937,2,5,Southwest Printers,'88201':6 'nm':5 'printer':2 'roswel':4 'southwest':1 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623323,41.78,2012-11-28 07:00:00+00:00,2012-12-06 16:12:29.719999+00:00,2646,,printing,,,,,,,Southwest Printers,unknown,Roswell,NM,88201,USA,,,,False,93326,2,,29937,2,5,Southwest Printers,'88201':6 'nm':5 'printer':2 'roswel':4 'southwest':1 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623324,345.0,2012-11-28 07:00:00+00:00,2012-12-06 16:12:53.406999+00:00,2648,,storage rental,,,,,,,Billy the Kid Storage,unknown,Roswell,NM,88201,United States,,,,False,77159,2,,29937,2,5,Billy the Kid Storage,'88201':8 'billi':1 'kid':3 'nm':7 'roswel':6 'storag':4 'unknown':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623320,81.54,2012-11-28 07:00:00+00:00,2012-12-06 16:11:20.109999+00:00,2645,,Water Bill,,,,,,,City of Roswell,PO Drawer 1838,Roswell,NM,88202,United States,,,City department,False,77321,11,,29937,2,5,City of Roswell,"'1838':6 '88202':9 'citi':1 'drawer':5 'nm':8 'po':4 'roswel':3,7",Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623325,51.42,2012-11-29 07:00:00+00:00,2012-12-06 16:13:24.767003+00:00,2649,,Internet and phone,,,,,,,Cable One,S. Main St.,Roswell,NM,88203,USA,,,,False,121109,2,,29937,2,5,Cable One,'88203':8 'cabl':1 'main':4 'nm':7 'one':2 'roswel':6 'st':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623329,308.49,2012-11-30 07:00:00+00:00,2012-12-06 16:14:23.407002+00:00,30849,,paperwork and lists,,,,,,,Chaves County Clerk,unknown,Roswell,NM,88201,US,,,,False,77391,11,,29937,2,5,Chaves County Clerk,'88201':7 'chave':1 'clerk':3 'counti':2 'nm':6 'roswel':5 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645363,500.0,2012-12-04 07:00:00+00:00,2013-04-11 21:52:09.819998+00:00,2641,,campaign contribution,,,,,,,Janetta Hicks for DA,Virgina Ave,Rosweel,NM,88201,United States,,,Candidate,False,139700,11,,30662,2,5,Janetta Hicks for DA,'88201':9 'ave':6 'da':4 'hick':2 'janetta':1 'nm':8 'rosweel':7 'virgina':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645349,58.0,2012-12-20 07:00:00+00:00,2013-04-11 21:43:13.227001+00:00,2651,,PO Box Rental,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,30662,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645350,18.5,2012-12-20 07:00:00+00:00,2013-04-11 21:43:33.303000+00:00,2652,,utilities,,,,,,,City of Roswell,PO Drawer 1838,Roswell,NM,88202,United States,,,City department,False,77321,11,,30662,2,5,City of Roswell,"'1838':6 '88202':9 'citi':1 'drawer':5 'nm':8 'po':4 'roswel':3,7",Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645352,93.74,2012-12-21 07:00:00+00:00,2013-04-11 21:45:12.506996+00:00,2653,,Awards,,,,,,,Bullock Jewelry,unknown,Roswell,NM,88201,US,,,,False,77634,2,,30662,2,5,Bullock Jewelry,'88201':6 'bullock':1 'jewelri':2 'nm':5 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645353,110.98,2013-03-08 07:00:00+00:00,2013-04-11 21:45:37.802998+00:00,2654,,advertising,,,,,,,Roswell Daily Record,unknown,Roswell,NM,88201,US,,,,False,77168,17,,30662,2,5,Roswell Daily Record,"'88201':7 'daili':2 'nm':6 'record':3 'roswel':1,5 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645355,330.0,2013-03-08 07:00:00+00:00,2013-04-11 21:45:57.117001+00:00,2655,,storage,,,,,,,Billy the Kid Storage,Country Club St.,Roswell,NM,88201,United States,,,,False,77748,2,,30662,2,5,Billy the Kid Storage,'88201':10 'billi':1 'club':6 'countri':5 'kid':3 'nm':9 'roswel':8 'st':7 'storag':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
669759,360.0,2013-04-23 06:00:00+00:00,2013-10-21 20:07:24.107005+00:00,2657,,Storage,,,,,,,Billy the Kid Storage,Country Club St.,Roswell,NM,88201,United States,,,,False,77748,2,,30848,2,5,Billy the Kid Storage,'88201':10 'billi':1 'club':6 'countri':5 'kid':3 'nm':9 'roswel':8 'st':7 'storag':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669760,100.0,2013-04-30 06:00:00+00:00,2013-10-21 20:07:47.700002+00:00,2658,,Meal,,,,,,,Peppers Grill & Bar,Po Box 388,Roswell,NM,88202,US,,,,False,77353,11,,30848,2,5,Peppers Grill & Bar,'388':6 '88202':9 'bar':3 'box':5 'grill':2 'nm':8 'pepper':1 'po':4 'roswel':7,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669761,250.0,2013-06-11 06:00:00+00:00,2013-10-21 20:08:28.450000+00:00,2659,,Space Rental,,,,,,,"The Liberty, Inc.",Virginia,Roswell,NM,88201,United States,,,,False,148658,2,,30848,2,5,"The Liberty, Inc.",'88201':7 'inc':3 'liberti':2 'nm':6 'roswel':5 'virginia':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669763,60.0,2013-07-19 06:00:00+00:00,2013-10-21 20:08:54.009997+00:00,2660,,Tickets Printing,,,,,,,Copy Rite,unknown,Roswell,NM,88201,US,,,Advertising,False,77407,17,,30848,2,5,Copy Rite,'88201':6 'copi':1 'nm':5 'rite':2 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669767,480.0,2013-08-30 06:00:00+00:00,2013-10-21 20:09:58.950000+00:00,2662,,storage,,,,,,,Billy the Kid Storage,Country Club St.,Roswell,NM,88201,United States,,,,False,77748,2,,30848,2,5,Billy the Kid Storage,'88201':10 'billi':1 'club':6 'countri':5 'kid':3 'nm':9 'roswel':8 'st':7 'storag':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669765,97.48,2013-08-30 06:00:00+00:00,2013-10-21 20:09:40.213002+00:00,2661,,Reimbursement Supplies,,,Joan,,Boue,,,2 Granite Ct,Roswell,NM,88201,United States,,,,False,148659,1,,30848,2,5,Joan Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669768,125.9,2013-09-16 06:00:00+00:00,2013-10-21 20:10:24.230000+00:00,2663,,Insurance Cowboy PRom,,,Clarke,,Coll,,,PO Box 1818,Roswell,NM,88202,United States,,,,False,77372,1,,30848,2,5,Clarke Coll,'1818':5 '88202':8 'box':4 'clark':1 'coll':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669769,401.72,2013-09-16 06:00:00+00:00,2013-10-21 20:10:46.167004+00:00,2664,,Rental Space Cowboy PRom,,,,,,,"The Liberty, Inc.",Virginia,Roswell,NM,88201,United States,,,,False,148658,2,,30848,2,5,"The Liberty, Inc.",'88201':7 'inc':3 'liberti':2 'nm':6 'roswel':5 'virginia':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669772,401.72,2013-09-18 06:00:00+00:00,2013-10-21 20:11:26.917002+00:00,2666,,rental space,,,,,,,"The Liberty, Inc.",Virginia,Roswell,NM,88201,United States,,,,False,148658,2,,30848,2,5,"The Liberty, Inc.",'88201':7 'inc':3 'liberti':2 'nm':6 'roswel':5 'virginia':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669770,425.0,2013-09-18 06:00:00+00:00,2013-10-21 20:11:05.792997+00:00,2665,,insurance,,,,,,,State Farm Insurance,110 Country Club Rd,Roswell,NM,88201,United States,,,,False,77753,2,,30848,2,5,State Farm Insurance,'110':4 '88201':10 'club':6 'countri':5 'farm':2 'insur':3 'nm':9 'rd':7 'roswel':8 'state':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669774,1522.5,2013-09-23 06:00:00+00:00,2013-10-21 20:11:55.402996+00:00,2667,,Food - Cowboy Prom,,,Janna,,Wooley,,,4504 Verde Dr,Roswell,NM,88201,United States,,,Political,False,148631,1,,30848,2,5,Janna Wooley,'4504':3 '88201':8 'dr':5 'janna':1 'nm':7 'roswel':6 'verd':4 'wooley':2,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669775,105.16,2013-09-23 06:00:00+00:00,2013-10-21 20:12:19.073002+00:00,2668,,Float Skirting,,,Joan,,Boue,,,2 Granite Ct,Roswell,NM,88201,United States,,,,False,148659,1,,30848,2,5,Joan Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669776,80.0,2013-09-24 06:00:00+00:00,2013-10-21 20:12:37.886999+00:00,2669,,Fair Parade Entry,,,Alice,,Eppers,,,310 N. Kansas,Roswell,NM,88201,United States,,,,False,77743,1,,30848,2,5,Alice Eppers,'310':3 '88201':8 'alic':1 'epper':2 'kansa':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669778,400.0,2013-09-26 06:00:00+00:00,2013-10-21 20:13:08.997004+00:00,2670,,Workers Fair Passes,,,,,,,Easter NM State Fair,ENMS Fairgrounds,Roswell,NM,88203,United States,,,,False,77749,2,,30848,2,5,Easter NM State Fair,"'88203':9 'easter':1 'enm':5 'fair':4 'fairground':6 'nm':2,8 'roswel':7 'state':3",Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669780,6224.08,2013-09-27 06:00:00+00:00,2013-10-21 20:14:16.212998+00:00,2671,,Cowboy Prom Proceeds,,,,,,,Republican Women of Chaves County,Unknown,Roswell,NM,88201,United States,,,,False,148660,2,,30848,2,5,Republican Women of Chaves County,'88201':9 'chave':4 'counti':5 'nm':8 'republican':1 'roswel':7 'unknown':6 'women':2,Monetary Expenditure,353,Republican Party of Chaves County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
718211,44.58,2013-10-15 06:00:00+00:00,2014-04-30 18:33:35.547002+00:00,2672,,Reimbursements Snacks Float,,,Joan,,Boue,,,2 Granite Ct,Roswell,NM,88201,United States,,,,False,148659,1,,31466,2,5,Joan Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718212,200.0,2013-10-16 06:00:00+00:00,2014-04-30 18:33:59.203002+00:00,2673,,postage,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,31466,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718214,60.0,2013-12-10 07:00:00+00:00,2014-04-30 18:34:35.859999+00:00,2675,,po box,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,31466,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718215,340.36,2013-12-10 07:00:00+00:00,2014-04-30 18:35:32.827001+00:00,2676,,Envelopes,,,,,,,Alpha Omega Printing,3rd St,Roswell,NM,88201,United States,,,,False,163114,2,,31466,2,5,Alpha Omega Printing,'3rd':4 '88201':8 'alpha':1 'nm':7 'omega':2 'print':3 'roswel':6 'st':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718216,360.0,2013-12-18 07:00:00+00:00,2014-04-30 18:35:56.202997+00:00,2677,,storage rental,,,,,,,Billy the Kid Storage,Country Club St.,Roswell,NM,88201,United States,,,,False,77748,2,,31466,2,5,Billy the Kid Storage,'88201':10 'billi':1 'club':6 'countri':5 'kid':3 'nm':9 'roswel':8 'st':7 'storag':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718217,805.0,2014-01-08 07:00:00+00:00,2014-04-30 18:36:24.733003+00:00,2678,,postage,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,31466,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718219,214.82,2014-04-04 06:00:00+00:00,2014-04-30 18:37:17.750003+00:00,2680,,Fundraiser Reimbursements,,,Joan,,Boue,,,2 Granite Ct,Roswell,NM,88201,United States,,,,False,148659,1,,31466,2,5,Joan Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718218,126.41,2014-04-07 06:00:00+00:00,2014-04-30 18:36:51.202999+00:00,2679,,Fundraiser Tickets,,,,,,,Copy Rite,unknown,Roswell,NM,88201,US,,,Advertising,False,77407,17,,31466,2,5,Copy Rite,'88201':6 'copi':1 'nm':5 'rite':2 'roswel':4 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
728504,2600.0,2014-04-11 06:00:00+00:00,2014-05-12 19:45:17.500003+00:00,2682,,contribution,,,,,,,James Duffey for County Commissioner,,Roswell,NM,88203,United States of America,,,,False,167714,11,,33262,2,5,James Duffey for County Commissioner,'88203':8 'commission':5 'counti':4 'duffey':2 'jame':1 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728500,2600.0,2014-04-11 06:00:00+00:00,2014-05-12 19:44:24.343000+00:00,2681,,Contribution,,,,,,,Nora Espinosa for State Representative,,Roswell,NM,88201,United States,,,,False,167712,11,,33262,2,5,Nora Espinosa for State Representative,'88201':8 'espinosa':2 'nm':7 'nora':1 'repres':5 'roswel':6 'state':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728514,500.0,2014-04-21 06:00:00+00:00,2014-05-12 19:46:11.703000+00:00,2684,,storage rent,,,,,,,Billy the Kid Storage,Country Club St.,Roswell,NM,88201,United States,,,,False,77748,2,,33262,2,5,Billy the Kid Storage,'88201':10 'billi':1 'club':6 'countri':5 'kid':3 'nm':9 'roswel':8 'st':7 'storag':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728511,276.39,2014-04-21 06:00:00+00:00,2014-05-12 19:45:46.422999+00:00,2683,,Reimbursement supplies for fundraiser,,,Joan,,Boue,,,2 Granite Ct,Roswell,NM,88201,United States,,,,False,148659,1,,33262,2,5,Joan Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728516,1000.0,2014-04-23 06:00:00+00:00,2014-05-12 19:46:32.422999+00:00,2685,,booth rental for fair,,,,,,,Easter NM State Fair,ENMS Fairgrounds,Roswell,NM,88203,United States,,,,False,77749,2,,33262,2,5,Easter NM State Fair,"'88203':9 'easter':1 'enm':5 'fair':4 'fairground':6 'nm':2,8 'roswel':7 'state':3",Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728528,140.24,2014-04-30 06:00:00+00:00,2014-05-12 19:48:47.093003+00:00,2688,,reimburse insurance at event,,,Joan,,Boue,,,2 Granite Ct,Roswell,NM,88201,United States,,,,False,148659,1,,33262,2,5,Joan Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728522,2249.66,2014-04-30 06:00:00+00:00,2014-05-12 19:47:49.672997+00:00,2686,,food service for fundraiser,,,,,,,Cattlemans Restaurant,S. Main,Roswell,NM,88203,USA,,,,False,93327,2,,33262,2,5,Cattlemans Restaurant,'88203':7 'cattleman':1 'main':4 'nm':6 'restaur':2 'roswel':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728526,118.51,2014-04-30 06:00:00+00:00,2014-05-12 19:48:24.016997+00:00,2687,,reimburse for supplies for fundraiser,,,Jeanine,,Best,,,1300 W. 4th St.,Roswell,NM,88201,United States,,,,False,93281,1,,33262,2,5,Jeanine Best,'1300':3 '4th':5 '88201':9 'best':2 'jeanin':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728531,124.56,2014-05-05 06:00:00+00:00,2014-05-12 19:49:43.423003+00:00,2689,,reimburse supplies for event,,,Joan,,Boue,,,2 Granite Ct,Roswell,NM,88201,United States,,,,False,148659,1,,33262,2,5,Joan Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
735446,612.75,2014-05-06 06:00:00+00:00,2014-05-28 14:53:51.316996+00:00,2690,,Fundraiser,,,,,,,Larry's Gun Shop,N. Main St.,Roswell,NM,88201,USA,,,,False,93328,2,,34582,2,5,Larry's Gun Shop ,'88201':10 'gun':3 'larri':1 'main':6 'n':5 'nm':9 'roswel':8 'shop':4 'st':7,Monetary Expenditure,353,Republican Party of Chaves County,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
