id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
620428,110.0,2012-11-30 07:00:00+00:00,2012-12-02 23:30:39.406997+00:00,1148,,Dues,,,,,,,Bernalillo County Republican Party,5400 San Mateo NE,Albuquerque,NM,89109,United States,,,,False,138652,6,,29689,2,5,Bernalillo County Republican Party,'5400':5 '89109':11 'albuquerqu':9 'bernalillo':1 'counti':2 'mateo':7 'ne':8 'nm':10 'parti':4 'republican':3 'san':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620445,190.0,2012-11-30 07:00:00+00:00,2012-12-02 23:38:40.389999+00:00,1150,,Dues,,,,,,,Republican Party of NM,5643 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,138657,5,,29689,2,5,Republican Party of NM,"'5643':5 '87109':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'st':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645095,155.4,2013-03-15 06:00:00+00:00,2013-04-09 18:34:52.397002+00:00,,,Constituent Mailing,,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87501,United States,,,,False,142864,11,,30645,2,5,Legislative Council Service,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645094,390.0,2013-03-15 06:00:00+00:00,2013-04-09 18:32:54.587000+00:00,,,Constituent Mailing,,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87501,United States,,,,False,142863,11,,30645,2,5,Legislative Council Service,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645096,3080.99,2013-03-18 06:00:00+00:00,2013-04-09 18:37:20.442996+00:00,,,Constituent Mailing,,,,,,,Alpha Graphics,3700 Osuna NE,Albuquerque,NM,87109,United States,,,Constituent Printing and Mailing,False,142865,2,,30645,2,5,Alpha Graphics,'3700':3 '87109':8 'albuquerqu':6 'alpha':1 'graphic':2 'ne':5 'nm':7 'osuna':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
660516,200.0,2013-06-03 06:00:00+00:00,2013-10-13 22:41:48.673001+00:00,1001,,Donation,,,,,,,UNM College Republicans,1248 Fig Springs,Bernalillo,NM,87004,United States,,,,False,147433,11,,31205,2,5,UNM College Republicans,'1248':4 '87004':9 'bernalillo':7 'colleg':2 'fig':5 'nm':8 'republican':3 'spring':6 'unm':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660517,100.0,2013-08-09 06:00:00+00:00,2013-10-13 22:44:29.173001+00:00,1003,,Donation,,,,,,,Children Freedom Scholarship Fund,312 Escana Pl. SE,Albuquerque,NM,87123,United States,,,,False,147435,11,,31205,2,5,Children Freedom Scholarship Fund,'312':5 '87123':11 'albuquerqu':9 'children':1 'escana':6 'freedom':2 'fund':4 'nm':10 'pl':7 'scholarship':3 'se':8,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660520,24.75,2013-08-13 06:00:00+00:00,2013-10-13 22:47:05.750002+00:00,,,Check Service,,,,,,,Peoples Bank,2155 La. NE,Albuquerque,NM,87110,United States,,,Banking,False,147437,2,,31205,2,5,Peoples Bank,'2155':3 '87110':8 'albuquerqu':6 'bank':2 'la':4 'ne':5 'nm':7 'peopl':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660523,308.16,2013-08-13 06:00:00+00:00,2013-10-13 22:49:39.219998+00:00,1004,,Signs,,,,,,,Albuquerque Sign Print,8010 Signal Ave. NE,Albuquerque,NM,87109,United States,,,Sign Business,False,147440,2,,31205,2,5,Albuquerque Sign Print,"'8010':4 '87109':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660524,200.0,2013-08-13 06:00:00+00:00,2013-10-13 22:52:22.907001+00:00,1005,,Political Donation,,,,,,,Jason Harper for State Rep.,4917 Foxmoore Ct.,Rio Rancho,NM,87144,United States,,,Political Donation,False,147441,11,,31205,2,5,Jason Harper for State Rep.,'4917':6 '87144':12 'ct':8 'foxmoor':7 'harper':2 'jason':1 'nm':11 'rancho':10 'rep':5 'rio':9 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660527,360.0,2013-09-14 06:00:00+00:00,2013-10-13 22:56:23.203000+00:00,1006,,IT Services,,,,,,,"Connect GOP, Inc.",1310 N. 10th E.,Mountain Home,ID,83647,United States,,,IT Business,False,147443,2,,31205,2,5,"Connect GOP, Inc.",'10th':6 '1310':4 '83647':11 'connect':1 'e':7 'gop':2 'home':9 'id':10 'inc':3 'mountain':8 'n':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660529,60.0,2013-09-14 06:00:00+00:00,2013-10-13 22:58:26.422999+00:00,1008,,Dues,,,,,,,NRA,P.O.Box 42105,Palm Coast,FL,32142,United States,,,,False,90017,4,,31205,2,5,NRA,'32142':7 '42105':3 'coast':5 'fl':6 'nra':1 'p.o.box':2 'palm':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660528,300.0,2013-09-14 06:00:00+00:00,2013-10-13 22:57:31.640000+00:00,1007,,Donation,,,,,,,Republican Party of NM,5643 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,14769,5,,31205,2,5,Republican Party of NM,"'5643':5 '87109':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'st':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660531,1000.0,2013-09-18 06:00:00+00:00,2013-10-13 23:01:32.110000+00:00,1009,,Political Donation,,,,,,,R.J. Berry for Mayor,P.O. Box 51328,Albuquerque,NM,87110,united States,,,,False,147444,11,,31205,2,5,R.J. Berry for Mayor,'51328':7 '87110':10 'albuquerqu':8 'berri':2 'box':6 'mayor':4 'nm':9 'p.o':5 'r.j':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660533,500.0,2013-09-27 06:00:00+00:00,2013-10-13 23:04:11.312999+00:00,1010,,Political Donation,,,,,,,Janice Arnold Jones for City Council,7713 Sierra Azul,Albuquerque,NM,87110,United States,,,,False,147446,11,,31205,2,5,Janice Arnold Jones for City Council,'7713':7 '87110':12 'albuquerqu':10 'arnold':2 'azul':9 'citi':5 'council':6 'janic':1 'jone':3 'nm':11 'sierra':8,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660535,1000.0,2013-10-01 06:00:00+00:00,2013-10-13 23:06:31.657003+00:00,1011,,Political Donation,,,,,,,John Sanchez for LT. Governor,P.O. Box 25387,Albuquerque,NM,87125,United States,,,,False,147447,11,,31205,2,5,John Sanchez for LT. Governor,'25387':8 '87125':11 'albuquerqu':9 'box':7 'governor':5 'john':1 'lt':4 'nm':10 'p.o':6 'sanchez':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660537,200.0,2013-10-02 06:00:00+00:00,2013-10-13 23:07:17.657003+00:00,1012,,Political Donation,,,,,,,Tim Lewis for State Representative,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,57548,11,,31205,2,5,Tim Lewis for State Representative,'45793':8 '87174':12 'box':7 'lewi':2 'nm':11 'p.o':6 'rancho':10 'repres':5 'rio':9 'state':4 'tim':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
698558,125.0,2013-11-20 07:00:00+00:00,2014-04-14 16:25:29.383000+00:00,,,Campaign Contribution,,,,,,,Janice Arnold Jones for City Council,7713 Sierra Azul,Albuquerque,NM,87110,United States,,,,False,147446,11,,32124,2,5,Janice Arnold Jones for City Council,'7713':7 '87110':12 'albuquerqu':10 'arnold':2 'azul':9 'citi':5 'council':6 'janic':1 'jone':3 'nm':11 'sierra':8,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698589,100.0,2013-11-20 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,Dues,,,,,,,Republican Party of Bernalillo County,5400 San Mateo NE,Albuquerque,NM,87109,United States,,,,False,120984,11,,32124,2,5,Republican Party of Bernalillo County,'5400':6 '87109':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mateo':8 'ne':9 'nm':11 'parti':2 'republican':1 'san':7,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698619,200.0,2013-11-25 07:00:00+00:00,2014-04-14 16:31:56.337004+00:00,,,Contribution for Veterans,,,,,,,Horses for Heros NM Inc.,P.O. Box 1882,Santa Fe,NM,87504,United States,,,Veterans Org.,False,159921,11,,32124,2,5,Horses for Heros NM Inc.,"'1882':8 '87504':12 'box':7 'fe':10 'hero':3 'hors':1 'inc':5 'nm':4,11 'p.o':6 'santa':9",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698627,100.0,2013-11-25 07:00:00+00:00,2014-04-14 16:32:40.947000+00:00,,,Dues,,,,,,,ALEC,1101 Vermont Dr. NW,Washington,DC,20005,United States,,,,False,70765,2,,32124,2,5,ALEC,'1101':2 '20005':8 'alec':1 'dc':7 'dr':4 'nw':5 'vermont':3 'washington':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698663,205.0,2014-01-30 07:00:00+00:00,2014-04-14 16:37:02.509997+00:00,,,Printing and Mailing,,,,,,,General Services Dept.,P.O. Box 6850,Santa Fe,NM,87502,United States,,,,False,70764,2,,32124,2,5,General Services Dept.,'6850':6 '87502':10 'box':5 'dept':3 'fe':8 'general':1 'nm':9 'p.o':4 'santa':7 'servic':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698670,130.0,2014-02-03 07:00:00+00:00,2014-04-14 16:38:15.057001+00:00,,,Dues,,,,,,,Republican Party of Bernalillo County,5400 San Mateo NE,Albuquerque,NM,87109,United States,,,,False,120956,11,,32124,2,5,Republican Party of Bernalillo County,'5400':6 '87109':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mateo':8 'ne':9 'nm':11 'parti':2 'republican':1 'san':7,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698686,374.8,2014-02-03 07:00:00+00:00,2014-04-14 16:39:59.476999+00:00,,,Printing and Mailing,,,,,,,Legislative Council Services,State Capitol,Santa Fe,NM,87503,United States,,,,False,70771,2,,32124,2,5,Legislative Council Services,'87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698703,793.76,2014-02-03 07:00:00+00:00,2014-04-14 16:42:32.040003+00:00,,,"Envelopes, paper, mailing",,,,,,,Legislative Council Services,State Capitol,Santa Fe,NM,87503,United States,,,,False,70771,2,,32124,2,5,Legislative Council Services,'87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698713,310.0,2014-02-21 07:00:00+00:00,2014-04-14 16:43:36.087001+00:00,,,Dues,,,,,,,Republican Party of NM,5643 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,14769,5,,32124,2,5,Republican Party of NM,"'5643':5 '87109':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'st':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684998,26371.49,2014-03-11 06:00:00+00:00,2014-04-10 21:51:41.627005+00:00,,,Transfer to 2014 Campaign,,,Lorenzo,A,Larranaga,,,7716 LampLighter NE,Albuquerque,NM,87109,USA,,,,False,2728,1,1,32125,2,5,Lorenzo A Larranaga,'7716':4 '87109':9 'albuquerqu':7 'lamplight':5 'larranaga':3 'lorenzo':1 'ne':6 'nm':8,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
698718,250.0,2014-03-27 06:00:00+00:00,2014-04-14 16:44:17.399999+00:00,,,Political Donation,,,,,,,Paul Pacheco for State Rep.,4216 Rancho Grande Pl. NW,Albuquerque,NM,87120,United States,,,,False,120862,11,,32124,2,5,Paul Pacheco for State Rep.,'4216':6 '87120':13 'albuquerqu':11 'grand':8 'nm':12 'nw':10 'pacheco':2 'paul':1 'pl':9 'rancho':7 'rep':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698775,250.0,2014-03-27 06:00:00+00:00,2014-04-14 16:51:04.353002+00:00,,,Political Donation,,,,,,,Zachary Cook for State Representative,1703 Sudderth Ln.,Ruidoso,NM,88435,United States,,,,False,160016,11,,32124,2,5,Zachary Cook for State Representative,'1703':6 '88435':11 'cook':2 'ln':8 'nm':10 'repres':5 'ruidoso':9 'state':4 'sudderth':7 'zachari':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698780,250.0,2014-03-28 06:00:00+00:00,2014-04-14 16:52:08.477000+00:00,,,Political Donation,,,,,,,Tom Anderson for State Representative,10013 Plunkett Dr. NW,Albuquerque,NM,87114,United States,,,,False,57568,11,,32124,2,5,Tom Anderson for State Representative,'10013':6 '87114':12 'albuquerqu':10 'anderson':2 'dr':8 'nm':11 'nw':9 'plunkett':7 'repres':5 'state':4 'tom':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698801,250.0,2014-04-04 06:00:00+00:00,2014-04-14 16:55:12.463001+00:00,,,Political Donation,,,,,,,Dianna Duran for Secretary of State,909 8th Street,Tularosa,NM,88352,United States,,,,False,49840,11,20,32124,2,5,Dianna Duran for Secretary of State,'88352':12 '8th':8 '909':7 'dianna':1 'duran':2 'nm':11 'secretari':4 'state':6 'street':9 'tularosa':10,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
769815,125.0,2014-08-16 06:00:00+00:00,2014-09-08 02:38:38.110001+00:00,,,Political Donation,,,,,,,Johnny Luevano for State Representative,P.O. Box 7751,Albuquerque,NM,87194,United States,,,,False,182501,11,,36580,2,5,Johnny Luevano for State Representative,'7751':8 '87194':11 'albuquerqu':9 'box':7 'johnni':1 'luevano':2 'nm':10 'p.o':6 'repres':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769826,500.0,2014-08-21 06:00:00+00:00,2014-09-08 02:43:30.767002+00:00,,,Political Donation,,,,,,,Rick Little for State Representative,305 Mesilla View,Chaparrell,NM,88061,United States,,,,False,182507,11,,36580,2,5,Rick Little for State Representative,'305':6 '88061':11 'chaparrel':9 'littl':2 'mesilla':7 'nm':10 'repres':5 'rick':1 'state':4 'view':8,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769818,270.59,2014-08-21 06:00:00+00:00,2014-09-08 02:39:41.616999+00:00,,,Sign Materials,,,,,,,Lowes,3010 Juan Tabo NE,Albuquerque,NM,87110,United States,,,Hardware Store,False,120848,2,,36580,2,5,Lowes,'3010':2 '87110':8 'albuquerqu':6 'juan':3 'low':1 'ne':5 'nm':7 'tabo':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769842,1000.0,2014-08-28 06:00:00+00:00,2014-09-08 02:52:05.807001+00:00,,,Political Donation,,,,,,,Conrad James for State Representative,12020 Baja Dr.,Albuquerque,NM,87112,United States,,,,False,182520,11,,36580,2,5,Conrad James for State Representative,'12020':6 '87112':11 'albuquerqu':9 'baja':7 'conrad':1 'dr':8 'jame':2 'nm':10 'repres':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769837,1000.0,2014-08-28 06:00:00+00:00,2014-09-08 02:50:13.313000+00:00,,,Political Donation,,,,,,,Sarah Maestas Barns for State Representative,10102 Rio Del Norte Ct.,Albuquerque,NM,87114,United States,,,,False,182516,11,,36580,2,5,Sarah Maestas Barns for State Representative,'10102':7 '87114':14 'albuquerqu':12 'barn':3 'ct':11 'del':9 'maesta':2 'nm':13 'nort':10 'repres':6 'rio':8 'sarah':1 'state':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769847,250.0,2014-08-29 06:00:00+00:00,2014-09-08 02:54:34.663003+00:00,,,Political Donation,,,,,,,Vickie Perea for State Representative,14 Spirit Lane,Belen,NM,87002,United States,,,,False,182524,11,,36580,2,5,Vickie Perea for State Representative,'14':6 '87002':11 'belen':9 'lane':8 'nm':10 'perea':2 'repres':5 'spirit':7 'state':4 'vicki':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769833,32.05,2014-08-29 06:00:00+00:00,2014-09-08 02:47:09.029999+00:00,,,Political Signs Materials,,,,,,,Holmans,6201 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,182512,2,,36580,2,5,Holmans,'6201':2 '87109':7 'albuquerqu':5 'holman':1 'jefferson':3 'ne':4 'nm':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769850,16.25,2014-08-29 06:00:00+00:00,2014-09-08 02:55:39.153000+00:00,,,Checks,,,,,,,Peoples Bank,2155 La. NE,Albuquerque,NM,87110,United States,,,Banking,False,147437,2,,36580,2,5,Peoples Bank,'2155':3 '87110':8 'albuquerqu':6 'bank':2 'la':4 'ne':5 'nm':7 'peopl':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769828,476.37,2014-08-29 06:00:00+00:00,2014-09-08 02:44:24.027003+00:00,,,Political Signs,,,,,,,Albuquerque Sign Print,8010 Signal Ave. NE,Albuquerque,NM,87109,United States,,,Sign Business,False,147440,2,,36580,2,5,Albuquerque Sign Print,"'8010':4 '87109':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788742,3600.67,2014-09-11 06:00:00+00:00,2014-10-11 20:41:22.572997+00:00,,,Print and Mail Campaign Literature,,,,,,,Print Mart Inc.,6804 4th St. NW,Albuquerque,NM,87107,United States,,,Print and Mail Campaign Literature,False,187856,2,,38136,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'st':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788746,948.2,2014-09-22 06:00:00+00:00,2014-10-11 20:47:58.600003+00:00,,,Travel Cleveland Ohio (Bus Rapid Transit Demo.),,,,,,,Southwest Airlines,Dallas Love Field,Sallas,TX,75235,United States,,,Airlines,False,187858,2,,38136,2,5,Southwest Airlines,'75235':8 'airlin':2 'dalla':3 'field':5 'love':4 'salla':6 'southwest':1 'tx':7,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788749,129.32,2014-09-22 06:00:00+00:00,2014-10-11 20:50:29.310003+00:00,,,Cleveland Hotel ( Bus Rapid Transit Demo.),,,,,,,Hyatt Hotel,420 Superior Ave.,Cleveland,OH,44114,United States,,,Hotel Business,False,187860,2,,38136,2,5,Hyatt Hotel,'420':3 '44114':8 'ave':5 'cleveland':6 'hotel':2 'hyatt':1 'oh':7 'superior':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788750,500.0,2014-10-02 06:00:00+00:00,2014-10-11 20:53:04.297001+00:00,,,Political Donation,,,Sandra,,Jeff,,,P.O. Box 631,Crownpoint,NM,87313,United States,,,Political Donation,False,187862,1,,38136,2,5,Sandra Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':2 'nm':7 'p.o':3 'sandra':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788751,250.0,2014-10-02 06:00:00+00:00,2014-10-11 20:53:46.170001+00:00,,,Political Donation,,,,,,,Sarah Maestas Barns for State Representative,10102 Rio Del Norte Ct.,Albuquerque,NM,87114,United States,,,,False,182516,11,,38136,2,5,Sarah Maestas Barns for State Representative,'10102':7 '87114':14 'albuquerqu':12 'barn':3 'ct':11 'del':9 'maesta':2 'nm':13 'nort':10 'repres':6 'rio':8 'sarah':1 'state':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
822227,2500.0,2014-10-31 06:00:00+00:00,2014-12-06 22:04:43.452998+00:00,,,Political Donation,,,Dianna,,Duran,,,909 8th Street,Tularosa,NM,88352,United States,,,,False,49678,1,20,40552,2,5,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'street':5 'tularosa':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822228,70.0,2014-11-12 07:00:00+00:00,2014-12-06 22:05:35.480002+00:00,,,Print and Mail Campaign Literature,,,,,,,Print Mart Inc.,6804 4th St. NW,Albuquerque,NM,87107,United States,,,Print and Mail Campaign Literature,False,187856,2,,40552,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'st':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822229,240.0,2014-11-13 07:00:00+00:00,2014-12-06 22:06:32.262998+00:00,,,Dues,,,,,,,Republican Party of Bernalillo County,8100 MOuntain Rd. NE,Albuquerque,NM,87110,United States,,,,False,70761,2,,40552,2,5,Republican Party of Bernalillo County,'8100':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':11 'parti':2 'rd':8 'republican':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822230,90.0,2014-11-24 07:00:00+00:00,2014-12-06 22:08:12.847001+00:00,,,dues,,,,,,,Republican Party of NM,5643 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,14769,5,,40552,2,5,Republican Party of NM,"'5643':5 '87109':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'st':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822231,250.0,2014-11-24 07:00:00+00:00,2014-12-06 22:10:55.816997+00:00,,,Political Donation,,,,,,,Aubrey Dunn for Land Commissioner,P.O. Box 1047,Roswell,NM,88202,United States,,,,False,197800,11,,40552,2,5,Aubrey Dunn for Land Commissioner,'1047':8 '88202':11 'aubrey':1 'box':7 'commission':5 'dunn':2 'land':4 'nm':10 'p.o':6 'roswel':9,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
836096,200.0,2014-12-20 07:00:00+00:00,2015-04-13 20:07:13.773003+00:00,,,Political Donation,,,Susana,,Martinez,,,P.O. Box 14025,Las Cruces,NM,88013,United States,,,,False,26707,1,8,41271,2,5,Susana Martinez,'14025':5 '88013':9 'box':4 'cruce':7 'las':6 'martinez':2 'nm':8 'p.o':3 'susana':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836100,2032.32,2015-03-09 06:00:00+00:00,2015-04-13 20:09:52.317003+00:00,,,Constituent Mailing,,,,,,,Legislative Council Service,State Capitol  Rm. 411,Santa Fe,NM,87501,United States,,,,False,90057,11,,41271,2,5,Legislative Council Service,'411':7 '87501':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'rm':6 'santa':8 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836098,785.9,2015-03-09 06:00:00+00:00,2015-04-13 20:08:41.639997+00:00,,,Constituent Mailing,,,,,,,Legislative Council Service,State Capitol  Rm. 411,Santa Fe,NM,87501,United States,,,,False,90057,11,,41271,2,5,Legislative Council Service,'411':7 '87501':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'rm':6 'santa':8 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836102,100.0,2015-03-09 06:00:00+00:00,2015-04-13 20:10:57.067003+00:00,,,Dues,,,,,,,ALEC,1101 Vermont Dr. NW,Washington,DC,20005,United States,,,,False,70765,2,,41271,2,5,ALEC,'1101':2 '20005':8 'alec':1 'dc':7 'dr':4 'nw':5 'vermont':3 'washington':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836104,150.0,2015-03-16 06:00:00+00:00,2015-04-13 20:12:32.750001+00:00,,,Constituent Mailing,,,,,,,General Services Dept.,P.O. Box 6850,Santa Fe,NM,87502,United States,,,,False,70764,2,,41271,2,5,General Services Dept.,'6850':6 '87502':10 'box':5 'dept':3 'fe':8 'general':1 'nm':9 'p.o':4 'santa':7 'servic':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836105,46.0,2015-03-16 06:00:00+00:00,2015-04-13 20:13:22.447004+00:00,,,Constituent Mailing,,,,,,,General Services Dept.,P.O. Box 6850,Santa Fe,NM,87502,United States,,,,False,70764,2,,41271,2,5,General Services Dept.,'6850':6 '87502':10 'box':5 'dept':3 'fe':8 'general':1 'nm':9 'p.o':4 'santa':7 'servic':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
