id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1020066,503.38,2016-09-12 06:00:00+00:00,2016-10-10 16:19:15.889996+00:00,,Check Card,Catering for Fundraiser,,,,,,,Club Rio Rancho,500 Country Club Rd SE,Rio Rancho,NM,87124,United States,,,,False,242678,2,,47315,2,5,Club Rio Rancho,"'500':4 '87124':12 'club':1,6 'countri':5 'nm':11 'rancho':3,10 'rd':7 'rio':2,9 'se':8",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023581,8.2,2016-09-13 06:00:00+00:00,2016-10-11 14:48:56.229995+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,47315,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023585,2.28,2016-09-13 06:00:00+00:00,2016-10-11 14:49:43.499997+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,47315,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023579,4.25,2016-09-13 06:00:00+00:00,2016-10-11 14:48:31.556998+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,47315,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023578,24.0,2016-09-13 06:00:00+00:00,2016-10-11 14:47:59.757003+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,47315,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023583,8.2,2016-09-13 06:00:00+00:00,2016-10-11 14:49:23.927002+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,47315,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023588,39.8,2016-09-13 06:00:00+00:00,2016-10-11 14:50:07.672998+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,47315,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020089,30.02,2016-09-13 06:00:00+00:00,2016-10-10 16:32:35.867000+00:00,,Check Card,Sign Materials,,,,,,,Lowe's,3805 Northern Blvd,Rio Rancho,NM,87124,United States,,,Hardware Store,False,238163,2,,47315,2,5,Lowe's,'3805':3 '87124':9 'blvd':5 'low':1 'nm':8 'northern':4 'rancho':7 'rio':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023591,20.05,2016-09-14 06:00:00+00:00,2016-10-11 14:50:28.492996+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,47315,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020087,366.79,2016-09-15 06:00:00+00:00,2016-10-10 16:31:45.942997+00:00,,Check Card,Email Subscription,,,,,,,GoDaddy.com,14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,Website Services,False,206416,13,,47315,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023593,8.2,2016-09-17 06:00:00+00:00,2016-10-11 14:50:53.460004+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,47315,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023596,16.1,2016-09-19 06:00:00+00:00,2016-10-11 14:51:24.543000+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,47315,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020094,1000.0,2016-09-21 06:00:00+00:00,2016-10-10 16:35:00.296998+00:00,1021,,Donation,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE # A,Albuquerque,NM,87109,United Staes,,,,False,242692,5,,47315,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020096,390.16,2016-09-23 06:00:00+00:00,2016-10-10 06:00:00+00:00,,Check Card,Email Subscription,,,,,,,GoDaddy.com,14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,Website Services,False,206416,13,,47315,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020106,1000.0,2016-09-26 06:00:00+00:00,2016-10-10 16:39:21.039998+00:00,1022,,Consulting Fee,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,47315,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020141,29511.17,2016-09-26 06:00:00+00:00,2016-10-10 16:53:53.239997+00:00,1025,,Mail - Advertisments,,,,,,,Majority Strategies LLC,"12854 Kenan Drive, Suite 145",Jacksonville,FL,32258,United States,,,Mail Vendor,False,242680,2,,47315,2,5,Majority Strategies LLC,'12854':4 '145':8 '32258':11 'drive':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020101,1000.0,2016-09-26 06:00:00+00:00,2016-10-10 16:37:57.383000+00:00,1023,,Campaign Manager,,,Dominic,,Pacheco,,,3325 23rd Ave,Rio Rancho,NM,87124,United States,,,,False,238155,1,,47315,2,5,Dominic Pacheco,'23rd':4 '3325':3 '87124':9 'ave':5 'domin':1 'nm':8 'pacheco':2 'rancho':7 'rio':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020139,500.0,2016-09-26 06:00:00+00:00,2016-10-10 16:52:32.720001+00:00,1024,,Canvassing,,,James,,Hughes,,,5741 Midway Park Blvd,Albuquerque,NM,87109,United States,,,,False,242719,1,,47315,2,5,James Hughes,'5741':3 '87109':9 'albuquerqu':7 'blvd':6 'hugh':2 'jame':1 'midway':4 'nm':8 'park':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023598,1.88,2016-09-28 06:00:00+00:00,2016-10-11 06:00:00+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,47315,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023969,5.0,2016-10-03 06:00:00+00:00,2016-10-11 16:13:20.653000+00:00,,Check Card,Advertisments,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,47315,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023962,26.01,2016-10-03 06:00:00+00:00,2016-10-11 16:12:43.663000+00:00,,Check Card,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,47315,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046927,350.0,2016-10-07 06:00:00+00:00,2016-11-03 20:41:53.939999+00:00,1026,,Donation,,,,,,,Republican Party Of Sandoval County,PO BOX 1064,Bernalillo,NM,87004,United States,,,County Party,False,249499,6,,48140,2,5,Republican Party Of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032233,8.2,2016-10-10 06:00:00+00:00,2016-11-01 23:52:18.687003+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,48140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032230,8.2,2016-10-11 06:00:00+00:00,2016-11-01 23:51:24.490002+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,48140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032231,79.3,2016-10-12 06:00:00+00:00,2016-11-01 23:51:51.502997+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,48140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032229,20.05,2016-10-13 06:00:00+00:00,2016-11-01 23:50:17.319998+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,48140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032228,2.28,2016-10-14 06:00:00+00:00,2016-11-01 23:49:54.660000+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,48140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046597,52.64,2016-10-14 06:00:00+00:00,2016-11-03 20:20:08.820004+00:00,,Debit Card,Harvest Festival Supplies,,,,,,,Sam's Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,208799,16,,48140,2,5,Sam's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032226,8.2,2016-10-14 06:00:00+00:00,2016-11-01 23:49:25.136999+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,48140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032224,8.2,2016-10-15 06:00:00+00:00,2016-11-01 23:48:29.399996+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,48140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032225,2.28,2016-10-15 06:00:00+00:00,2016-11-01 23:48:59.686998+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,48140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032223,1.88,2016-10-16 06:00:00+00:00,2016-11-01 23:48:04.227002+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,48140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046606,59.72,2016-10-17 06:00:00+00:00,2016-11-03 20:21:18.563000+00:00,,Debit Card,Volunteer Supplies,,,,,,,Sam's Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,208799,16,,48140,2,5,Sam's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046633,1763.0,2016-10-18 06:00:00+00:00,2016-11-03 20:24:18.380002+00:00,1027,,VOIP Phones,,,,,,,Grassroots Direct LLC,13618 W Denton St,Litchfield Park,AZ,85340,United States,,,Consulting,False,249444,2,,48140,2,5,Grassroots Direct LLC,'13618':4 '85340':11 'az':10 'denton':6 'direct':2 'grassroot':1 'litchfield':8 'llc':3 'park':9 'st':7 'w':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046671,50.0,2016-10-18 06:00:00+00:00,2016-11-03 20:31:07.283001+00:00,1028,,Harvest Festival Registration,,,,,,,CHF Foundation,PO Box 603,Corrales,NM,87048,United Staes,,,Foundation,False,249451,2,,48140,2,5,CHF Foundation,'603':5 '87048':8 'box':4 'chf':1 'corral':6 'foundat':2 'nm':7 'po':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046684,5193.65,2016-10-19 06:00:00+00:00,2016-11-03 20:32:11.567003+00:00,1030,,Mail Piece,,,,,,,NM Print Now,125 W. Candelaria NW Unit E,Albuquerque,NM,87107,United States,,,Printing Company,False,238173,2,,48140,2,5,NM Print Now,"'125':4 '87107':12 'albuquerqu':10 'candelaria':6 'e':9 'nm':1,11 'nw':7 'print':2 'unit':8 'w':5",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047103,37940.36,2016-10-20 06:00:00+00:00,2016-11-03 20:58:58.773003+00:00,1031,,Mail and Mobile Advertisements,,,,,,,Majority Strategies LLC,"12854 Kenan Drive, Suite 145",Jacksonville,FL,32258,United States,,,Mail Vendor,False,242680,2,,48140,2,5,Majority Strategies LLC,'12854':4 '145':8 '32258':11 'drive':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046700,20.03,2016-10-23 06:00:00+00:00,2016-11-03 20:35:17.107002+00:00,,Debit Card,Food for Volunteers,,,,,,,Wendy's Restaurant,233 HWY 528,Rio Rancho,NM,87124,United States,,,Food and Beverage,False,249475,2,,48140,2,5,Wendy's Restaurant,'233':4 '528':6 '87124':10 'hwi':5 'nm':9 'rancho':8 'restaur':3 'rio':7 'wendi':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047122,750.0,2016-10-24 06:00:00+00:00,2016-11-03 21:02:23.572997+00:00,1034,,Canvassing,,,James,,Hughes,,,5741 Midway Park Blvd,Albuquerque,NM,87109,United States,,,,False,242719,1,,48140,2,5,James Hughes,'5741':3 '87109':9 'albuquerqu':7 'blvd':6 'hugh':2 'jame':1 'midway':4 'nm':8 'park':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046691,35.67,2016-10-24 06:00:00+00:00,2016-11-03 20:33:44.672999+00:00,,Debit Card,Food for Volunteers,,,,,,,Subway,1751 Rio Rancho BLVD,Rio Rancho,NM,87124,United States,,,Food and Beverage,False,249465,2,,48140,2,5,Subway,"'1751':2 '87124':9 'blvd':5 'nm':8 'rancho':4,7 'rio':3,6 'subway':1",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032221,8.2,2016-10-24 06:00:00+00:00,2016-11-01 23:47:34.659997+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,48140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032217,8.2,2016-10-24 06:00:00+00:00,2016-11-01 23:46:13.407001+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,48140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047126,1000.0,2016-10-24 06:00:00+00:00,2016-11-03 21:02:50.476998+00:00,1033,,Campaign Manager,,,Dominic,,Pacheco,,,3325 23rd Ave,Rio Rancho,NM,87124,United States,,,,False,238155,1,,48140,2,5,Dominic Pacheco,'23rd':4 '3325':3 '87124':9 'ave':5 'domin':1 'nm':8 'pacheco':2 'rancho':7 'rio':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047119,1000.0,2016-10-24 06:00:00+00:00,2016-11-03 21:01:45.147003+00:00,1032,,Consulting Fee,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,48140,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046833,33.84,2016-10-25 06:00:00+00:00,2016-11-03 20:36:59.727004+00:00,,Debit Card,Food for Volunteers,,,,,,,ALDO'S NY Pizza,1690 Rio Rancho Dr SE,Rio Rancho,NM,87124,United States,,,Food and Beverage,False,249485,2,,48140,2,5,ALDO'S NY Pizza,"'1690':5 '87124':13 'aldo':1 'dr':8 'nm':12 'ny':3 'pizza':4 'rancho':7,11 'rio':6,10 'se':9",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046953,55.0,2016-10-25 06:00:00+00:00,2016-11-03 20:44:05.783003+00:00,1029,,Donation,,,,,,,Republican Party Of Sandoval County,PO BOX 1064,Bernalillo,NM,87004,United States,,,County Party,False,249499,6,,48140,2,5,Republican Party Of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047096,458.72,2016-10-26 06:00:00+00:00,2016-11-03 20:57:45.927003+00:00,,Debit Card,BBQ Food for GOTV Rally,,,,,,,Shamrock Foods,1221 S. Renaissance NE,Albuquerque,NM,87107,United States,,,Grocery,False,249560,2,,48140,2,5,Shamrock Foods,'1221':3 '87107':9 'albuquerqu':7 'food':2 'ne':6 'nm':8 'renaiss':5 'shamrock':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047115,63.18,2016-10-27 06:00:00+00:00,2016-11-03 21:01:16.357002+00:00,,Debit Card,GOTV BBQ Supplies,,,,,,,Sam's Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,208799,16,,48140,2,5,Sam's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047288,500.0,2016-10-28 06:00:00+00:00,2016-11-03 21:18:43.463001+00:00,1036,,Facebook Advertisments,,,,,,,Connect Strategic Communications,PO BOX 141251,Dallas,TX,75214,United States,,,,False,232002,17,,48140,2,5,Connect Strategic Communications,'141251':6 '75214':9 'box':5 'communic':3 'connect':1 'dalla':7 'po':4 'strateg':2 'tx':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047141,28.45,2016-10-28 06:00:00+00:00,2016-11-03 21:04:38.866999+00:00,,Debit Card,Food for Volunteers,,,,,,,SAL-E-BOYS PIZZERIA,1706 Souhtern BLVD,Rio Rancho,NM,87124,United States,,,Food and Beverage,False,249584,2,,48140,2,5,SAL-E-BOYS PIZZERIA,'1706':6 '87124':12 'blvd':8 'boy':4 'e':3 'nm':11 'pizzeria':5 'rancho':10 'rio':9 'sal':2 'sal-e-boy':1 'souhtern':7,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047175,127.34,2016-10-29 06:00:00+00:00,2016-11-03 21:07:16.163003+00:00,,Debit Card,GOTV BBQ Supplies,,,,,,,Sam's Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,208799,16,,48140,2,5,Sam's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047167,74.0,2016-10-30 06:00:00+00:00,2016-11-03 21:06:11.286997+00:00,,Debit Card,Gas,,,,,,,Allsups 342,4400 Ridgecrest Dr SE,Rio Rancho,NM,87124,United States,,,Gas,False,249589,2,,48140,2,5,Allsups 342,'342':2 '4400':3 '87124':10 'allsup':1 'dr':5 'nm':9 'rancho':8 'ridgecrest':4 'rio':7 'se':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047357,3975.97,2016-10-31 06:00:00+00:00,2016-11-03 21:30:24.907000+00:00,1035,,Mail - Advertisments,,,,,,,Majority Strategies LLC,"12854 Kenan Drive, Suite 145",Jacksonville,FL,32258,United States,,,Mail Vendor,False,242680,2,,48140,2,5,Majority Strategies LLC,'12854':4 '145':8 '32258':11 'drive':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046569,4.25,2016-10-31 06:00:00+00:00,2016-11-03 20:15:10.099996+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,48140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047179,185.59,2016-11-01 06:00:00+00:00,2016-11-03 21:08:03.449999+00:00,,Debit Card,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,48140,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053845,25.15,2016-11-06 06:00:00+00:00,2016-12-05 00:51:51.520000+00:00,,Debit Card,Food for Volunteers,,,,,,,Subway,1751 Rio Rancho BLVD,Rio Rancho,NM,87124,United States,,,Food and Beverage,False,249465,2,,49037,2,5,Subway,"'1751':2 '87124':9 'blvd':5 'nm':8 'rancho':4,7 'rio':3,6 'subway':1",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
