id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
900623,465.0,2016-02-16 07:00:00+00:00,2016-04-08 06:00:00+00:00,,,Gathering Signatures,,,Kameron,,Romero,,,2411 Calle Contessa,Santa Fe,NM,87505,United States,,,,False,214888,1,,42612,2,5,Kameron  Romero,'2411':3 '87505':9 'call':4 'contessa':5 'fe':7 'kameron':1 'nm':8 'romero':2 'santa':6,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900620,247.5,2016-02-16 07:00:00+00:00,2016-04-08 06:00:00+00:00,,,Gathering Signatures,,,Jeff,,Denison,,,801 Locust Pl. NE,Albuquerque,NM,87102,United States,,,,False,214874,1,,42612,2,5,Jeff  Denison,'801':3 '87102':9 'albuquerqu':7 'denison':2 'jeff':1 'locust':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900615,450.0,2016-02-16 07:00:00+00:00,2016-04-08 06:00:00+00:00,,,Gathering Signatures,,,Christoper,,Lovato,,,2932 Bellamah Dr.,santa fe,NM,87507,United States,,,,False,214870,1,,42612,2,5,Christoper   Lovato,'2932':3 '87507':9 'bellamah':4 'christop':1 'dr':5 'fe':7 'lovato':2 'nm':8 'santa':6,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900634,959.49,2016-03-24 06:00:00+00:00,2016-04-08 06:00:00+00:00,,,Gathering Signatures,,,Krista,,Garcia,,,7631 Calle Armonia NE,Albuquerque,NM,87113,United States,,,,False,214885,1,,42612,2,5,Krista  Garcia,'7631':3 '87113':9 'albuquerqu':7 'armonia':5 'call':4 'garcia':2 'krista':1 'ne':6 'nm':8,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900639,75.0,2016-03-24 06:00:00+00:00,2016-04-08 06:00:00+00:00,,,Gathering Signatures,,,Savanah,,Dean,,,9305 Nationwide NW,Albuquerque,NM,87114,United States,,,,False,214891,1,,42612,2,5,Savanah  Dean,'87114':8 '9305':3 'albuquerqu':6 'dean':2 'nationwid':4 'nm':7 'nw':5 'savanah':1,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900643,75.0,2016-03-24 06:00:00+00:00,2016-04-08 06:00:00+00:00,,,Gathering Signatures,,,Melinda,,Quintana,,,801 Locust Pl. NE,Albuquerque,NM,87102,United States,,,,False,214896,1,,42612,2,5,Melinda  Quintana,'801':3 '87102':9 'albuquerqu':7 'locust':4 'melinda':1 'ne':6 'nm':8 'pl':5 'quintana':2,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900646,75.0,2016-03-24 06:00:00+00:00,2016-04-08 06:00:00+00:00,,,Gathering Signatures,,,Kelcey,,Thomas,,,1501 Indian School Rd. NE,Albuquerque,NM,87102,United States,,,,False,214898,1,,42612,2,5,Kelcey Thomas,'1501':3 '87102':10 'albuquerqu':8 'indian':4 'kelcey':1 'ne':7 'nm':9 'rd':6 'school':5 'thoma':2,Monetary Expenditure,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1566346,10.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,Cashiers check service charge,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,321815,10,1,61688,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,885,Ned Fuller,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566379,77.65,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Printer Cartridges ,,,,,,,Sam's Club,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,321826,2,1,61688,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,885,Ned Fuller,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566344,3.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,checks for SOS w-9,Purchase Of Checks,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,321815,10,1,61688,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,885,Ned Fuller,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601312,7967.24,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,13471462,,Public Relations Consulting,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,326805,11,99,63235,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601318,46.45,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,13737369,,signatures,,,Lisa,,Parrott,,,2494 Cherokee Circle ,Los Cruces,NM,88011,United States,,,,False,326699,1,8,63235,2,5,,'2494':3 '88011':9 'cheroke':4 'circl':5 'cruce':7 'lisa':1 'los':6 'nm':8 'parrott':2,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601315,46.45,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,13737370,,signatures,,,Lisa,,Parrott,,,2494 Cherokee Circle ,Los Cruces,NM,88011,United States,,,,False,326699,1,8,63235,2,5,,'2494':3 '88011':9 'cheroke':4 'circl':5 'cruce':7 'lisa':1 'los':6 'nm':8 'parrott':2,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601322,1618.13,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,142401192,April PR Council ,Public Relations Consulting,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,326805,11,99,63235,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601372,345.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,DP76675895 direct pay #,Campaign Treasurer,,,JOSEPH,W,MACLEOD,,,6 Vista Sierra,Edgewood,NM,87015,United States,,,,False,326668,1,27,63235,2,5,,'6':4 '87015':9 'edgewood':7 'joseph':1 'macleod':3 'nm':8 'sierra':6 'vista':5 'w':2,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601366,875.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,DP76675895,Direct pay through Wells Fargo,Political Consultant,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,326694,11,1,63235,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601376,875.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,Wells Fargo Direct pay Transaction ID: DP76946437 May 2020,Political Consultant,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,326694,11,1,63235,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601379,345.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,Wells Fargo Direct pay Transaction ID: DP76946437,Campaign Treasurer,,,JOSEPH,W,MACLEOD,,,6 Vista Sierra,Edgewood,NM,87015,United States,,,,False,326668,1,27,63235,2,5,,'6':4 '87015':9 'edgewood':7 'joseph':1 'macleod':3 'nm':8 'sierra':6 'vista':5 'w':2,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601381,750.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Wells Fargo Direct pay Transaction ID: DP77273019,Political Consultant,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,326694,11,1,63235,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610514,1.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,"Direct pay individual payment transaction
",Direct Pay Fee,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,321815,10,1,63972,2,5,,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610160,1618.13,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,16512220,Invoice # 10558,May PR Counsel,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,326805,11,99,63972,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610182,19849.01,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,16512221,"Voter Data
Background Research
Website Development
Creative Development
Digital Advertising
Invoice # 10562
",Voter Data,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,326805,11,99,63972,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610501,0.79,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,STATE SALES TAX,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,321815,10,1,63972,2,5,,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610507,10.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,Base Fee for direct pay service,Direct Pay Fee,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,321815,10,1,63972,2,5,,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610511,0.08,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,STATE SALES TAX,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,321815,10,1,63972,2,5,,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610184,569.04,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,1748984,Invoice # 10580,Palm Cards,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,326805,11,99,63972,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610225,27470.78,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1806031,Invoice # 10585,Digital Media Buy,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,326805,11,99,63972,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610269,2997.05,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1806030,"500 Yard signs
Creative Design",Discretionary Funds Expense,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,326805,11,99,63972,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,885,Ned Fuller,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636333,345.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,June 2020 payment,Campaign Treasurer,,,JOSEPH,W,MACLEOD,,,6 Vista Sierra,Edgewood,NM,87015,United States,,,,False,326668,1,27,65313,2,5,,'6':4 '87015':9 'edgewood':7 'joseph':1 'macleod':3 'nm':8 'sierra':6 'vista':5 'w':2,Monetary Expenditure,885,Ned Fuller,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636330,3285.71,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,June 2020 payment,Political Consultant,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,326694,11,1,65313,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,885,Ned Fuller,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637232,1618.13,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,19193001,,June PR Counsel,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,326805,11,99,65313,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,885,Ned Fuller,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637240,10.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Direct Pay monthly base,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,321815,10,1,65313,2,5,,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,885,Ned Fuller,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637233,1.5,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Direct pay individual payment transaction,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,321815,10,1,65313,2,5,,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,885,Ned Fuller,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637237,0.12,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,for Direct pay,STATE SALES TAX,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,321815,10,1,65313,2,5,,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,885,Ned Fuller,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637242,0.79,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,STATE SALES TAX,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,321815,10,1,65313,2,5,,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,885,Ned Fuller,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
