id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
200442,155.16,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996236,,,,,,Hampton Inn,2212 Mabry Dr.,Clovis,NM,88101,,,,,,,11,,6488,2,5,Hampton Inn,'2212':3 '88101':8 'clovi':6 'dr':5 'hampton':1 'inn':2 'mabri':4 'nm':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200443,48.09,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996237,,,,,,Rocky Mountain Graphics,7108 Armand Rd. NW,Albq.,NM,87120,,,,,,,11,,6488,2,5,Rocky Mountain Graphics,'7108':4 '87120':10 'albq':8 'armand':5 'graphic':3 'mountain':2 'nm':9 'nw':7 'rd':6 'rocki':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200446,10.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996240,,,,,,Cottonwood Fed. Rep. Women,unknown,Bernalillo,NM,0,,,,,,,11,,6488,2,5,Cottonwood Fed. Rep. Women,'0':8 'bernalillo':6 'cottonwood':1 'fed':2 'nm':7 'rep':3 'unknown':5 'women':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200444,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996238,,,,,,Albq. Fed. Rep. Women,unknown,Albq.,NM,0,,,,,,,11,,6488,2,5,Albq. Fed. Rep. Women,"'0':8 'albq':1,6 'fed':2 'nm':7 'rep':3 'unknown':5 'women':4",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200445,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996239,,,,,,Street Survival Seminar,PO Box 37337,Albq.,NM,87176,,,,,,,11,,6488,2,5,Street Survival Seminar,'37337':6 '87176':9 'albq':7 'box':5 'nm':8 'po':4 'seminar':3 'street':1 'surviv':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200447,221.78,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996241,,,,,,Expressjet,unknown,unknown,NM,0,,,,,,,11,,6488,2,5,Expressjet,"'0':5 'expressjet':1 'nm':4 'unknown':2,3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200449,77.71,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996243,,,,,,Sagebrush Inn,PO Box 557,Taos,NM,87571,,,,,,,11,,6488,2,5,Sagebrush Inn,'557':5 '87571':8 'box':4 'inn':2 'nm':7 'po':3 'sagebrush':1 'tao':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200448,24.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996242,,,,,,Orbitz.com,online,unknown,NM,0,,,,,,,11,,6488,2,5,Orbitz.com,'0':5 'nm':4 'onlin':2 'orbitz.com':1 'unknown':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200450,134.18,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996244,,,,,,Pine Springs Inn,1420 E. Hwy.70,Ruidoso,NM,88346,,,,,,,11,,6488,2,5,Pine Springs Inn,'1420':4 '88346':9 'e':5 'hwy.70':6 'inn':3 'nm':8 'pine':1 'ruidoso':7 'spring':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200455,100.0,2007-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996249,,,,,,WIPP,48 San Antonio Pl.,San Francisco,CA,94133,,,,,,,11,,6488,2,5,WIPP,"'48':2 '94133':9 'antonio':4 'ca':8 'francisco':7 'pl':5 'san':3,6 'wipp':1",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200452,198.48,2007-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996246,,,,,,Hampton Inn,414 Bowie St.,San Antonio,TX,78205,,,,,,,11,,6488,2,5,Hampton Inn,'414':3 '78205':9 'antonio':7 'bowi':4 'hampton':1 'inn':2 'san':6 'st':5 'tx':8,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200451,232.33,2007-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996245,,,,,,Hyatt Hotel,Losoya St,San Antonio,TX,0,,,,,,,11,,6488,2,5,Hyatt Hotel,'0':8 'antonio':6 'hotel':2 'hyatt':1 'losoya':3 'san':5 'st':4 'tx':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200456,105.0,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996250,,,,,,NM Fed. Rep. Women,179 Tierra Encantada,Corrales,NM,87048,,,,,,,11,,6488,2,5,NM Fed. Rep. Women,"'179':5 '87048':10 'corral':8 'encantada':7 'fed':2 'nm':1,9 'rep':3 'tierra':6 'women':4",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200457,50.0,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996251,,,,,,Talking Talons Youth,PO Box 2020,Tijeras,NM,87059,,,,,,,11,,6488,2,5,Talking Talons Youth,'2020':6 '87059':9 'box':5 'nm':8 'po':4 'talk':1 'talon':2 'tijera':7 'youth':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200458,96.0,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996252,,,,,,Cedar Crest Post Office,North Hwy 14,Cedar Crest,NM,87008,,,,,,,11,,6488,2,5,Cedar Crest Post Office,"'14':7 '87008':11 'cedar':1,8 'crest':2,9 'hwi':6 'nm':10 'north':5 'offic':4 'post':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200453,27.6,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996247,,,,,,ABL Development,unknown,unknown,NM,0,,,,,,,11,,6488,2,5,ABL Development,"'0':6 'abl':1 'develop':2 'nm':5 'unknown':3,4",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200454,21.91,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996248,,,,,,Durans Station,Central Ave.,Albq.,NM,0,,,,,,,11,,6488,2,5,Durans Station,'0':7 'albq':5 'ave':4 'central':3 'duran':1 'nm':6 'station':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200461,26.63,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996256,,,,,,Great American Steakhouse,Indian School Rd.,Albq.,NM,87123,,,,,,,11,,6488,2,5,Great American Steakhouse,'87123':9 'albq':7 'american':2 'great':1 'indian':4 'nm':8 'rd':6 'school':5 'steakhous':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200459,62.95,2007-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996253,,,,,,NM Business Weekly,116 Central Ave. SW,Albq.,NM,87102,,,,,,,11,,6488,2,5,NM Business Weekly,"'116':4 '87102':10 'albq':8 'ave':6 'busi':2 'central':5 'nm':1,9 'sw':7 'week':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200460,100.0,2007-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996254,,,,,,REPAmerica,Carlisle Blvd.,Albq.,NM,87107,,,,,,,11,,6488,2,5,REPAmerica,'87107':6 'albq':4 'blvd':3 'carlisl':2 'nm':5 'repamerica':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200462,36.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996258,,,,,,Simply Labels,online,unknown,NM,0,,,,,,,11,,6488,2,5,Simply Labels,'0':6 'label':2 'nm':5 'onlin':3 'simpli':1 'unknown':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200463,7.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996259,,,,,,Albq. Journal,Jefferson Ave.,Albq.,NM,87112,,,,,,,11,,6488,2,5,Albq. Journal,"'87112':7 'albq':1,5 'ave':4 'jefferson':3 'journal':2 'nm':6",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200464,16.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996260,,,,,,Governing,unknown,unknown,NM,0,,,,,,,11,,6488,2,5,Governing,"'0':5 'govern':1 'nm':4 'unknown':2,3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200465,75.0,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996261,,,,,,The Compound Restaurant,Canyon Rd.,Santa Fe,NM,87501,,,,,,,11,,6488,2,5,The Compound Restaurant,'87501':9 'canyon':4 'compound':2 'fe':7 'nm':8 'rd':5 'restaur':3 'santa':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200466,30.0,2008-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996262,,,,,,Bern. County Rep. Party,8100 Mountain Rd.,Albq.,NM,87110,,,,,,,11,,6488,2,5,Bern. County Rep. Party,'8100':5 '87110':10 'albq':8 'bern':1 'counti':2 'mountain':6 'nm':9 'parti':4 'rd':7 'rep':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200467,100.0,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996263,,,,,,East Mountain Chamber,Route 66,Tijeras,NM,87059,,,,,,,11,,6488,2,5,East Mountain Chamber,'66':5 '87059':8 'chamber':3 'east':1 'mountain':2 'nm':7 'rout':4 'tijera':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200498,267.15,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996602,,,,,,Verizon,4411 San Mateo Blvd.,Albq.,NM,87109,,,,,,,11,,6488,2,5,Verizon,'4411':2 '87109':8 'albq':6 'blvd':5 'mateo':4 'nm':7 'san':3 'verizon':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200468,151.58,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996264,,Kathy,,McCoy,,,PO Box 1488,Cedar Crest,NM,87008,,,,,,,11,,6488,2,5,Kathy  McCoy,'1488':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':2 'nm':8 'po':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200469,12.5,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996266,,Joe,,Loisel,,Albq. Armed Forces Advisory,4640 Monte Frio NW,Albq.,NM,87120,,,,,,,11,,6488,2,5,Albq. Armed Forces Advisory,"'4640':7 '87120':13 'advisori':4 'albq':1,11 'arm':2 'forc':3 'frio':9 'joe':5 'loisel':6 'mont':8 'nm':12 'nw':10",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200470,25.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996267,,,,,,Metro Federated Rep. Women,7928 Sartan Way NE,Albq.,NM,87109,,,,,,,11,,6488,2,5,Metro Federated Rep. Women,'7928':5 '87109':11 'albq':9 'feder':2 'metro':1 'ne':8 'nm':10 'rep':3 'sartan':6 'way':7 'women':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200484,347.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996491,,,,,,House of Representatives,State Capitol,Santa Fe,NM,87501,,,,,,,11,,6488,2,5,House of Representatives,'87501':9 'capitol':5 'fe':7 'hous':1 'nm':8 'repres':3 'santa':6 'state':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200500,25.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996616,,,,,,Albq. Armed Forces Advisory,4640 Monte Frio NW,Albq.,NM,87120,,,,,,,11,,6488,2,5,Albq. Armed Forces Advisory,"'4640':5 '87120':11 'advisori':4 'albq':1,9 'arm':2 'forc':3 'frio':7 'mont':6 'nm':10 'nw':8",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200501,40.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996617,,,,,,Republican Party Bernalillo Co.,8100 Mountain Rd. NE,Albq.,NM,87110,,,,,,,11,,6488,2,5,Republican Party Bernalillo Co.,'8100':5 '87110':11 'albq':9 'bernalillo':3 'co':4 'mountain':6 'ne':8 'nm':10 'parti':2 'rd':7 'republican':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200502,1748.65,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996618,,,,,,Bulk Mail Services,2500 San Mateo Pl.,Albq.,NM,87110,,,,,,,11,,6488,2,5,Bulk Mail Services,'2500':4 '87110':10 'albq':8 'bulk':1 'mail':2 'mateo':6 'nm':9 'pl':7 'san':5 'servic':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200513,82.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996803,,,,,,Secretary of State,325 Don Gaspar,Santa Fe,NM,87503,,,,,,,11,,6488,2,5,Secretary of State,'325':4 '87503':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'secretari':1 'state':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200538,100.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996912,,,,,,Republican Leadership Council,2232 S. Main St.,Ann Arbor,MI,48103,,,,,,,11,,6488,2,5,Republican Leadership Council,'2232':4 '48103':11 'ann':8 'arbor':9 'council':3 'leadership':2 'main':6 'mi':10 'republican':1 'st':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200701,40.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997848,,,,,,Estancia Valley NRA,unknown,Cedar Crest,NM,87008,,,,,,,11,,6488,2,5,Estancia Valley NRA,'87008':8 'cedar':5 'crest':6 'estancia':1 'nm':7 'nra':3 'unknown':4 'valley':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200567,196.1,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997355,,,,,,The Sandoval Signpost,PO Box 889,Placitas,NM,87043,,,,,,,11,,6488,2,5,The Sandoval Signpost,'87043':9 '889':6 'box':5 'nm':8 'placita':7 'po':4 'sandov':2 'signpost':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200568,2671.88,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997498,,,,,,Poliworks,5643 Jefferson St. NE,Albq.,NM,87109,,,,,,,11,,6488,2,5,Poliworks,'5643':2 '87109':8 'albq':6 'jefferson':3 'ne':5 'nm':7 'poliwork':1 'st':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200569,66.05,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997524,,,,,,Alphagraphics,4500 Osuna Rd.,Albq.,NM,87109,,,,,,,11,,6488,2,5,Alphagraphics,'4500':2 '87109':7 'albq':5 'alphagraph':1 'nm':6 'osuna':3 'rd':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200623,97.63,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997637,,,,,,MountainView Telegraph,PO Box 2225,Moriarity,NM,87035,,,,,,,11,,6488,2,5,MountainView Telegraph,'2225':5 '87035':8 'box':4 'moriar':6 'mountainview':1 'nm':7 'po':3 'telegraph':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200702,50.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997849,,,,,,Comm. to Elect Torraco,1019 Second St. NW,Albq.,NM,87102,,,,,,,11,,6488,2,5,Comm. to Elect Torraco,'1019':5 '87102':11 'albq':9 'comm':1 'elect':3 'nm':10 'nw':8 'second':6 'st':7 'torraco':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200918,3381.64,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998693,,,,,,Poliworks,5643 Jefferson St. NE,Albq.,NM,87109,,,,,,,11,,6488,2,5,Poliworks,'5643':2 '87109':8 'albq':6 'jefferson':3 'ne':5 'nm':7 'poliwork':1 'st':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201123,3866.88,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999808,,,,,,Poliworks,5643 Jefferson St. NE,Al,NM,87109,,,,,,,11,,6488,2,5,Poliworks,'5643':2 '87109':8 'al':6 'jefferson':3 'ne':5 'nm':7 'poliwork':1 'st':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201772,50.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002505,,,,,,Great American Land & Cattle Co.,1550 Tramway Blvd. NE,Albq.,NM,87112,,,,,,,11,,6488,2,5,Great American Land & Cattle Co.,'1550':6 '87112':12 'albq':10 'american':2 'blvd':8 'cattl':4 'co':5 'great':1 'land':3 'ne':9 'nm':11 'tramway':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
210921,61.3,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170708,,,,,,Cypress Grill,Lomas Blvd.,Albq.,NM,87102,,,,,,,11,,5215,2,5,Cypress Grill,'87102':7 'albq':5 'blvd':4 'cypress':1 'grill':2 'loma':3 'nm':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
201773,2500.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002507,,,,,,Poliworks,5643 Jefferson St. NE,Albq.,NM,87109,,,,,,,11,,6488,2,5,Poliworks,'5643':2 '87109':8 'albq':6 'jefferson':3 'ne':5 'nm':7 'poliwork':1 'st':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202197,196.1,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004970,,,,,,The Sandoval Signpost,PO Box 889,Placitas,NM,87043,,,,,,,11,,6488,2,5,The Sandoval Signpost,'87043':9 '889':6 'box':5 'nm':8 'placita':7 'po':4 'sandov':2 'signpost':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202617,3489.14,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008369,,,,,,Poliworks,5643 Jefferson St. NE,Albq.,NM,87109,,,,,,,11,,6488,2,5,Poliworks,'5643':2 '87109':8 'albq':6 'jefferson':3 'ne':5 'nm':7 'poliwork':1 'st':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202990,36.31,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009963,,,,,,Staples,9701 Montgomery Blvd. NE,Albq.,NM,87111,,,,,,,11,,6488,2,5,Staples,'87111':8 '9701':2 'albq':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
210922,19.95,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170709,,,,,,Harland Checks,unknown,unknown,NM,0,,,,,,,11,,5215,2,5,Harland Checks,"'0':6 'check':2 'harland':1 'nm':5 'unknown':3,4",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
210890,1820.34,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170586,,,,,,Poliworks,5643 Jefferson St.,Albq.,NM,87109,,,,,,,11,,5215,2,5,Poliworks,'5643':2 '87109':7 'albq':5 'jefferson':3 'nm':6 'poliwork':1 'st':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
210891,25.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170587,,,,,,Federated Republican Women,7928 Sartan Way NE,Albq.,NM,87109,,,,,,,11,,5215,2,5,Federated Republican Women,'7928':4 '87109':10 'albq':8 'feder':1 'ne':7 'nm':9 'republican':2 'sartan':5 'way':6 'women':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
210923,236.78,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170710,,,,,,The Independent,PO Box 3010,Edgewood,NM,87015,,,,,,,11,,5215,2,5,The Independent,'3010':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
210924,118.39,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170711,,,,,,The Independent,PO Box 3010,Edgewood,NM,87015,,,,,,,11,,5215,2,5,The Independent,'3010':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
210892,2263.44,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170588,,,,,,Poliworks,5643 Jefferson St.,Albq.,NM,87109,,,,,,,11,,5215,2,5,Poliworks,'5643':2 '87109':7 'albq':5 'jefferson':3 'nm':6 'poliwork':1 'st':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
210900,195.26,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170666,,,,,,MountainView Telegraph,PO Box 2225,Moriarity,NM,87035,,,,,,,11,,5215,2,5,MountainView Telegraph,'2225':5 '87035':8 'box':4 'moriar':6 'mountainview':1 'nm':7 'po':3 'telegraph':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
210996,21.35,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171122,,,,,,Staples,Montgomery Blvd.,Albq.,NM,87111,,,,,,,11,,5215,2,5,Staples,'87111':6 'albq':4 'blvd':3 'montgomeri':2 'nm':5 'stapl':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211106,42.11,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171491,,,,,,Cedar Crest Post Office,North 14 Hwy.,Cedar Crest,NM,87008,,,,,,,11,,5215,2,5,Cedar Crest Post Office,"'14':6 '87008':11 'cedar':1,8 'crest':2,9 'hwi':7 'nm':10 'north':5 'offic':4 'post':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211105,49.38,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171490,,David,,Holcomb,,,PO Box 617,Cedar Crest,NM,87008,,,,,,,11,,5215,2,5,David  Holcomb,'617':5 '87008':9 'box':4 'cedar':6 'crest':7 'david':1 'holcomb':2 'nm':8 'po':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211351,3981.9,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180762,,,,,,Poliworks,5643 Jefferson St.,Albq.,NM,87109,,,,,,,11,,5215,2,5,Poliworks,'5643':2 '87109':7 'albq':5 'jefferson':3 'nm':6 'poliwork':1 'st':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
212775,966.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442875,,,,,,Cedar Crest Post Office,North Hwy. 14,Cedar Crest,NM,87008,,,,,,,11,,5160,2,5,Cedar Crest Post Office,"'14':7 '87008':11 'cedar':1,8 'crest':2,9 'hwi':6 'nm':10 'north':5 'offic':4 'post':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
214893,118.39,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452331,,,,,,The Independent,PO Box 3010,Edgewood,NM,87015,,,,,,,11,,5160,2,5,The Independent,'3010':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
214894,156.03,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452335,,,,,,Chase Paymentech,unknown,Washington,DC,0,,,,,,,11,,5160,2,5,Chase Paymentech,'0':6 'chase':1 'dc':5 'paymentech':2 'unknown':3 'washington':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
213129,4092.76,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446867,,,,,,Poliworks,5643 A-1 Jefferson St. NE,Albq.,NM,87109,,,,,,,11,,5160,2,5,Poliworks,'-1':4 '5643':2 '87109':10 'albq':8 'jefferson':5 'ne':7 'nm':9 'poliwork':1 'st':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
