id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1029335,94.0,2016-10-11 06:00:00+00:00,2016-10-27 21:06:16.162998+00:00,,,Postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,47846,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029334,192.63,2016-10-12 06:00:00+00:00,2016-10-27 21:05:30.809996+00:00,1090,,Printing/mailing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,47846,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029333,15733.08,2016-10-12 06:00:00+00:00,2016-10-27 21:04:54.753004+00:00,1089,,Printing/Mailing,,,,,,,McClesky Media Strategies LLC,6100 Uptown Blvd. NE Ste 590,Albuquerque,NM,87110,United States,,,,False,224422,2,,47846,2,5,McClesky Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleski':1 'media':2 'ne':8 'nm':12 'ste':9 'strategi':3 'uptown':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029338,25.0,2016-10-15 06:00:00+00:00,2016-10-27 21:12:05.707002+00:00,1094,,Field Worker,,,Thomas,,Perea,,,2125 Madeira NE,Albuquerque,NM,87110,United States,,,,False,245462,1,,47846,2,5,Thomas Perea,'2125':3 '87110':8 'albuquerqu':6 'madeira':4 'ne':5 'nm':7 'perea':2 'thoma':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029336,300.0,2016-10-15 06:00:00+00:00,2016-10-27 21:07:32.767000+00:00,1092,,Field Worker,,,Andrea,,Butler,,,1705 Coal Pl SE Apt. C,Albuquerque,NM,87106,United States,,,,False,230479,1,,47846,2,5,Andrea Butler,'1705':3 '87106':11 'albuquerqu':9 'andrea':1 'apt':7 'butler':2 'c':8 'coal':4 'nm':10 'pl':5 'se':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029337,50.0,2016-10-15 06:00:00+00:00,2016-10-27 21:08:00.810004+00:00,1093,,Field Worker,,,Matthew,,Hickman,,,3912 Calle Pino NE,Albuquerque,NM,87111,United States,,,,False,241417,1,,47846,2,5,Matthew Hickman,'3912':3 '87111':9 'albuquerqu':7 'call':4 'hickman':2 'matthew':1 'ne':6 'nm':8 'pino':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029328,750.0,2016-10-15 06:00:00+00:00,2016-10-27 21:01:10.830003+00:00,1091,,Campaign assistant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,47846,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029329,75.0,2016-10-15 06:00:00+00:00,2016-10-27 21:01:42.193004+00:00,1095,,Field Worker,,,Elena,,Garcia,,,1504 Marcato Lance NW,Albuquerque,NM,87104,United States,,,Field Worker,False,234141,1,99,47846,2,5,Elena Garcia,'1504':3 '87104':9 'albuquerqu':7 'elena':1 'garcia':2 'lanc':5 'marcato':4 'nm':8 'nw':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029326,52.58,2016-10-24 06:00:00+00:00,2016-10-27 20:59:03.946998+00:00,1097,,Printing/mailing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,47846,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029327,10472.85,2016-10-24 06:00:00+00:00,2016-10-27 21:00:00.293000+00:00,1096,,Printing/mailing,,,,,,,McClesky Media Strategies LLC,6100 Uptown Blvd. NE Ste 590,Albuquerque,NM,87110,United States,,,,False,224422,2,,47846,2,5,McClesky Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleski':1 'media':2 'ne':8 'nm':12 'ste':9 'strategi':3 'uptown':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029572,15703.75,2016-10-28 06:00:00+00:00,2016-10-28 16:59:48.920000+00:00,1098,,Printing/mailing,,,,,,,McClesky Media Strategies LLC,6100 Uptown Blvd. NE Ste 590,Albuquerque,NM,87110,United States,,,,False,224422,2,,47846,2,5,McClesky Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleski':1 'media':2 'ne':8 'nm':12 'ste':9 'strategi':3 'uptown':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030016,150.0,2016-10-29 06:00:00+00:00,2016-10-30 03:08:54.497003+00:00,1104,,Field Worker,,,Elena,,Garcia,,,1504 Marcato Lance NW,Albuquerque,NM,87104,United States,,,Field Worker,False,234141,1,99,47846,2,5,Elena Garcia,'1504':3 '87104':9 'albuquerqu':7 'elena':1 'garcia':2 'lanc':5 'marcato':4 'nm':8 'nw':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030011,50.0,2016-10-29 06:00:00+00:00,2016-10-30 03:03:59.052998+00:00,1099,,Field Worker,,,Nick,,Chavez,,,7801 San Diego Ave. NE,Albuquerque,NM,87122,United States,,,,False,245686,1,,47846,2,5,Nick Chavez,'7801':3 '87122':10 'albuquerqu':8 'ave':6 'chavez':2 'diego':5 'ne':7 'nick':1 'nm':9 'san':4,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030010,181.6,2016-10-29 06:00:00+00:00,2016-10-30 03:02:25.119997+00:00,1105,,reiburse food/supplies,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,47846,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030012,50.0,2016-10-29 06:00:00+00:00,2016-10-30 03:05:13.787002+00:00,1100,,Field Worker,,,Agustine,,Lopez,,,7701 Mountain Rd. NE,Albuquerque,NM,87110,United States,,,,False,245687,1,,47846,2,5,Agustine Lopez,'7701':3 '87110':9 'agustin':1 'albuquerqu':7 'lopez':2 'mountain':4 'ne':6 'nm':8 'rd':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030013,75.0,2016-10-29 06:00:00+00:00,2016-10-30 03:06:30.376999+00:00,1102,,Field Worker,,,Joseph,,LaLonde,,,213 Maple Ct.,Rio Rancho,NM,87124,United States,,,,False,245688,1,,47846,2,5,Joseph LaLonde,'213':3 '87124':9 'ct':5 'joseph':1 'lalond':2 'mapl':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030014,50.0,2016-10-29 06:00:00+00:00,2016-10-30 03:07:05.059998+00:00,1103,,Field Worker,,,Andrea,,Butler,,,1705 Coal Pl SE Apt. C,Albuquerque,NM,87106,United States,,,,False,230479,1,,47846,2,5,Andrea Butler,'1705':3 '87106':11 'albuquerqu':9 'andrea':1 'apt':7 'butler':2 'c':8 'coal':4 'nm':10 'pl':5 'se':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030015,25.0,2016-10-29 06:00:00+00:00,2016-10-30 03:08:21.993003+00:00,1101,,Field Worker,,,Andre,,Bunker,,,1616 32nd St. SE,Rio Rancho,NM,87124,United States,,,,False,245689,1,,47846,2,5,Andre Bunker,'1616':3 '32nd':4 '87124':10 'andr':1 'bunker':2 'nm':9 'rancho':8 'rio':7 'se':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056670,26.82,2016-11-02 06:00:00+00:00,2016-12-07 22:16:51.023001+00:00,,,Wire transfer fee,,,,,,,Century Bank,8220 San Pedro NE Ste 200,Albuquerque,NM,87113,United States,,,,False,221959,10,1,48808,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'ne':6 'nm':10 'pedro':5 'san':4 'ste':7,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054989,59.02,2016-11-02 06:00:00+00:00,2016-12-06 20:19:21.259997+00:00,1107,,computer services,,,,,,,PC Wise,13170-B Central SE PMB #197,Albuquerque,NM,87123,United States,,,,False,219653,13,1,48808,2,5,PC Wise,'13170':3 '197':8 '87123':11 'albuquerqu':9 'b':4 'central':5 'nm':10 'pc':1 'pmb':7 'se':6 'wise':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056497,10705.42,2016-11-02 06:00:00+00:00,2016-12-07 19:02:44.643002+00:00,,,Radio Ad,,,,,,,McClesky Media Strategies LLC,6100 Uptown Blvd. NE Ste 590,Albuquerque,NM,87110,United States,,,,False,224422,2,,48808,2,5,McClesky Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleski':1 'media':2 'ne':8 'nm':12 'ste':9 'strategi':3 'uptown':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056495,750.0,2016-11-02 06:00:00+00:00,2016-12-07 19:01:44.646998+00:00,,,Campaign Assisant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,48808,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056493,11707.04,2016-11-03 06:00:00+00:00,2016-12-07 19:01:05.219999+00:00,,,printing/mailing,,,,,,,McClesky Media Strategies LLC,6100 Uptown Blvd. NE Ste 590,Albuquerque,NM,87110,United States,,,,False,224422,2,,48808,2,5,McClesky Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleski':1 'media':2 'ne':8 'nm':12 'ste':9 'strategi':3 'uptown':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056491,5000.0,2016-11-07 07:00:00+00:00,2016-12-07 18:59:46.132999+00:00,1109,,Polling,,,,,,,Public Opinion Strategies,214 North Fayette St,Alexandria,VA,22314,United States,,,Polling,False,251607,2,,48808,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056492,13.15,2016-11-07 07:00:00+00:00,2016-12-07 19:00:26.276996+00:00,,,printing,,,,,,,FedEx Office,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,224424,2,,48808,2,5,FedEx Office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056476,75.0,2016-11-09 07:00:00+00:00,2016-12-07 18:53:29.049996+00:00,1118,,Automated Calls,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd. Ste 202,Arlington,VA,22201,United States,,,Marketing,False,251605,13,,48808,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054987,67.31,2016-11-09 07:00:00+00:00,2016-12-06 20:18:39.103001+00:00,1117,,reimburse food for field workers,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,48808,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055011,20018.83,2016-11-09 07:00:00+00:00,2016-12-06 20:31:43.859997+00:00,1119,,printing/mailing,,,,,,,McClesky Media Strategies LLC,6100 Uptown Blvd. NE Ste 590,Albuquerque,NM,87110,United States,,,,False,224422,2,,48808,2,5,McClesky Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleski':1 'media':2 'ne':8 'nm':12 'ste':9 'strategi':3 'uptown':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054992,160.0,2016-11-09 07:00:00+00:00,2016-12-06 20:20:32.092999+00:00,1111,,Feild worker,,,Elena,,Garcia,,,1504 Marcato Lance NW,Albuquerque,NM,87104,United States,,,Field Worker,False,234141,1,99,48808,2,5,Elena Garcia,'1504':3 '87104':9 'albuquerqu':7 'elena':1 'garcia':2 'lanc':5 'marcato':4 'nm':8 'nw':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055006,60.0,2016-11-09 07:00:00+00:00,2016-12-06 20:27:58.080001+00:00,1115,,Feild Worker,,,Logan,,Muxworthy,,,2929 Redondo Santa Fe,Rio Rancho,NM,87144,United States,,,,False,251476,1,,48808,2,5,Logan Muxworthy,'2929':3 '87144':10 'fe':6 'logan':1 'muxworthi':2 'nm':9 'rancho':8 'redondo':4 'rio':7 'santa':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054996,110.0,2016-11-09 07:00:00+00:00,2016-12-06 20:21:34.040002+00:00,1114,,Feild Worker,,,Nick,,Chavez,,,7801 San Diego Ave. NE,Albuquerque,NM,87122,United States,,,,False,245686,1,,48808,2,5,Nick Chavez,'7801':3 '87122':10 'albuquerqu':8 'ave':6 'chavez':2 'diego':5 'ne':7 'nick':1 'nm':9 'san':4,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055009,60.0,2016-11-09 07:00:00+00:00,2016-12-06 20:31:01.017002+00:00,1116,,Field Worker,,,Stovall,,Marshall,,,3329 Marino Dr.,Rio Rancho,NM,87124,United States,,,,False,251479,1,,48808,2,5,Stovall Marshall,'3329':3 '87124':9 'dr':5 'marino':4 'marshal':2 'nm':8 'rancho':7 'rio':6 'stoval':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054994,160.0,2016-11-09 07:00:00+00:00,2016-12-06 20:21:05.016997+00:00,1112,,Feild Worker,,,Andrea,,Butler,,,1705 Coal Pl SE Apt. C,Albuquerque,NM,87106,United States,,,,False,230479,1,,48808,2,5,Andrea Butler,'1705':3 '87106':11 'albuquerqu':9 'andrea':1 'apt':7 'butler':2 'c':8 'coal':4 'nm':10 'pl':5 'se':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054991,50.0,2016-11-09 07:00:00+00:00,2016-12-06 20:20:01.636999+00:00,1110,,field worker,,,Joseph,,LaLonde,,,213 Maple Ct.,Rio Rancho,NM,87124,United States,,,,False,245688,1,,48808,2,5,Joseph LaLonde,'213':3 '87124':9 'ct':5 'joseph':1 'lalond':2 'mapl':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056593,22.59,2016-11-15 07:00:00+00:00,2016-12-07 21:59:19.833003+00:00,,,Checks,,,,,,,Century Bank,8220 San Pedro NE Ste 200,Albuquerque,NM,87113,United States,,,,False,221959,10,1,48808,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'ne':6 'nm':10 'pedro':5 'san':4 'ste':7,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054986,750.0,2016-11-16 07:00:00+00:00,2016-12-06 20:17:51.256997+00:00,1121,,Campaign assisant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,48808,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1067428,182.43,2017-01-20 07:00:00+00:00,2017-04-06 18:43:41.112998+00:00,1123,,Computer Professional Services,,,,,,,PC Wise,13170-B Central SE PMB #197,Albuquerque,NM,87123,United States,,,,False,219653,13,1,49461,2,5,PC Wise,'13170':3 '197':8 '87123':11 'albuquerqu':9 'b':4 'central':5 'nm':10 'pc':1 'pmb':7 'se':6 'wise':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1067427,302.38,2017-01-29 07:00:00+00:00,2017-04-06 18:42:15.733002+00:00,1113,Reimbursement of campaign email upgrade with Go Daddy,Go Daddy Upgrade,,,Candace,Ruth,Gould,,,1508 Lucyle Pl Nw,Albuquerque,NM,87114,USA,,,Executive Director,False,209611,1,99,49461,2,5,Candace Ruth Gould,'1508':4 '87114':10 'albuquerqu':8 'candac':1 'gould':3 'lucyl':5 'nm':9 'nw':7 'pl':6 'ruth':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1067429,205.24,2017-02-05 07:00:00+00:00,2017-04-06 18:44:27.586997+00:00,1124,,Computer Professional Services,,,,,,,PC Wise,13170-B Central SE PMB #197,Albuquerque,NM,87123,United States,,,,False,219653,13,1,49461,2,5,PC Wise,'13170':3 '197':8 '87123':11 'albuquerqu':9 'b':4 'central':5 'nm':10 'pc':1 'pmb':7 'se':6 'wise':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1067430,98.0,2017-03-11 07:00:00+00:00,2017-04-06 18:47:15.707003+00:00,,,Postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,49461,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1067432,333.0,2017-03-18 06:00:00+00:00,2017-04-06 18:50:53.110000+00:00,,,Letterhead and envelopes,,,,,,,G&S Printing Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,Printing,False,254348,2,,49461,2,5,G&S Printing Graphics,'6850':7 '87505':11 'box':6 'fe':9 'g':1 'graphic':4 'nm':10 'po':5 'print':3 'santa':8,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1067431,76.0,2017-03-24 06:00:00+00:00,2017-04-06 18:48:07.733005+00:00,,,annual PO Box rent,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,49461,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1107296,134.14,2017-05-09 06:00:00+00:00,2017-05-09 20:51:44.247004+00:00,1126,,Professional Services/Accounting,,,,,,,Ricci & Company LLC,6200 Uptown Blvd. NE Ste 400,Albuquerque,NM,87110-4161,United States,,,Accounting,False,256027,13,,50426,2,5,Ricci & Company LLC,'-4161':13 '400':9 '6200':4 '87110':12 'albuquerqu':10 'blvd':6 'compani':2 'llc':3 'ne':7 'nm':11 'ricci':1 'ste':8 'uptown':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113057,12.9,2017-08-07 06:00:00+00:00,2017-10-02 17:20:18.130002+00:00,,,Serivce Fee,,,,,,,Century Bank,8220 San Pedro NE Ste 200,Albuquerque,NM,87113,United States,,,,False,221959,10,1,50426,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'ne':6 'nm':10 'pedro':5 'san':4 'ste':7,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1168786,500.0,2017-10-19 06:00:00+00:00,2017-10-31 17:24:41.026997+00:00,1129,,donation,,,,,,,NM Futures PAC,4700 Lincoln Rd. NE,Albuquerque,NM,87114,United States,,,,False,261603,4,,51101,2,5,NM Futures PAC,"'4700':4 '87114':10 'albuquerqu':8 'futur':2 'lincoln':5 'ne':7 'nm':1,9 'pac':3 'rd':6",Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1168787,500.0,2017-10-19 06:00:00+00:00,2017-10-31 18:06:03.642998+00:00,1128,,donation,,,,,,,New Majority PAC,P.O. Box 92918,Albuquerque,NM,87199,United States,,,PAC,False,261604,4,,51101,2,5,New Majority PAC,'87199':9 '92918':6 'albuquerqu':7 'box':5 'major':2 'new':1 'nm':8 'p.o':4 'pac':3,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1168785,65.0,2017-10-29 06:00:00+00:00,2017-10-31 17:19:15.846997+00:00,1127,,printing note cards,,,,,,,NM State Printing,2641 Siringo Rd.,Santa Fe,NM,87505,United States,,,,False,261602,2,,51101,2,5,NM State Printing ,"'2641':4 '87505':10 'fe':8 'nm':1,9 'print':3 'rd':6 'santa':7 'siringo':5 'state':2",Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1178504,50.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,Political Event,,,,,,,Republican Party of New Mexico,5150A San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,,False,241410,5,,51101,2,5,Republican Party of New Mexico,'5150a':6 '87109':13 'albuquerqu':11 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172416,200.0,2018-01-08 07:00:00+00:00,2018-02-23 00:37:34.993004+00:00,1130,,Student visit to the Capitol,,,,,,,West Central Community Development Group,5921 Central Ave NW,Albuquerque,NM,87105,United States,,,,False,263260,11,,51101,2,5,West Central Community Development Group,"'5921':6 '87105':12 'albuquerqu':10 'ave':8 'central':2,7 'communiti':3 'develop':4 'group':5 'nm':11 'nw':9 'west':1",Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172417,147.0,2018-01-08 07:00:00+00:00,2018-02-23 00:39:33.272997+00:00,,,Stamps,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,51101,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172415,5164.06,2018-01-21 07:00:00+00:00,2018-02-23 00:31:11.346998+00:00,1131,,mailing,,,,,,,KKF Media,1402 Main St Box B501,Los Lunas,NM,87031,United States,,,,False,263259,13,,51101,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172414,221.97,2018-02-01 07:00:00+00:00,2018-02-23 00:26:37.623002+00:00,,Lunch for Puesta Del Sol Elementary School vist to the Capitol,Lunch for elementary school,,,,,,,Upper Crust Pizza,329 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,263258,16,,51101,2,5,Upper Crust Pizza,"'329':4 '87501':12 'crust':2 'fe':7,10 'nm':11 'old':5 'pizza':3 'santa':6,9 'trail':8 'upper':1",Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172411,137.06,2018-02-22 07:00:00+00:00,2018-02-23 00:15:52.697002+00:00,1151,,Website services,,,,,,,PC Wise,13170-B Central SE PMB #197,Albuquerque,NM,87123,United States,,,,False,219653,13,1,51101,2,5,PC Wise,'13170':3 '197':8 '87123':11 'albuquerqu':9 'b':4 'central':5 'nm':10 'pc':1 'pmb':7 'se':6 'wise':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1173119,1098.41,2018-03-06 07:00:00+00:00,2018-03-07 18:56:04.516998+00:00,1153,,Website services,,,,,,,Lobo Internet Servies,P.O. Box 1761,Moriarty,NM,87035,United States,,,,False,263555,2,,51101,2,5,Lobo Internet Servies,'1761':6 '87035':9 'box':5 'internet':2 'lobo':1 'moriarti':7 'nm':8 'p.o':4 'servi':3,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1173456,82.0,2018-03-13 06:00:00+00:00,2018-03-14 17:06:36.139997+00:00,,,annual PO Box rent,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,51101,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
