id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1154828,93.09,2017-04-26 06:00:00+00:00,2017-10-09 19:02:13.709999+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,50654,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154829,37.38,2017-05-22 06:00:00+00:00,2017-10-09 19:02:49.232996+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,50654,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154833,100.0,2017-06-05 06:00:00+00:00,2017-10-09 19:04:16.859997+00:00,,,Advertising,,,,,,,Lovington Main Street,PO Box 1418,Lovington,NM,88260,United States,,,Newspaper,False,261088,17,,50654,2,5,Lovington Main Street,"'1418':6 '88260':9 'box':5 'lovington':1,7 'main':2 'nm':8 'po':4 'street':3",Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154848,100.0,2017-06-27 06:00:00+00:00,2017-10-09 19:11:12.457000+00:00,,,Donation,,,,,,,New Mexico Young Republicans,4961 Whispering Hills,Silver City,NM,88061,United States,,,Political Organization,False,261098,11,,50654,2,5,New Mexico Young Republicans,'4961':5 '88061':11 'citi':9 'hill':7 'mexico':2 'new':1 'nm':10 'republican':4 'silver':8 'whisper':6 'young':3,Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154835,34.34,2017-06-27 06:00:00+00:00,2017-10-09 19:04:45.100001+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,50654,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154853,300.0,2017-07-06 06:00:00+00:00,2017-10-09 19:14:09.876998+00:00,,,Political Contribution,,,,,,,David Adkins for State Representative,P.O. Box 92918,Albuquerque,NM,87199,USA,,,State Representative,False,261102,11,,50654,2,5,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'p.o':6 'repres':5 'state':4,Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154857,49.0,2017-07-10 06:00:00+00:00,2017-10-09 19:14:31.537003+00:00,,,Postage,,,,,,,United States Postal Service,2200 N. Alto Drive,Hobbs,NM,88240,usa,,,,False,171563,12,,50654,2,5,United States Postal Service,'2200':5 '88240':11 'alto':7 'drive':8 'hobb':9 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154858,54.42,2017-07-19 06:00:00+00:00,2017-10-09 19:14:51.590003+00:00,,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,50654,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154860,55.7,2017-07-26 06:00:00+00:00,2017-10-09 19:15:17.649996+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,50654,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1155133,32.18,2017-08-08 06:00:00+00:00,2017-10-09 19:16:54.132997+00:00,,,Advertising,,,,,,,Lovington Daily Leader,P.O. Drawer 1717,Lovington,NM,88260,usa,,,,False,213818,2,,50654,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'p.o':4",Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1155135,67.1,2017-08-08 06:00:00+00:00,2017-10-09 19:17:21.143003+00:00,,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,50654,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164923,500.0,2017-08-08 06:00:00+00:00,2017-10-09 19:27:07.016996+00:00,,,Political Contribution,,,,,,,Committee To Elect David Gallegos,PO Box 998,Eunice,NM,88231,United States,,,State Representative,False,261122,11,,50654,2,5,Committee To Elect David Gallegos,'88231':11 '998':8 'box':7 'committe':1 'david':4 'elect':3 'eunic':9 'gallego':5 'nm':10 'po':6,Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1155136,189.22,2017-08-28 06:00:00+00:00,2017-10-09 19:17:43.303004+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,50654,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1155139,32.18,2017-09-08 06:00:00+00:00,2017-10-09 19:18:09.316999+00:00,,,Advertising,,,,,,,Lovington Daily Leader,P.O. Drawer 1717,Lovington,NM,88260,usa,,,,False,213818,2,,50654,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'p.o':4",Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164502,149.16,2017-09-26 06:00:00+00:00,2017-10-09 19:20:30.726998+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,50654,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164499,65.0,2017-09-26 06:00:00+00:00,2017-10-09 19:20:08.597002+00:00,,,Advertising,,,,,,,Hobbs Eagles Basketball,800 N. Jefferson,Hobbs,NM,88240,USA,,,School Sports Team,False,261111,11,,50654,2,5,Hobbs Eagles Basketball,"'800':4 '88240':9 'basketbal':3 'eagl':2 'hobb':1,7 'jefferson':6 'n':5 'nm':8",Monetary Expenditure,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1211136,500.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,1141,,Political Contribution,,,,,,,People for Carl Trujillo,1 Jerry Hatchett Lane,Santa Fe,NM,87506,USA,,,State Representative,False,261115,11,,51493,2,5,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchett':7 'jerri':6 'lane':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211140,67.1,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1142,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,51493,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211319,120.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,Advertising,,,,,,,Lea County Republican Women,1776 N. Turner,Hobbs,NM,88240,United States,,,Committee,False,267551,6,,51493,2,5,Lea County Republican Women,'1776':5 '88240':10 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'republican':3 'turner':7 'women':4,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211321,77.07,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,1144,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,51493,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211323,1455.5,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,1145,,Reimbursement-housing during legislative session,,,Larry,R.,Scott,,,PO Box 1708,Hobbs,NM,88240,USA,,,,False,151514,1,14,51493,2,5,Larry R. Scott,'1708':6 '88240':9 'box':5 'hobb':7 'larri':1 'nm':8 'po':4 'r':2 'scott':3,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211324,165.79,2017-11-10 07:00:00+00:00,2017-11-10 07:00:00+00:00,1146,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,51493,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211325,109.11,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,51493,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211330,250.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,1148,,Political Contribution,,,,,,,Rebecca Dow for State Representative,806 Sierra Vista ,Truth or Consequences,NM,87901,United States,,,,False,267556,11,,51493,2,5,Rebecca Dow for State Representative,'806':6 '87901':13 'consequ':11 'dow':2 'nm':12 'rebecca':1 'repres':5 'sierra':7 'state':4 'truth':9 'vista':8,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211332,100.0,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,1149,,Donation,,,,,,,American Legislative Exchange Council,"2900 Crystal Drive, Suite 600",Arlington,VA,22202,United States,,,,False,213908,2,,51493,2,5,American Legislative Exchange Council,'22202':12 '2900':5 '600':9 'american':1 'arlington':10 'council':4 'crystal':6 'drive':7 'exchang':3 'legisl':2 'suit':8 'va':11,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211333,100.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,1150,,Advertising,,,,,,,ENMSF Jr. Livestock Sale,P.O. Box 2125,Roswell,NM,88202,usa,,,,False,247275,17,,51493,2,5,ENMSF Jr. Livestock Sale,'2125':7 '88202':10 'box':6 'enmsf':1 'jr':2 'livestock':3 'nm':9 'p.o':5 'roswel':8 'sale':4,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211334,106.44,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,1151,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,51493,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211335,32.18,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,1152,,Advertising,,,,,,,Lovington Daily Leader,P.O. Drawer 1717,Lovington,NM,88260,usa,,,,False,213818,2,,51493,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'p.o':4",Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211336,217.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,1153,,Letterhead and envelopes,,,,,,,State of NewMexico,490 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,267559,11,,51493,2,5,State of NewMexico,"'490':4 '87501':12 'fe':7,10 'newmexico':3 'nm':11 'old':5 'santa':6,9 'state':1 'trail':8",Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211337,114.45,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,1156,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,51493,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211340,37.01,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,1155,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,51493,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211339,326.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,1154,,Reimbursement,,,Larry,R.,Scott,,,PO Box 1708,Hobbs,NM,88240,USA,,,,False,151514,1,14,51493,2,5,Larry R. Scott,'1708':6 '88240':9 'box':5 'hobb':7 'larri':1 'nm':8 'po':4 'r':2 'scott':3,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211342,26.7,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,1159,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,51493,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211344,42.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,1160,,Voter addresses,,,,,,,Lea County Clerk,100 Main Street #1C,Lovington,NM,88260,United States,,,,False,267561,11,,51493,2,5,Lea County Clerk,'100':4 '1c':7 '88260':10 'clerk':3 'counti':2 'lea':1 'lovington':8 'main':5 'nm':9 'street':6,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211428,98.43,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1165,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,51493,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211352,1200.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1162,,Political Contribution,,,,,,,Pearce for New Mexico, P.O. Box 2696,Hobbs,NM,88241,United States,,,,False,267566,11,,51493,2,5,Pearce for New Mexico,'2696':7 '88241':10 'box':6 'hobb':8 'mexico':4 'new':3 'nm':9 'p.o':5 'pearc':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211346,133.5,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1161,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,51493,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211425,500.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1164,,Political Contribution,,,,,,,Patrick Lyons for Land Commissioner,P.O. Box 26,Cuervo,NM,88417,United States,,,,False,267572,11,,51493,2,5,Patrick Lyons for Land Commissioner,'26':8 '88417':11 'box':7 'commission':5 'cuervo':9 'land':4 'lyon':2 'nm':10 'p.o':6 'patrick':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211355,500.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1163,,Political Contribution,,,,,,,An Economy For Everyone PAC,1 Jerry Hatchett Lane,Santa Fe,NM,87506,United States,,,,False,267569,4,,51493,2,5,An Economy For Everyone PAC,'1':6 '87506':13 'economi':2 'everyon':4 'fe':11 'hatchett':8 'jerri':7 'lane':9 'nm':12 'pac':5 'santa':10,Monetary Expenditure,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1258055,500.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,1167,,Donation,,,,,,,Lisa for 43,PO Box 919,Los Alamos,NM,87544,United States,,,Political Candidate,False,275459,11,,52827,2,5,Lisa for 43,'43':3 '87544':10 '919':6 'alamo':8 'box':5 'lisa':1 'los':7 'nm':9 'po':4,Monetary Expenditure,6319,Larry R Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1258056,163.6,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,1168,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,52827,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1258057,2500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1169,,Donation,,,,,,,Permian Energy Political Action Committee,PO Box 1708,Hobbs,NM,88240,USA,,,,False,275460,4,,52827,2,5,Permian Energy Political Action Committee,'1708':8 '88240':11 'action':4 'box':7 'committe':5 'energi':2 'hobb':9 'nm':10 'permian':1 'po':6 'polit':3,Monetary Expenditure,6319,Larry R Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1258058,192.26,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,1170,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,52827,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1282176,85.08,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1171,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,53933,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1311907,106.8,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,55313,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311910,172.82,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,55313,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1331781,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1175,,Political Contribution,,,,,,,David Adkins for State Representative, P.O. Box 92918,Albuquerque,NM,87199,USA,,,State Representative,False,261102,11,,56375,2,5,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'p.o':6 'repres':5 'state':4,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331782,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1176,,Political Contribution,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Political Candidate,False,291220,11,,56375,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331800,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1183,,Political Contribution,,,,,,,Morris for New Mexico,4905 Placido Drive NE,Albuquerque,NM,87111,United States,,,Political Candidate,False,291228,11,,56375,2,5,Morris for New Mexico,'4905':5 '87111':11 'albuquerqu':9 'drive':7 'mexico':4 'morri':1 'ne':8 'new':3 'nm':10 'placido':6,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331790,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1181,,Political Contribution,,,,,,,John Jones District 30,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Political Candidate,False,291226,11,,56375,2,5,John Jones District 30,'30':4 '7713':5 '87110':11 'albuquerqu':9 'azul':7 'district':3 'john':1 'jone':2 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331783,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Contribution,,,,,,,Sharon Clahchischilliage for State Representative,PO Box 585,Kirtland,NM,87417,United States,,,Political Candidate,False,291221,11,,56375,2,5,Sharon Clahchischilliage for State Representative,'585':8 '87417':11 'box':7 'clahchischilliag':2 'kirtland':9 'nm':10 'po':6 'repres':5 'sharon':1 'state':4,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331801,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1184,,Political Contribution,,,,,,,Lisa for 43,PO Box 919,Los Alamos,NM,87544,United States,,,Political Candidate,False,275459,11,,56375,2,5,Lisa for 43,'43':3 '87544':10 '919':6 'alamo':8 'box':5 'lisa':1 'los':7 'nm':9 'po':4,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331799,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1182,,Political Contribution,,,,,,,Rick Little Campaign,305 Mesilla View,Chaparral,NM,88081,United States,,,Political Candidate,False,291227,11,,56375,2,5,Rick Little Campaign,'305':4 '88081':9 'campaign':3 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331803,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1185,,Political Contribution,,,,,,,Committee to Elect Brad Winter,9108 Autumn Rose Drive NE,Albuquerque,NM,87113,United States,,,Political Candidate,False,291230,11,,56375,2,5,Committee to Elect Brad Winter,'87113':13 '9108':6 'albuquerqu':11 'autumn':7 'brad':4 'committe':1 'drive':9 'elect':3 'ne':10 'nm':12 'rose':8 'winter':5,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331805,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1186,,Political Contribution,,,,,,,Zamora for NM State Representative,776 County Road V,Clovis,NM,88101,United States,,,Political Candidate,False,291231,11,,56375,2,5,Zamora for NM State Representative,"'776':6 '88101':12 'clovi':10 'counti':7 'nm':3,11 'repres':5 'road':8 'state':4 'v':9 'zamora':1",Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331789,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1180,,Political Contribution,,,,,,,Committee to Re-elect Jimmie Hall,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,Political Candidate,False,291225,11,,56375,2,5,Committee to Re-elect Jimmie Hall,'13008':8 '87111':15 'albuquerqu':13 'committe':1 'elect':5 'gray':9 'hall':7 'hill':10 'jimmi':6 'ne':12 'nm':14 're':4 're-elect':3 'road':11,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331784,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1178,,Political Contribution,,,,,,,Rebecca Dow for State Representative,806 Sierra Vista ,Truth or Consequences,NM,87901,United States,,,,False,267556,11,,56375,2,5,Rebecca Dow for State Representative,'806':6 '87901':13 'consequ':11 'dow':2 'nm':12 'rebecca':1 'repres':5 'sierra':7 'state':4 'truth':9 'vista':8,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
