id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
236703,11.0,2009-10-30 06:00:00+00:00,2010-04-01 14:21:19.540002+00:00,,,Bank Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,10452,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236700,175.0,2009-11-10 07:00:00+00:00,2010-04-01 14:10:00.930003+00:00,758,Meeting Room Rental,Meeting Room Rental,,,,,,,Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,Meeting Room,False,3979,2,24,10452,2,5,Rio Rancho Inn,"'1465':4 '87124':11 'blvd':7 'inn':3 'nm':10 'rancho':2,6,9 'rio':1,5,8",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236701,100.0,2009-11-10 07:00:00+00:00,2010-04-01 14:17:25.447004+00:00,759,Contribution,Foodbank Contribution,,,,,,,Storehouse West,"1030 Veranda Dr., SE",Rio Rancho,NM,87124,United States,,,Food Bank,False,3981,11,24,10452,2,5,Storehouse West,'1030':3 '87124':10 'dr':5 'nm':9 'rancho':8 'rio':7 'se':6 'storehous':1 'veranda':4 'west':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236704,11.0,2009-11-30 07:00:00+00:00,2010-04-01 14:22:05.383004+00:00,,,Bank Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,10452,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236705,11.0,2009-12-30 07:00:00+00:00,2010-04-01 14:22:39.290001+00:00,,,Bank Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,10452,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236706,250.0,2010-01-16 07:00:00+00:00,2010-04-01 14:26:59.617003+00:00,760,Political Contribution,Political Contribution,,,,,,,Committee to Elect Patty Thomas,"3200 Civic Ctr Circle, NE",Rio Rancho,NM,87144,United States,,,City of Rio Rancho Candidate,True,3984,11,24,10452,2,5,Committee to Elect Patty Thomas,'3200':6 '87144':14 'circl':9 'civic':7 'committe':1 'ctr':8 'elect':3 'ne':10 'nm':13 'patti':4 'rancho':12 'rio':11 'thoma':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236712,250.0,2010-01-16 07:00:00+00:00,2010-04-01 14:38:31.977001+00:00,761,,Political Contribution,,,,,,,Committee to Elect Tamara Gutierrez,"3200 Civic Ctr Cir, NE",Rio Rancho,NM,87144,United States,,,,True,3986,4,24,10452,2,5,Committee to Elect Tamara Gutierrez,'3200':6 '87144':14 'cir':9 'civic':7 'committe':1 'ctr':8 'elect':3 'gutierrez':5 'ne':10 'nm':13 'rancho':12 'rio':11 'tamara':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236708,500.0,2010-01-16 07:00:00+00:00,2010-04-01 14:30:01.007004+00:00,762,,Political Contribution,,,,,,,Committee to Elect Tom Swisstack,"3200 Civic Cte. Cir., NE",Rio Rancho,NM,87144,United States,,,Political Action Committee,True,3985,4,24,10452,2,5,Committee to Elect Tom Swisstack,'3200':6 '87144':14 'cir':9 'civic':7 'committe':1 'cte':8 'elect':3 'ne':10 'nm':13 'rancho':12 'rio':11 'swisstack':5 'tom':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236714,11.0,2010-01-29 07:00:00+00:00,2010-04-01 14:43:22.772997+00:00,,,Bank of America,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,10452,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236715,175.0,2010-02-09 07:00:00+00:00,2010-04-01 14:46:11.132996+00:00,763,,Meeting Room Rental,,,,,,,Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,Meeting Room,False,3979,2,24,10452,2,5,Rio Rancho Inn,"'1465':4 '87124':11 'blvd':7 'inn':3 'nm':10 'rancho':2,6,9 'rio':1,5,8",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236713,11.0,2010-02-26 07:00:00+00:00,2010-04-01 14:42:01.837002+00:00,,,Bank Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,10452,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236716,175.0,2010-03-09 07:00:00+00:00,2010-04-01 14:47:38.210001+00:00,764,,Meeting Room Rental,,,,,,,Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,Meeting Room,False,3979,2,24,10452,2,5,Rio Rancho Inn,"'1465':4 '87124':11 'blvd':7 'inn':3 'nm':10 'rancho':2,6,9 'rio':1,5,8",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240272,11.0,2010-03-31 06:00:00+00:00,2010-04-07 17:06:36.257000+00:00,,,Bank Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,10452,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
284992,60.0,2010-04-13 06:00:00+00:00,2010-05-10 16:02:28.482999+00:00,765,,P O Box Rental,,,,,,,U S Postmaster,Main Post Office,Rio Rancho,NM,87174,United States,,,Post Office,False,26778,2,24,12987,2,5,U S Postmaster,'87174':10 'main':4 'nm':9 'offic':6 'post':5 'postmast':3 'rancho':8 'rio':7 'u':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283226,175.0,2010-04-13 06:00:00+00:00,2010-05-09 21:48:38.643002+00:00,,,Monthly Meeting Room Rental,,,,,,,Rio Rancho Inn,Sarah & 528,Rio Rancho,NM,87124,United States,,,Convention Center,False,25147,2,24,12987,2,5,Rio Rancho Inn,"'528':5 '87124':9 'inn':3 'nm':8 'rancho':2,7 'rio':1,6 'sarah':4",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283219,11.0,2010-04-30 06:00:00+00:00,2010-05-09 21:43:05.279998+00:00,,,Bank Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,12987,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293798,175.0,2010-05-11 06:00:00+00:00,2010-05-25 21:59:52.252999+00:00,767,,Room Rental,,,,,,,Inn of Rio Rancho,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,Meeting Room,False,32070,2,24,13919,2,5,Inn of Rio Rancho,"'1465':5 '87124':12 'blvd':8 'inn':1 'nm':11 'rancho':4,7,10 'rio':3,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306135,11.0,2010-05-31 06:00:00+00:00,2010-06-29 20:22:40.949996+00:00,,,Bank Service Charge,,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,United States,,,,False,39081,2,24,15744,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303615,175.0,2010-06-08 06:00:00+00:00,2010-06-15 21:27:38.290000+00:00,768,,Meeting Room Rent,,,,,,,Inn of Rio Rancho,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,Meeting Room,False,32070,2,24,15744,2,5,Inn of Rio Rancho,"'1465':5 '87124':12 'blvd':8 'inn':1 'nm':11 'rancho':4,7,10 'rio':3,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314363,11.0,2010-06-30 06:00:00+00:00,2010-08-18 22:22:47.466999+00:00,,,Bank Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,16878,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314365,2.0,2010-07-06 06:00:00+00:00,2010-08-18 22:24:50.257002+00:00,769,,Postage,,,,,,,US Postal Service,Post Office,Rio Rancho,NM,87179,United States,,,,False,42806,2,1,16878,2,5,US Postal Service,'87179':9 'nm':8 'offic':5 'post':4 'postal':2 'rancho':7 'rio':6 'servic':3 'us':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314366,175.0,2010-07-13 06:00:00+00:00,2010-08-18 22:26:45.919999+00:00,770,,Meeting Room Rental,,,,,,,Inn of Rio Rancho,1465 Rio Rancho Dr SE,Rio Rancho,NM,87124,USA,,,,False,42807,2,24,16878,2,5,Inn of Rio Rancho,"'1465':5 '87124':13 'dr':8 'inn':1 'nm':12 'rancho':4,7,11 'rio':3,6,10 'se':9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314367,19.29,2010-07-22 06:00:00+00:00,2010-08-18 22:28:45.802997+00:00,771,,Printing,,,,,,,Color Print Graphics,"610 Quantum Rd, NE",Rio Rancho,NM,87124,USA,,,rinter,False,42808,2,24,16878,2,5,Color Print Graphics,'610':4 '87124':11 'color':1 'graphic':3 'ne':7 'nm':10 'print':2 'quantum':5 'rancho':9 'rd':6 'rio':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314369,164.74,2010-08-02 06:00:00+00:00,2010-08-18 22:32:31.039996+00:00,779,,Reimbursement for Costco Goods,,,Jim,,Moran,,,826 Campfire,Rio Rancho,NM,87124,USA,,,,False,42810,1,24,16878,2,5,Jim Moran,'826':3 '87124':8 'campfir':4 'jim':1 'moran':2 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314368,46.94,2010-08-02 06:00:00+00:00,2010-08-18 22:30:35.426998+00:00,773,,Trailer Rental for Office Equipment,,,,,,,U Haul,1401 Rio Rancho Blvd,Rio Rancho,NM,87124,USA,,,Equipment Rental,False,42809,2,24,16878,2,5,U Haul,"'1401':3 '87124':10 'blvd':6 'haul':2 'nm':9 'rancho':5,8 'rio':4,7 'u':1",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314371,1500.0,2010-08-05 06:00:00+00:00,2010-08-18 22:37:17.570001+00:00,775,,1 Month's Rent,,,,,,,Steve & Jody Jesser,"4801 Lang Ave, NE Suite 100",Albuquerque,NM,87109,USA,,,Building Owners,False,42812,2,1,16878,2,5,Steve & Jody Jesser,'100':9 '4801':4 '87109':12 'albuquerqu':10 'ave':6 'jesser':3 'jodi':2 'lang':5 'ne':7 'nm':11 'steve':1 'suit':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314373,400.0,2010-08-10 06:00:00+00:00,2010-08-18 22:40:35.979998+00:00,778,,Electrical Deposit for Office,,,,,,,PNM,PNM Towers,Albuquerque,NM,87110,USA,,,Electrical Company,False,42814,2,1,16878,2,5,PNM,"'87110':6 'albuquerqu':4 'nm':5 'pnm':1,2 'tower':3",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314372,140.0,2010-08-10 06:00:00+00:00,2010-08-18 22:39:12.850004+00:00,777,,Maintenance,,,,,,,Coldwell Banker Commercial,"4801 Lang Ave, Suite 210",Albuquerque,NM,87109,USA,,,Realtor,False,42813,2,1,16878,2,5,Coldwell Banker Commercial,'210':8 '4801':4 '87109':11 'albuquerqu':9 'ave':6 'banker':2 'coldwel':1 'commerci':3 'lang':5 'nm':10 'suit':7,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314370,1500.0,2010-08-12 06:00:00+00:00,2010-08-18 22:34:49.122999+00:00,774,,Deposit on Building,,,,,,,Jim & Jody Jesser,"4801 Lang Ave, NE Suite 100",Albuquerque,NM,87109,USA,,,Building Owners,False,42811,2,1,16878,2,5,Jim & Jody Jesser,'100':9 '4801':4 '87109':12 'albuquerqu':10 'ave':6 'jesser':3 'jim':1 'jodi':2 'lang':5 'ne':7 'nm':11 'suit':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318403,1640.0,2010-08-29 06:00:00+00:00,2010-09-08 17:24:08.102998+00:00,781,,Office Rental,,,,,,,Steve & Jody Jesser,"%Caldwell Banker Realtors, 4801 Lang Ave, NE Suite 100",Albuquerque,NM,87109,USA,,,Property Owners,False,45535,2,1,16878,2,5,Steve & Jody Jesser,'100':12 '4801':7 '87109':15 'albuquerqu':13 'ave':9 'banker':5 'caldwel':4 'jesser':3 'jodi':2 'lang':8 'ne':10 'nm':14 'realtor':6 'steve':1 'suit':11,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318401,100.0,2010-08-29 06:00:00+00:00,2010-09-08 17:20:01.946996+00:00,780,,Insurance Rider,,,,,,,Democratic Party of New Mexico,1301 San Pedro,Albuquerque,NM,87101,United States,,,State Democratic Party,False,45533,11,1,16878,2,5,Democratic Party of New Mexico,'1301':6 '87101':11 'albuquerqu':9 'democrat':1 'mexico':5 'new':4 'nm':10 'parti':2 'pedro':8 'san':7,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-09-13 06:00:00+00:00,First General Report  2010
360601,179.52,2010-10-13 06:00:00+00:00,2010-10-26 22:11:47.237001+00:00,BankDebit,,Utility Billing,,,,,,,PNM,Highway 528,Rio Rancho,NM,87124,United States,,,,False,60975,2,24,19369,2,5,PNM,'528':3 '87124':7 'highway':2 'nm':6 'pnm':1 'rancho':5 'rio':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360607,11.0,2010-10-13 06:00:00+00:00,2010-10-26 22:13:36.970003+00:00,,,Bank Fee,,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,USA,,,,False,60982,2,1,19369,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360618,1741.5,2010-10-13 06:00:00+00:00,2010-10-26 22:16:56.242998+00:00,784,,Rental Lease Payment,,,,,,,Steve & Jody Jesser,4801 Lang Ave NE Suite 100,Albuquerque,NM,87109,USA,,,,False,60990,2,1,19369,2,5,Steve & Jody Jesser,'100':9 '4801':4 '87109':12 'albuquerqu':10 'ave':6 'jesser':3 'jodi':2 'lang':5 'ne':7 'nm':11 'steve':1 'suit':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
380719,167.16,2010-11-01 06:00:00+00:00,2010-12-03 18:00:57.353000+00:00,785,,Electricity for County Party Office,,,,,,,PNM,Rio Branch,Rio Rancho,NM,87124,United States,,,Electrical Utility,False,67944,2,24,20337,2,5,PNM,"'87124':7 'branch':3 'nm':6 'pnm':1 'rancho':5 'rio':2,4",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380717,200.0,2010-11-01 06:00:00+00:00,2010-12-03 17:57:28.270002+00:00,786,,Reimb for Food,,,James,L,Moran,,,826 Campfire,Rio,NM,87124,USA,,,,False,67942,1,24,20337,2,5,James L Moran,'826':4 '87124':8 'campfir':5 'jame':1 'l':2 'moran':3 'nm':7 'rio':6,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380718,50.0,2010-11-08 07:00:00+00:00,2010-12-03 17:58:53.853004+00:00,787,,Reimb for Food,,,James,L,Moran,,,826 Campfire,Rio Rancho,NM,87124,USA,,,,False,67943,1,24,20337,2,5,James L Moran,'826':4 '87124':9 'campfir':5 'jame':1 'l':2 'moran':3 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380716,12.0,2010-11-27 07:00:00+00:00,2010-12-03 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,United States,,,Commercial Bank,False,67941,2,24,20337,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389963,178.27,2010-12-08 07:00:00+00:00,2011-09-22 15:33:06.553002+00:00,,,Reimbursement - donations to Torreon Chapter House,,,Jim,,Moran,,,826 Campfire,Rio Rancho,NM,87124,USA,,,,False,42810,1,24,22106,2,5,Jim Moran,'826':3 '87124':8 'campfir':4 'jim':1 'moran':2 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389964,13.0,2010-12-31 07:00:00+00:00,2011-09-22 15:33:54.252999+00:00,,,Bank Service Charge,,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,United States,,,Commercial Bank,False,67941,2,24,22106,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389965,13.0,2011-01-31 07:00:00+00:00,2011-09-22 15:34:15.207004+00:00,,,Bank Service Charge,,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,United States,,,Commercial Bank,False,67941,2,24,22106,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389967,125.2,2011-02-17 07:00:00+00:00,2011-09-22 15:36:01.753004+00:00,,,Meeting Room Rental,,,,,,,Chamisa Hills Country Club,500 Country Club Dr.,Rio Rancho,NM,87124,United States,,,,False,72318,11,,22106,2,5,Chamisa Hills Country Club,"'500':5 '87124':12 'chamisa':1 'club':4,7 'countri':3,6 'dr':8 'hill':2 'nm':11 'rancho':10 'rio':9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389966,13.0,2011-02-28 07:00:00+00:00,2011-09-22 15:34:41.350002+00:00,,,Bank Service Charge,,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,United States,,,Commercial Bank,False,67941,2,24,22106,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389969,500.0,2011-03-09 07:00:00+00:00,2011-09-22 15:37:27.629999+00:00,,,Contribution to Campaign,,,,,,,Mike Williams Campaign,798 Orchid,Rio Rancho,NM,87124,United States,,,,False,72319,4,,22106,2,5,Mike Williams Campaign,'798':4 '87124':9 'campaign':3 'mike':1 'nm':8 'orchid':5 'rancho':7 'rio':6 'william':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389968,125.0,2011-03-09 07:00:00+00:00,2011-09-22 15:36:21.722999+00:00,,,Meeting Room Rental,,,,,,,Chamisa Hills Country Club,500 Country Club Dr.,Rio Rancho,NM,87124,United States,,,,False,72318,11,,22106,2,5,Chamisa Hills Country Club,"'500':5 '87124':12 'chamisa':1 'club':4,7 'countri':3,6 'dr':8 'hill':2 'nm':11 'rancho':10 'rio':9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391241,60.0,2011-04-12 06:00:00+00:00,2011-09-25 19:00:50.059998+00:00,792,,Postage,,,,,,,United States Postmaster,U S Post Office,"Rio Rancho, NM 87174",NM,87174,United States,,,Postmaster,False,72621,2,24,22105,2,5,United States Postmaster,"'87174':11,13 'nm':10,12 'offic':7 'post':6 'postmast':3 'rancho':9 'rio':8 'state':2 'u':4 'unit':1",Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391240,13.0,2011-04-12 06:00:00+00:00,2011-09-25 18:58:04.449999+00:00,,,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,22105,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391242,13.0,2011-04-30 06:00:00+00:00,2011-09-25 19:01:27.712998+00:00,,,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,22105,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391243,125.0,2011-05-10 06:00:00+00:00,2011-09-25 19:03:01.107000+00:00,793,,Room Rental,,,,,,,Chamisa Hills Country Club,500 Country Club Dr,Rio Rancho,NM,87124,USA,,,Country Club,False,72622,2,24,22105,2,5,Chamisa Hills Country Club,"'500':5 '87124':12 'chamisa':1 'club':4,7 'countri':3,6 'dr':8 'hill':2 'nm':11 'rancho':10 'rio':9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391245,13.0,2011-05-31 06:00:00+00:00,2011-09-25 19:06:06.293001+00:00,,,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,72623,2,24,22105,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391249,13.0,2011-06-30 06:00:00+00:00,2011-09-25 19:15:26.980004+00:00,,,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,72623,2,24,22105,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391244,125.0,2011-07-12 06:00:00+00:00,2011-09-25 19:03:43.683002+00:00,794,,Room Rental,,,,,,,Chamisa Hills Country Club,500 Country Club Dr.,Rio Rancho,NM,87124,United States,,,,False,72318,11,,22105,2,5,Chamisa Hills Country Club,"'500':5 '87124':12 'chamisa':1 'club':4,7 'countri':3,6 'dr':8 'hill':2 'nm':11 'rancho':10 'rio':9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391246,13.0,2011-07-31 06:00:00+00:00,2011-09-25 19:06:41.572999+00:00,,,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,22105,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391248,200.0,2011-08-09 06:00:00+00:00,2011-09-25 19:09:14.310003+00:00,795,,Picnic,,,,,,,Democratic Women of Sandoval County,123 Juniper Road,Placitas,NM,87043,USA,,,Democratic Women Organization,False,72624,4,24,22105,2,5,Democratic Women of Sandoval County,'123':6 '87043':11 'counti':5 'democrat':1 'junip':7 'nm':10 'placita':9 'road':8 'sandov':4 'women':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391247,13.0,2011-08-31 06:00:00+00:00,2011-09-25 19:07:17.886997+00:00,,,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,72623,2,24,22105,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484376,125.0,2011-10-13 06:00:00+00:00,2012-01-11 00:57:52.362999+00:00,796,,Meeting Room Rental,,,,,,,Chamisa Hills Country Club,500 Country Club Dr.,Rio Rancho,NM,87124,United States,,,,False,72318,11,,23094,2,5,Chamisa Hills Country Club,"'500':5 '87124':12 'chamisa':1 'club':4,7 'countri':3,6 'dr':8 'hill':2 'nm':11 'rancho':10 'rio':9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
