id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
815606,6000.0,2014-10-31 06:00:00+00:00,2014-11-30 15:38:41.852996+00:00,,,Contribution,,,,,,,Progress Now New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,,False,132179,4,,39973,2,5,Progress Now New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'progress':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815605,15768.75,2014-10-31 06:00:00+00:00,2014-11-30 15:38:22.620002+00:00,,,Strategic Services,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,39973,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815607,8000.0,2014-10-31 06:00:00+00:00,2014-11-30 15:39:08.046996+00:00,,,Contribution,,,,,,,Better New Mexico PAC,"625 Silver Avenue, NW Suite 320",Albuquerque,NM,87102,United States,,,,False,192904,4,,39973,2,5,Better New Mexico PAC,'320':10 '625':5 '87102':13 'albuquerqu':11 'avenu':7 'better':1 'mexico':3 'new':2 'nm':12 'nw':8 'pac':4 'silver':6 'suit':9,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
834971,20.0,2014-12-10 07:00:00+00:00,2015-04-13 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,N/A,False,117526,10,,40748,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834969,31482.38,2014-12-10 07:00:00+00:00,2015-04-13 18:39:22.919999+00:00,,,Strategic Services,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,40748,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834976,1112.73,2015-01-06 07:00:00+00:00,2015-04-13 18:41:08.929999+00:00,,,Travel Expense Reimbursement,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,40748,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834977,20.0,2015-01-06 07:00:00+00:00,2015-04-13 18:41:30.922999+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,40748,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834986,5000.0,2015-02-05 07:00:00+00:00,2015-04-13 18:42:56.966996+00:00,,,Administrative Services,,,,,,,Third Branch LCC,PO Box 621,Centre Hall,PA,16803,United States,,,,False,138590,13,,40748,2,5,Third Branch LCC,'16803':10 '621':6 'box':5 'branch':2 'centr':7 'hall':8 'lcc':3 'pa':9 'po':4 'third':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834989,15000.0,2015-03-23 06:00:00+00:00,2015-04-13 18:43:30.269997+00:00,,,Strategic Services,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,40748,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834999,969.67,2015-03-23 06:00:00+00:00,2015-04-13 18:46:43.770003+00:00,,,Travel Expense Reimbursement,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,40748,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834994,17000.0,2015-03-23 06:00:00+00:00,2015-04-13 18:45:03.269998+00:00,,,Strategic Services,,,,,,,Varoga & Associates,"2126 Connecticut Avenue, NW",Washington,DC,20008,United States,,,,False,200531,2,,40748,2,5,Varoga & Associates,'20008':9 '2126':3 'associ':2 'avenu':5 'connecticut':4 'dc':8 'nw':6 'varoga':1 'washington':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
835001,60.0,2015-03-23 06:00:00+00:00,2015-04-13 18:47:13.177003+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,40748,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
856157,1272.21,2015-04-28 06:00:00+00:00,2015-10-13 06:00:00+00:00,,,Travel Expenses,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,41583,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856159,10.0,2015-04-29 06:00:00+00:00,2015-10-13 15:48:58.092999+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard,Albuquerque,NM,87110,United States,,,,False,132192,2,,41583,2,5,Bank of America,'6605':4 '87110':9 'albuquerqu':7 'america':3 'bank':1 'boulevard':6 'nm':8 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856160,1089.21,2015-08-14 06:00:00+00:00,2015-10-13 15:49:32.893000+00:00,,,Travel Expenses,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,41583,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856161,20.0,2015-08-14 06:00:00+00:00,2015-10-13 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard,Albuquerque,NM,87110,United States,,,,False,132192,2,,41583,2,5,Bank of America,'6605':4 '87110':9 'albuquerqu':7 'america':3 'bank':1 'boulevard':6 'nm':8 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
903662,27900.0,2016-01-28 07:00:00+00:00,2016-04-10 19:30:49.786998+00:00,,,Contribution,,,,,,,America Votes,"1155 Connecticut Ave, NW, Ste 600",Washington,DC,20036,United States,,,,False,132197,4,,43183,2,5,America Votes,'1155':3 '20036':11 '600':8 'america':1 'ave':5 'connecticut':4 'dc':10 'nw':6 'ste':7 'vote':2 'washington':9,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
903655,50.0,2016-01-28 07:00:00+00:00,2016-04-10 19:27:51.602999+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,43183,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
903657,22100.0,2016-01-28 07:00:00+00:00,2016-04-10 19:28:31.326997+00:00,,,Contribution,,,,,,,Progress Now New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,,False,132179,4,,43183,2,5,Progress Now New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'progress':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
903650,216.02,2016-02-05 07:00:00+00:00,2016-04-10 19:26:56.097004+00:00,,,Travel Expense Reimbursement,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,43183,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
903646,10.0,2016-02-05 07:00:00+00:00,2016-04-10 19:25:27.043003+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,43183,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
943990,25.0,2016-05-06 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,N/A,False,117526,10,,44525,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
971185,25.0,2016-06-07 06:00:00+00:00,2016-07-07 15:16:59.703004+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,46035,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979778,25.0,2016-07-08 06:00:00+00:00,2016-09-07 15:41:33.397002+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,46549,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-09-12 06:00:00+00:00,2016 First General 
979780,25.0,2016-08-05 06:00:00+00:00,2016-09-07 15:42:20.166999+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,46549,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-09-12 06:00:00+00:00,2016 First General 
979779,25.0,2016-08-24 06:00:00+00:00,2016-09-07 15:41:58.897003+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,46549,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-09-12 06:00:00+00:00,2016 First General 
979784,1522.95,2016-08-24 06:00:00+00:00,2016-09-07 15:44:12.427003+00:00,,,Travel Expense Reimbursement,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,46549,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-09-12 06:00:00+00:00,2016 First General 
979781,10628.13,2016-08-24 06:00:00+00:00,2016-09-07 15:43:41.559997+00:00,,,Strategic Services,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,46549,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-09-12 06:00:00+00:00,2016 First General 
1017718,75.0,2016-09-08 06:00:00+00:00,2016-10-07 14:42:18.187001+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,47243,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017882,26570.32,2016-09-08 06:00:00+00:00,2016-10-07 16:46:11.820003+00:00,,,Strategic Services,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,47243,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017722,6000.0,2016-09-21 06:00:00+00:00,2016-10-07 14:43:21.240002+00:00,,,Radio Production,,,,,,,Mountain Road Recording,1209 Mountain Road Pl NE,Albuquerque,NM,87110,United States,,,,False,132191,2,,47243,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'record':3 'road':2,6",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017720,25.0,2016-09-21 06:00:00+00:00,2016-10-07 14:42:38.646996+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,47243,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017890,190098.0,2016-09-21 06:00:00+00:00,2016-10-07 06:00:00+00:00,,,Media Buy,,,,,,,Buying Time LLC,"650 Massachusetts Avenue, NW",Washington,DC,20005,United States,,,N/A,False,187095,2,,47243,2,5,Buying Time LLC,'20005':10 '650':4 'avenu':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017723,3750.0,2016-09-26 06:00:00+00:00,2016-10-07 14:44:02.723001+00:00,,,Compliance Services,,,,,,,Third Branch LCC,PO Box 621,Centre Hall,PA,16803,United States,,,,False,138590,13,,47243,2,5,Third Branch LCC,'16803':10 '621':6 'box':5 'branch':2 'centr':7 'hall':8 'lcc':3 'pa':9 'po':4 'third':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017724,10.0,2016-09-29 06:00:00+00:00,2016-10-07 14:44:34.850003+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,47243,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017725,100000.0,2016-09-29 06:00:00+00:00,2016-10-07 14:45:03.139998+00:00,,,Contribution,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,132184,4,,47243,2,5,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1033304,58170.0,2016-10-04 06:00:00+00:00,2016-11-02 15:39:52.910001+00:00,,,Research Services,,,,,,,Project New America LLC,191 University Boulevard #831,Denver,CO,80206,United States,,,,False,135273,2,,48193,2,5,Project New America LLC,'191':5 '80206':11 '831':8 'america':3 'boulevard':7 'co':10 'denver':9 'llc':4 'new':2 'project':1 'univers':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033308,95.0,2016-10-04 06:00:00+00:00,2016-11-02 15:40:30.059996+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,48193,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033302,12000.0,2016-10-04 06:00:00+00:00,2016-11-02 15:39:30.312996+00:00,,,Digital Advertising,,,,,,,ElToro LLC,300 Distillery Commons Suite 470,Louisville,KY,40206,United States,,,,False,187096,2,,48193,2,5,ElToro LLC,'300':3 '40206':10 '470':7 'common':5 'distilleri':4 'eltoro':1 'ky':9 'llc':2 'louisvill':8 'suit':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033306,26570.32,2016-10-04 06:00:00+00:00,2016-11-02 15:40:10.766997+00:00,,,Strategic Services,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,48193,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033195,65201.18,2016-10-05 06:00:00+00:00,2016-11-02 15:15:26.050001+00:00,,,Contribution,,,,,,,Progressive Champions PAC,"625 Silver Avenue, NW",Albuquerque,NM,87102,United States,,,,False,247273,4,,48193,2,5,Progressive Champions PAC,'625':4 '87102':10 'albuquerqu':8 'avenu':6 'champion':2 'nm':9 'nw':7 'pac':3 'progress':1 'silver':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033198,25.0,2016-10-05 06:00:00+00:00,2016-11-02 15:16:08.267002+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,48193,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033217,152153.18,2016-10-06 06:00:00+00:00,2016-11-02 15:20:57.812997+00:00,15215318,,Media Buy,,,,,,,Buying Time LLC,"650 Massachusetts Avenue, NW",Washington,DC,20005,United States,,,,False,187095,2,,48193,2,5,Buying Time LLC,'20005':10 '650':4 'avenu':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033200,5000.0,2016-10-06 06:00:00+00:00,2016-11-02 15:16:27.480003+00:00,,,Radio Production,,,,,,,Mountain Road Recording,1209 Mountain Road Pl NE,Albuquerque,NM,87110,United States,,,,False,132191,2,,48193,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'record':3 'road':2,6",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033201,50.0,2016-10-06 06:00:00+00:00,2016-11-02 15:16:43.310004+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,48193,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033203,53750.0,2016-10-07 06:00:00+00:00,2016-11-02 15:17:10.226999+00:00,,,Contribution,,,,,,,Progressive Champions PAC,"625 Silver Avenue, NW",Albuquerque,NM,87102,United States,,,,False,247273,4,,48193,2,5,Progressive Champions PAC,'625':4 '87102':10 'albuquerqu':8 'avenu':6 'champion':2 'nm':9 'nw':7 'pac':3 'progress':1 'silver':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033204,50.0,2016-10-07 06:00:00+00:00,2016-11-02 15:17:37.099999+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,48193,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033225,14.03,2016-10-17 06:00:00+00:00,2016-11-02 15:23:02.127002+00:00,,,Office Expenses,,,,,,,Chase Bank,270 Park Avenue,New York,NY,10163,United States,,,,False,247302,2,,48193,2,5,Chase Bank,'10163':9 '270':3 'avenu':5 'bank':2 'chase':1 'new':6 'ny':8 'park':4 'york':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033240,125000.0,2016-10-19 06:00:00+00:00,2016-11-02 15:26:23.763002+00:00,,,Direct Mail,,,,,,,Bouchard Gold Communications,1617 West 6th Street,Austin,TT,78703,United States,,,,False,247315,2,,48193,2,5,Bouchard Gold Communications,'1617':4 '6th':6 '78703':10 'austin':8 'bouchard':1 'communic':3 'gold':2 'street':7 'tt':9 'west':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036559,62078.0,2016-10-20 06:00:00+00:00,2016-11-03 15:36:12.470000+00:00,,,Media Buy,,,,,,,Buying Time LLC,"650 Massachusetts Avenue, NW",Washington,DC,20005,United States,,,,False,187095,2,,48193,2,5,Buying Time LLC,'20005':10 '650':4 'avenu':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033230,86572.0,2016-10-20 06:00:00+00:00,2016-11-02 15:23:46.963003+00:00,,,Contribution,,,,,,,Progressive Champions PAC,"625 Silver Avenue, NW",Albuquerque,NM,87102,United States,,,,False,247273,4,,48193,2,5,Progressive Champions PAC,'625':4 '87102':10 'albuquerqu':8 'avenu':6 'champion':2 'nm':9 'nw':7 'pac':3 'progress':1 'silver':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033243,25.0,2016-10-20 06:00:00+00:00,2016-11-02 15:26:46.672999+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,48193,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033273,125000.0,2016-10-21 06:00:00+00:00,2016-11-02 15:31:08.367004+00:00,,,Direct Mail,,,,,,,Bouchard Gold Communications,1617 West 6th Street,Austin,TT,78703,United States,,,,False,247315,2,,48193,2,5,Bouchard Gold Communications,'1617':4 '6th':6 '78703':10 'austin':8 'bouchard':1 'communic':3 'gold':2 'street':7 'tt':9 'west':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033250,618.27,2016-10-24 06:00:00+00:00,2016-11-02 15:27:42.553002+00:00,,,Travel Expense Reimbursement,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,48193,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033254,45.0,2016-10-24 06:00:00+00:00,2016-11-02 15:28:15.473000+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,48193,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033247,8295.0,2016-10-24 06:00:00+00:00,2016-11-02 15:27:14.700001+00:00,,,Research Services,,,,,,,Project New America LLC,191 University Boulevard #831,Denver,CO,80206,United States,,,,False,135273,2,,48193,2,5,Project New America LLC,'191':5 '80206':11 '831':8 'america':3 'boulevard':7 'co':10 'denver':9 'llc':4 'new':2 'project':1 'univers':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033296,1500.0,2016-10-25 06:00:00+00:00,2016-11-02 15:36:56.727000+00:00,,,Writing Services,,,,,,,Adam Strasberg,"1337 T Street, NW",Washington,DC,20009,United States,,,Writer,False,247341,11,,48193,2,5,Adam Strasberg,'1337':3 '20009':9 'adam':1 'dc':8 'nw':6 'strasberg':2 'street':5 'washington':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
