id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
486136,162.28,2012-02-16 07:00:00+00:00,2012-03-26 16:37:36.722997+00:00,1094,LEG RPTS 1/17-29/12,LEG RPTS 1/17-29/12,,,,,,,KSWV,PO BOX 1088,"SANTA FE,",NM,87504,United States,,,,False,73295,17,99,22785,2,5,KSWV ,'1088':4 '87504':8 'box':3 'fe':6 'kswv':1 'nm':7 'po':2 'santa':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486137,1038.36,2012-03-01 07:00:00+00:00,2012-03-26 16:40:29.783001+00:00,1095,Legislative Session / Work,Legislative Session / Work,,,ANNADELLE,,SANCHEZ,,,920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73297,1,99,22785,2,5,ANNADELLE SANCHEZ,'87532':8 '920':3 'annadell':1 'denton':4 'espanola':6 'nm':7 'sanchez':2 'st':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486138,1530.0,2012-03-15 06:00:00+00:00,2012-03-26 16:44:58.939996+00:00,1096,March 2012 Consulting Services,March 2012 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,22785,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486139,162.28,2012-03-15 06:00:00+00:00,2012-03-26 16:47:10.800004+00:00,1097,LEG RPTS 1/30-2/16/12,LEG RPTS 1/30-2/16/12,,,,,,,KSWV,PO BOX 1088,"SANTA FE,",NM,87504,United States,,,,False,73295,17,99,22785,2,5,KSWV ,'1088':4 '87504':8 'box':3 'fe':6 'kswv':1 'nm':7 'po':2 'santa':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534199,1530.0,2012-04-26 06:00:00+00:00,2012-05-02 22:46:15.407003+00:00,1098,April 2012 Consulting Services,April 2012 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,24414,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555565,1530.0,2012-05-24 06:00:00+00:00,2012-05-30 21:42:59.296997+00:00,1099,May 2012 Consulting Services,May 2012 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,25531,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563294,1530.0,2012-06-21 06:00:00+00:00,2012-07-02 16:30:14.906998+00:00,1100,June 2012 Consulting Services,June 2012 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,26437,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570582,1530.0,2012-07-19 06:00:00+00:00,2012-08-10 21:17:04.212997+00:00,1101,July 2012 Consulting Services,July 2012 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,27166,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571354,1530.0,2012-08-17 06:00:00+00:00,2012-08-23 15:39:40.499997+00:00,1102,Aug 2012 Consulting Services,Aug 2012 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,27166,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
591917,500.0,2012-09-13 06:00:00+00:00,2012-10-04 21:53:54.077003+00:00,1108,POLITICAL ACTION PLAN,POLITICAL ACTION PLAN,,,,,,,NMHU FACULTY ASSOCATION,21 COUNTRY CLUB DRIVE,LAS VEGAS,NM,87701,United States,,,,False,125244,11,,28116,2,5,NMHU FACULTY ASSOCATION,'21':4 '87701':11 'assoc':3 'club':6 'countri':5 'drive':7 'faculti':2 'las':8 'nm':10 'nmhu':1 'vega':9,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591910,1530.0,2012-09-13 06:00:00+00:00,2012-10-04 21:50:53.127004+00:00,1107,SEPT 2012 CONSULTING SERV,SEPT 2012 CONSULTING SERV,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,28116,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591886,500.0,2012-09-13 06:00:00+00:00,2012-10-04 21:28:50.686997+00:00,1103,9/20/12 AWARDS DINNER,9/20/12 AWARDS DINNER,,,,,,,DEMOCRATIC PARTY OF SANTA FE COUNTY,1420 CERRILLOS ROAD,SANTA FE,NM,87505,United States,,,,False,125225,6,,28116,2,5,DEMOCRATIC PARTY OF SANTA FE COUNTY ,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'road':9 'santa':4,10",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591930,500.0,2012-09-13 06:00:00+00:00,2012-10-04 21:59:54.296998+00:00,,VALENCIA COUNTY POLITICAL ACTION PLAN,VALENCIA COUNTY POLITICAL ACTION PLAN,,,,,,,NEA-LOS LUNAS,3009 PRENDA DE ORO,ALBUQUERQUE,NM,87120,United States,,,,False,125247,11,,28116,2,5,NEA-LOS LUNAS,'3009':5 '87120':11 'albuquerqu':9 'de':7 'los':3 'luna':4 'nea':2 'nea-lo':1 'nm':10 'oro':8 'prenda':6,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591904,1000.0,2012-09-13 06:00:00+00:00,2012-10-04 21:44:08.407000+00:00,,LEADERSHP PAC,LEADERSHP PAC,,,,,,,LEADERSHIP PAC FOR RICK MIERA,1011 FORRESTER NW,ALBUQUERQUE,NM,87102,United States,,,,False,125238,11,,28116,2,5,LEADERSHIP PAC FOR RICK MIERA,'1011':6 '87102':11 'albuquerqu':9 'forrest':7 'leadership':1 'miera':5 'nm':10 'nw':8 'pac':2 'rick':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591908,450.0,2012-09-13 06:00:00+00:00,2012-10-04 21:47:44.327002+00:00,1106,2012 LABOR DAY EVENT,2012 LABOR DAY EVENT,,,,,,,DEMOCRATIC PARTY OF DONA ANA COUNTY,1002 MONDALE LOOP,LAS CRUCES,NM,88005,United States,,,,False,125241,6,,28116,2,5,DEMOCRATIC PARTY OF DONA ANA COUNTY ,'1002':7 '88005':13 'ana':5 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'loop':9 'mondal':8 'nm':12 'parti':2,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591895,600.0,2012-09-13 06:00:00+00:00,2012-10-04 21:33:03.220001+00:00,1104,09/08/2012 DINNER,09/08/2012 DINNER,,,,,,,DEMOCRATIC PARTY OF VALENCIA COUNTY,P O BOX 3290,LOS LUNAS,NM,87031,United States,,,,False,125230,6,,28116,2,5,DEMOCRATIC PARTY OF VALENCIA COUNTY,'3290':9 '87031':13 'box':8 'counti':5 'democrat':1 'los':10 'luna':11 'nm':12 'o':7 'p':6 'parti':2 'valencia':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591958,3000.0,2012-10-01 06:00:00+00:00,2012-10-04 22:20:20.936996+00:00,1110,GOTV mailings,GOTV mailings,,,,,,,POSTMASTER,1135 BROADWAY NE,ALBUQUERQUE,NM,87101-9651,United States,,,,False,125258,2,,28116,2,5,POSTMASTER,'-9651':8 '1135':2 '87101':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'postmast':1,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
605464,500.0,2012-10-03 06:00:00+00:00,2012-10-29 21:08:31.543002+00:00,1112,Political action plan,Political action plan,,,,,,,NEA-LAS CRUCES,2204 MAGNOLIA DR,LAS CRUCES,NM,88001-4420,United States,,,,False,131634,11,,28754,2,5,NEA-LAS CRUCES,"'-4420':12 '2204':5 '88001':11 'cruce':4,9 'dr':7 'las':3,8 'magnolia':6 'nea':2 'nea-la':1 'nm':10",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605497,500.0,2012-10-03 06:00:00+00:00,2012-10-29 21:26:06.149999+00:00,1115,Political action plan,Political action plan,,,,,,,NM SENATE MAJORITY LEADERSHIP FUND,PO BOX 1297,LOS LUNAS,NM,87031,United States,,,,False,131643,4,,28754,2,5,NM SENATE MAJORITY LEADERSHIP FUND,"'1297':8 '87031':12 'box':7 'fund':5 'leadership':4 'los':9 'luna':10 'major':3 'nm':1,11 'po':6 'senat':2",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605491,500.0,2012-10-03 06:00:00+00:00,2012-10-29 21:20:29.713004+00:00,1113,Political action plan,Political action plan,,,,,,,NM PROMISE PAC,9132 SUNCREST AVE SW,ALBUQUERQUE,NM,87121,United States,,,,False,131637,3,,28754,2,5,NM PROMISE PAC,"'87121':10 '9132':4 'albuquerqu':8 'ave':6 'nm':1,9 'pac':3 'promis':2 'suncrest':5 'sw':7",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605494,500.0,2012-10-03 06:00:00+00:00,2012-10-29 21:23:32.603004+00:00,1114,Political action plan,Political action plan,,,,,,,HOMEGROWN PAC,508 E. 30TH STREET,SILVER CITY,NM,88061,United States,,,,False,131640,4,,28754,2,5,HOMEGROWN PAC,'30th':5 '508':3 '88061':10 'citi':8 'e':4 'homegrown':1 'nm':9 'pac':2 'silver':7 'street':6,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605460,500.0,2012-10-03 06:00:00+00:00,2012-10-29 21:05:17.370001+00:00,1111,Political action plan,Political action plan,,,,,,,TRUE BLUE PAC,708 PASEO DE PERALTA,SANTA FE,NM,87501,United States,,,,False,131633,4,,28754,2,5,TRUE BLUE PAC ,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605501,100.0,2012-10-11 06:00:00+00:00,2012-10-29 21:28:47.387001+00:00,1116,Political Action Plan,Political Action Plan,,,,,,,NEA-ESPANOLA,PO BOX 5078,FAIRVIEW,NM,87533-5078,United States,,,,False,131647,3,,28754,2,5,NEA-ESPANOLA,'-5078':10 '5078':6 '87533':9 'box':5 'espanola':3 'fairview':7 'nea':2 'nea-espanola':1 'nm':8 'po':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605736,500.0,2012-10-25 06:00:00+00:00,2012-10-29 22:29:07.962999+00:00,1117,Women Candidate Training,Women Candidate Training,,,,,,,EMERGE-NM,PO BOX 27207,ALBUQUERQUE,NM,87125,United States,,,,False,131752,11,,28754,2,5,EMERGE-NM,"'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':2 'emerge-nm':1 'nm':3,8 'po':4",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605743,1530.0,2012-10-25 06:00:00+00:00,2012-10-29 22:30:44.166997+00:00,1118,October 2012 Consulting Services,October 2012 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,28754,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605753,479.28,2012-10-25 06:00:00+00:00,2012-10-29 22:33:39.886998+00:00,1119,Bumper Stickers,Bumper Stickers,,,,,,,FOCUS ADVERTISING SPECIALTIES,"7 AVENIDA VISTA GRANDE, B-7 #476",SANTA FE,NM,87508,United States,,,,False,131759,2,,28754,2,5,FOCUS ADVERTISING SPECIALTIES ,'-7':9 '476':10 '7':4 '87508':14 'advertis':2 'avenida':5 'b':8 'fe':12 'focus':1 'grand':7 'nm':13 'santa':11 'specialti':3 'vista':6,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605776,1000.0,2012-10-29 06:00:00+00:00,2012-10-29 22:41:20.463003+00:00,1121,Political Action Comm. Contribution,Political Action Comm. Contribution,,,,,,,NM SENATE MAJORITY LEADERSHIP FUND,PO BOX 1297,LOS LUNAS,NM,87031,United States,,,,False,131643,4,,28754,2,5,NM SENATE MAJORITY LEADERSHIP FUND,"'1297':8 '87031':12 'box':7 'fund':5 'leadership':4 'los':9 'luna':10 'major':3 'nm':1,11 'po':6 'senat':2",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605772,500.0,2012-10-29 06:00:00+00:00,2012-10-29 22:40:01.510001+00:00,1120,Political Action Plan,Political Action Plan,,,,,,,NEA-ROSWELL,1905 W JUNIPER ST,ROSWELL,NM,88203-1623,United States,,,,False,131774,3,,28754,2,5,NEA-ROSWELL ,"'-1623':11 '1905':4 '88203':10 'junip':6 'nea':2 'nea-roswel':1 'nm':9 'roswel':3,8 'st':7 'w':5",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621578,150.0,2012-10-31 06:00:00+00:00,2012-12-04 21:45:19.797002+00:00,1122,Political action plan,Political action plan,,,,,,,NEA-LOS LUNAS,3009 PRENDA DE ORO,ALBUQUERQUE,NM,87120,United States,,,,False,125247,3,99,29806,2,5,NEA-LOS LUNAS,'3009':5 '87120':11 'albuquerqu':9 'de':7 'los':3 'luna':4 'nea':2 'nea-lo':1 'nm':10 'oro':8 'prenda':6,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621580,1530.0,2012-11-20 07:00:00+00:00,2012-12-04 21:47:36.767000+00:00,1123,November 2012 Consulting Services,November 2012 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,29806,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631028,250.0,2012-12-06 07:00:00+00:00,2013-03-15 22:11:15.107000+00:00,1124,Yearly fundraiser 12/13/12,Yearly fundraiser 12/13/12,,,,,,,SOMOS UN PUEBLO UNIDO,1804 ESPINACITAS ST.,SANTA FE,NM,87505,United States,,,,False,140939,11,99,30486,2,5,SOMOS UN PUEBLO UNIDO ,'1804':5 '87505':11 'espinacita':6 'fe':9 'nm':10 'pueblo':3 'santa':8 'somo':1 'st':7 'un':2 'unido':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631037,2500.0,2012-12-14 07:00:00+00:00,2013-03-15 06:00:00+00:00,1125,A table at legislative reception on 1/15/13,A table at legislative reception on 1/15/13,,,,,,,DEMOCRATIC PARTY OF NEW MEXICO,1301 SAN PEDRO NE,ALBUQUERQUE,NM,87110,United States,,,,False,140940,5,,30486,2,5,DEMOCRATIC PARTY OF NEW MEXICO ,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631043,540.94,2012-12-21 07:00:00+00:00,2013-03-15 22:28:55.090004+00:00,1126,Legislative radio package,Legislative radio package,,,,,,,KSWV,PO BOX 1088,"SANTA FE,",NM,87504,United States,,,,False,73295,17,99,30486,2,5,KSWV ,'1088':4 '87504':8 'box':3 'fe':6 'kswv':1 'nm':7 'po':2 'santa':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631044,1530.0,2012-12-21 07:00:00+00:00,2013-03-15 22:30:55.293002+00:00,1127,Dec 2012 Consulting Services,Dec 2012 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,30486,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631046,125.0,2013-01-16 07:00:00+00:00,2013-03-15 22:38:00.327002+00:00,1128,2013 Lobbyist Registrations,2013 Lobbyist Registrations,,,,,,,SECRETARY OF STATE,"325 DON GASPAR, #300",SANTA FE,NM,87503,United States,,,,False,38084,11,,30486,2,5,SECRETARY OF STATE ,'300':7 '325':4 '87503':11 'fe':9 'gaspar':6 'nm':10 'santa':8 'secretari':1 'state':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631048,116.84,2013-01-18 07:00:00+00:00,2013-03-15 22:45:11.012996+00:00,1131,SODA - Legislative Reception,SODA - Legislative Reception,,,,,,,COCA-COLA BOTTLING OF SANTA FE,P.O. DRAWER K,SANTA FE,NM,87504-0288,United States,,,,False,81152,2,99,30486,2,5,COCA-COLA BOTTLING OF SANTA FE,"'-0288':15 '87504':14 'bottl':4 'coca':2 'coca-cola':1 'cola':3 'drawer':9 'fe':7,12 'k':10 'nm':13 'p.o':8 'santa':6,11",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631045,1530.0,2013-01-18 07:00:00+00:00,2013-03-15 22:33:50.732997+00:00,1129,Jan 2013 Consulting Services,Jan 2013 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,30486,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631047,90.0,2013-01-18 07:00:00+00:00,2013-03-15 22:42:11.030002+00:00,1130,Flowers for Legislative Reception,Flowers for Legislative Reception,,,,,,,SANTA FE HIGH SCHOOL FFA,2007 BOTULPH RD,SANTA FE,NM,87505,United States,,,,False,81149,11,99,30486,2,5,SANTA FE HIGH SCHOOL FFA ,"'2007':6 '87505':12 'botulph':7 'fe':2,10 'ffa':5 'high':3 'nm':11 'rd':8 'santa':1,9 'school':4",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631137,2500.0,2013-01-23 07:00:00+00:00,2013-03-18 20:25:22.422999+00:00,1132,1/23/13 NEA-NM Legislative Reception,1/23/13 NEA-NM Legislative Reception,,,,,,,LCC CULINARY ARTS CLUB,366 LUNA DRIVE,LAS VEGAS,NM,87701,United States,,,,False,81150,16,99,30486,2,5,LCC CULINARY ARTS CLUB ,'366':5 '87701':11 'art':3 'club':4 'culinari':2 'drive':7 'las':8 'lcc':1 'luna':6 'nm':10 'vega':9,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631138,500.0,2013-01-23 07:00:00+00:00,2013-03-18 20:30:28.453000+00:00,1133,Gratuity for Legislatve Reception Catering,Gratuity for Legislatve Reception Catering,,,,,,,LCC CULINARY ARTS CLUB,366 LUNA DRIVE,LAS VEGAS,NM,87701,United States,,,,False,81150,16,99,30486,2,5,LCC CULINARY ARTS CLUB ,'366':5 '87701':11 'art':3 'club':4 'culinari':2 'drive':7 'las':8 'lcc':1 'luna':6 'nm':10 'vega':9,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631139,75.0,2013-01-31 07:00:00+00:00,2013-03-18 20:33:15.047001+00:00,1134,2013 Lobbyist Registrations,2013 Lobbyist Registrations,,,,,,,SECRETARY OF STATE,"325 DON GASPAR, #300",SANTA FE,NM,87503,United States,,,,False,38084,11,,30486,2,5,SECRETARY OF STATE ,'300':7 '325':4 '87503':11 'fe':9 'gaspar':6 'nm':10 'santa':8 'secretari':1 'state':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631140,250.0,2013-02-11 07:00:00+00:00,2013-03-18 20:43:27.157002+00:00,1135,A table at SF Dem dinner,A table at SF Dem dinner,,,,,,,DEMOCRATIC PARTY OF SANTA FE COUNTY,1420 CERRILLOS ROAD,SANTA FE,NM,87505,United States,,,,False,125225,6,,30486,2,5,DEMOCRATIC PARTY OF SANTA FE COUNTY ,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'road':9 'santa':4,10",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631141,1530.0,2013-02-14 07:00:00+00:00,2013-03-18 20:46:16.720001+00:00,1136,Feb 2013 Consulting Services,Feb 2013 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,30486,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631142,250.0,2013-02-28 07:00:00+00:00,2013-03-18 06:00:00+00:00,1137,"Contribution to NEA-Las Cruces' Leg Reception, Dec 20, 2012",Contribution to NEA-Las Cruces' Leg Reception,,,,,,,NEA-LAS CRUCES,2204 MAGNOLIA DR,LAS CRUCES,NM,88001-4420,United States,,,,False,131634,3,99,30486,2,5,NEA-LAS CRUCES,"'-4420':12 '2204':5 '88001':11 'cruce':4,9 'dr':7 'las':3,8 'magnolia':6 'nea':2 'nea-la':1 'nm':10",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631159,1530.0,2013-03-26 06:00:00+00:00,2013-03-18 06:00:00+00:00,1139,3/2013 Consulting Services,3/2013 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,30486,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631622,1867.04,2013-03-27 06:00:00+00:00,2013-03-27 22:55:26.577002+00:00,1140,LEGISLATURE LOBBYING 1/14-3/16/13,LEGISLATURE LOBBYING 1/14-3/16/13,,,ANNADELLE,,SANCHEZ,,,920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73297,1,99,30486,2,5,ANNADELLE SANCHEZ,'87532':8 '920':3 'annadell':1 'denton':4 'espanola':6 'nm':7 'sanchez':2 'st':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
