id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
710166,263.36,2014-02-24 07:00:00+00:00,2014-04-14 22:16:57.946996+00:00,466,,Printing,,,,,,,NM Legislative Council,411 State Capitol,Santa Fe,NM,87507,United States,,,Legislative Council Service,False,161413,11,,31689,2,5,NM Legislative Council,"'411':4 '87507':10 'capitol':6 'council':3 'fe':8 'legisl':2 'nm':1,9 'santa':7 'state':5",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717064,263.36,2014-02-24 07:00:00+00:00,2014-04-17 19:13:49.633003+00:00,,,Printing,,,,,,,NM Legislative Council,411 State Capitol,Santa Fe,NM,87507,United States,,,Legislative Council Service,False,161413,11,,32705,2,5,NM Legislative Council,"'411':4 '87507':10 'capitol':6 'council':3 'fe':8 'legisl':2 'nm':1,9 'santa':7 'state':5",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717353,4108.63,2014-03-11 06:00:00+00:00,2014-04-18 17:58:53.743002+00:00,,Campaign funds adminstratively transferred to 2014 campaign by SOS Office.,transfer of funds to 2014 campaign,,,Rodolpho,S.,Martinez,,,Post Office Box 164,Bayard,NM,88023,United States,,,,False,3450,1,10,32730,2,5,Rodolpho S. Martinez,'164':7 '88023':10 'bayard':8 'box':6 'martinez':3 'nm':9 'offic':5 'post':4 'rodolpho':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717063,10.0,2014-03-24 06:00:00+00:00,2014-04-17 19:13:15.620002+00:00,,,Postage,,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87505,United States,,,Legislative Council Service,False,161435,11,,32705,2,5,Legislative Council Service,'411':4 '87505':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713022,10.0,2014-03-24 06:00:00+00:00,2014-04-14 22:28:15.666997+00:00,468,,Postage,,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87507,United States,,,Legislative Council Service,False,161458,11,,31689,2,5,Legislative Council Service,'411':4 '87507':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717061,250.0,2014-03-31 06:00:00+00:00,2014-04-17 19:12:11.539999+00:00,,,Contribution,,,,,,,Committee to Re-Elect Phillip Archuleta,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,Legislator,False,161476,11,,32705,2,5,Committee to Re-Elect Phillip Archuleta,'2055':8 '88005':14 'archuleta':7 'briarwood':9 'committe':1 'cruce':12 'elect':5 'las':11 'ln':10 'nm':13 'phillip':6 're':4 're-elect':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713450,21.46,2014-03-31 06:00:00+00:00,2014-04-14 22:37:02.679997+00:00,,,Supplies,,,,,,,Foxworth Galbraith Lumber Co,2850 Hwy 189 East,Silver City,NM,88061,United States,,,Lumber Co,False,161491,2,,31689,2,5,Foxworth Galbraith Lumber Co,'189':7 '2850':5 '88061':12 'citi':10 'co':4 'east':8 'foxworth':1 'galbraith':2 'hwi':6 'lumber':3 'nm':11 'silver':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713038,250.0,2014-03-31 06:00:00+00:00,2014-04-14 22:32:07.557003+00:00,469,,Contribution,,,,,,,Committee to Re-Elect Phillip Archuleta,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,Legislator,False,161476,11,,31689,2,5,Committee to Re-Elect Phillip Archuleta,'2055':8 '88005':14 'archuleta':7 'briarwood':9 'committe':1 'cruce':12 'elect':5 'las':11 'ln':10 'nm':13 'phillip':6 're':4 're-elect':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717062,21.46,2014-03-31 06:00:00+00:00,2014-04-17 19:12:40.679997+00:00,,,Supplies,,,,,,,Foxworth Galbraith Lumber Co,2850 Hwy 189 East,Silver City,NM,88061,United States,,,Lumber Co,False,161491,2,,32705,2,5,Foxworth Galbraith Lumber Co,'189':7 '2850':5 '88061':12 'citi':10 'co':4 'east':8 'foxworth':1 'galbraith':2 'hwi':6 'lumber':3 'nm':11 'silver':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717060,2000.0,2014-04-03 06:00:00+00:00,2014-04-17 19:11:31.727000+00:00,,,Contribution,,,,,,,Howie 4 Governor,PO Box 1515,Silver City,NM,88062,Unites States,,,Candidate,False,161577,11,,32705,2,5,Howie 4 Governor,'1515':6 '4':2 '88062':10 'box':5 'citi':8 'governor':3 'howi':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713659,2000.0,2014-04-03 06:00:00+00:00,2014-04-14 22:52:56.509999+00:00,470,,Contribution,,,,,,,Howie 4 Governor,PO Box 1515,Silver City,NM,88062,Unites States,,,Candidate,False,161577,11,,31689,2,5,Howie 4 Governor,'1515':6 '4':2 '88062':10 'box':5 'citi':8 'governor':3 'howi':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717055,59.0,2014-04-06 06:00:00+00:00,2014-04-17 19:08:44.587003+00:00,,,Fuel,,,,,,,Pic Quick #10,825 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,Gas station,False,161560,11,,32705,2,5,Pic Quick #10,'10':3 '825':4 '88005':11 'avenida':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quick':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713647,59.0,2014-04-06 06:00:00+00:00,2014-04-14 22:50:04.760002+00:00,,,Fuel,,,,,,,Pic Quick #10,825 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,Gas station,False,161560,11,,31689,2,5,Pic Quick #10,'10':3 '825':4 '88005':11 'avenida':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quick':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713684,100.0,2014-04-06 06:00:00+00:00,2014-04-14 22:58:58.586998+00:00,473,,Donation,,,Yolanda,,Lucero,,,PO Box 25,Mesilla,NM,88046,United States,,,,False,161603,1,,31689,2,5,Yolanda  Lucero,'25':5 '88046':8 'box':4 'lucero':2 'mesilla':6 'nm':7 'po':3 'yolanda':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713673,50.0,2014-04-06 06:00:00+00:00,2014-04-14 22:56:28.242997+00:00,471,,Donation,,,Joanne,,Ferrary,,,4527 Maricopa,Las Cruces,NM,88011,United States,,,,False,161589,1,,31689,2,5,Joanne  Ferrary,'4527':3 '88011':8 'cruce':6 'ferrari':2 'joann':1 'las':5 'maricopa':4 'nm':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717059,50.0,2014-04-06 06:00:00+00:00,2014-04-17 19:11:11.073002+00:00,,,Donation,,,,,,,Committee to Elect Enrique Vigil,1022 Old Farm Road,Mesilla,NM,88046,United States,,,,False,161616,11,,32705,2,5,Committee to Elect Enrique Vigil,'1022':6 '88046':12 'committe':1 'elect':3 'enriqu':4 'farm':8 'mesilla':10 'nm':11 'old':7 'road':9 'vigil':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717057,100.0,2014-04-06 06:00:00+00:00,2014-04-17 19:09:32.620003+00:00,,,Donation,,,Yolanda,,Lucero,,,PO Box 25,Mesilla,NM,88046,United States,,,,False,161603,1,,32705,2,5,Yolanda  Lucero,'25':5 '88046':8 'box':4 'lucero':2 'mesilla':6 'nm':7 'po':3 'yolanda':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713695,50.0,2014-04-06 06:00:00+00:00,2014-04-14 23:02:00.632999+00:00,472,,Donation,,,,,,,Committee to Elect Enrique Vigil,1022 Old Farm Road,Mesilla,NM,88046,United States,,,,False,161616,11,,31689,2,5,Committee to Elect Enrique Vigil,'1022':6 '88046':12 'committe':1 'elect':3 'enriqu':4 'farm':8 'mesilla':10 'nm':11 'old':7 'road':9 'vigil':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717056,50.0,2014-04-06 06:00:00+00:00,2014-04-17 19:09:15.602996+00:00,,,Donation,,,Joanne,,Ferrary,,,4527 Maricopa,Las Cruces,NM,88011,United States,,,,False,161589,1,,32705,2,5,Joanne  Ferrary,'4527':3 '88011':8 'cruce':6 'ferrari':2 'joann':1 'las':5 'maricopa':4 'nm':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717054,250.0,2014-04-07 06:00:00+00:00,2014-04-17 19:08:24.102998+00:00,,,Contribution,,,,,,,Committee to Elect Stephanie Richard,PO Box 4657,Los Alamos,NM,87544,United States,,,Legislator,False,161541,11,,32705,2,5,Committee to Elect Stephanie Richard,'4657':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'los':9 'nm':11 'po':6 'richard':5 'stephani':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713625,250.0,2014-04-07 06:00:00+00:00,2014-04-14 22:46:13.837002+00:00,,,Contribution,,,,,,,Committee to Elect Stephanie Richard,PO Box 4657,Los Alamos,NM,87544,United States,,,Legislator,False,161541,11,,31689,2,5,Committee to Elect Stephanie Richard,'4657':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'los':9 'nm':11 'po':6 'richard':5 'stephani':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
727322,50.0,2014-04-15 06:00:00+00:00,2014-05-12 16:35:28.827004+00:00,474,,Campaign,,,Manuel,,Madrid,,,PO Box 538,Hatch,NM,87937,United States,,,,False,167176,1,,33722,2,5,Manuel Madrid,'538':5 '87937':8 'box':4 'hatch':6 'madrid':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727228,72.0,2014-04-17 06:00:00+00:00,2014-05-12 16:31:47.296998+00:00,,,Fuel,,,,,,,Shell,202 N Motel Blvd,Las Cruces,NM,88005,United States,,,Gas Station,False,167173,2,,33722,2,5,Shell,'202':2 '88005':9 'blvd':5 'cruce':7 'las':6 'motel':4 'n':3 'nm':8 'shell':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727327,66.0,2014-04-21 06:00:00+00:00,2014-05-12 16:41:09.062998+00:00,,,Convenient Store,,,,,,,Pic Quik # 22,3916 W Picacho,Las Cruces,NM,88007,United States,,,,False,167182,2,,33722,2,5,Pic Quik # 22,'22':3 '3916':4 '88007':10 'cruce':8 'las':7 'nm':9 'pic':1 'picacho':6 'quik':2 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727333,91.27,2014-04-21 06:00:00+00:00,2014-05-12 16:42:59.657002+00:00,,,Supplies,,,,,,,Mountain Ridge Ace,3025 Highway 180 East,Silver City,NM,88061,United States,,,,False,127811,2,,33722,2,5,Mountain Ridge Ace,'180':6 '3025':4 '88061':11 'ace':3 'citi':9 'east':7 'highway':5 'mountain':1 'nm':10 'ridg':2 'silver':8,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727364,52.01,2014-04-25 06:00:00+00:00,2014-05-12 16:52:22.407004+00:00,,,Fuel,,,,,,,Pic Quik # 22,3916 W Picacho,Las Cruces,NM,88007,United States,,,,False,167182,2,,33722,2,5,Pic Quik # 22,'22':3 '3916':4 '88007':10 'cruce':8 'las':7 'nm':9 'pic':1 'picacho':6 'quik':2 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727360,10.02,2014-04-25 06:00:00+00:00,2014-05-12 16:51:39.906999+00:00,,,Supplies,,,,,,,Jim's Super Market,150 Hall St,Hatch,NM,87937,United States,,,,False,167201,2,,33722,2,5,Jim's Super Market,'150':5 '87937':10 'hall':6 'hatch':8 'jim':1 'market':4 'nm':9 'st':7 'super':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727343,66.0,2014-04-28 06:00:00+00:00,2014-05-12 16:46:02.470002+00:00,,,Convenient Store,,,,,,,Pic Quik # 22,3916 W Picacho,Las Cruces,NM,88007,United States,,,,False,167182,2,,33722,2,5,Pic Quik # 22,'22':3 '3916':4 '88007':10 'cruce':8 'las':7 'nm':9 'pic':1 'picacho':6 'quik':2 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727419,57.0,2014-04-30 06:00:00+00:00,2014-05-12 16:54:19.937002+00:00,,,Fuel,,,,,,,Pic Quik # 22,3916 W Picacho,Las Cruces,NM,88007,United States,,,,False,167182,2,,33722,2,5,Pic Quik # 22,'22':3 '3916':4 '88007':10 'cruce':8 'las':7 'nm':9 'pic':1 'picacho':6 'quik':2 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727425,36.48,2014-05-01 06:00:00+00:00,2014-05-12 16:55:30.296997+00:00,,,Supplies,,,,,,,Walmart,2501 E US Hwy 180,Silver City,NM,88061,United States of America,,,,False,8307,2,10,33722,2,5,Walmart,'180':6 '2501':2 '88061':10 'citi':8 'e':3 'hwi':5 'nm':9 'silver':7 'us':4 'walmart':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727439,30.0,2014-05-03 06:00:00+00:00,2014-05-12 16:59:59.720001+00:00,,,Fuel,,,,,,,Shell,424 E Ash,Truth or Consequences,NM,87901,United States,,,Gas Station,False,167219,2,,33722,2,5,Shell,'424':2 '87901':9 'ash':4 'consequ':7 'e':3 'nm':8 'shell':1 'truth':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727450,62.0,2014-05-05 06:00:00+00:00,2014-05-12 17:02:15.407002+00:00,,,Fuel,,,,,,,Pic Quik # 22,3916 W Picacho,Las Cruces,NM,88007,United States,,,,False,167182,2,,33722,2,5,Pic Quik # 22,'22':3 '3916':4 '88007':10 'cruce':8 'las':7 'nm':9 'pic':1 'picacho':6 'quik':2 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738287,60.0,2014-05-08 06:00:00+00:00,2014-05-29 13:14:20.057001+00:00,,,Fuel,,,,,,,Pic Quik # 22,3916 W Picacho,Las Cruces,NM,88007,United States,,,,False,167182,2,,34788,2,5,Pic Quik # 22,'22':3 '3916':4 '88007':10 'cruce':8 'las':7 'nm':9 'pic':1 'picacho':6 'quik':2 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738289,40.02,2014-05-18 06:00:00+00:00,2014-05-29 13:18:35.887003+00:00,,,Fuel,,,,,,,Pic Quick # 22,3916 W Picacho,Las Cruces,NM,88007,United States,,,Convenience Store,False,172084,2,,34788,2,5,Pic Quick # 22,'22':3 '3916':4 '88007':10 'cruce':8 'las':7 'nm':9 'pic':1 'picacho':6 'quick':2 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738340,50.0,2014-05-18 06:00:00+00:00,2014-05-29 13:30:34.712997+00:00,475,,Donation,,,,,,,People for Billy Garrett,PO Box 1661,Mesilla,NM,88046,United States,,,County Commission,False,172089,11,,34788,2,5,People for Billy Garrett,'1661':7 '88046':10 'billi':3 'box':6 'garrett':4 'mesilla':8 'nm':9 'peopl':1 'po':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738330,40.0,2014-05-19 06:00:00+00:00,2014-05-29 13:19:36.229999+00:00,,,Fuel,,,,,,,Pic Quick # 22,3916 W Picacho,Las Cruces,NM,88007,United States,,,Convenience Store,False,172084,2,,34788,2,5,Pic Quick # 22,'22':3 '3916':4 '88007':10 'cruce':8 'las':7 'nm':9 'pic':1 'picacho':6 'quick':2 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738331,59.0,2014-05-23 06:00:00+00:00,2014-05-29 13:20:28.260001+00:00,,,Fuel,,,,,,,Pic Quick #10,825 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,Gas station,False,161560,11,,34788,2,5,Pic Quick #10,'10':3 '825':4 '88005':11 'avenida':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quick':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754750,40.0,2014-06-03 06:00:00+00:00,2014-07-03 21:32:39.959998+00:00,,,Fuel,,,,,,,Porters Chevron,501 N Gold,Deming,NM,88030,United States,,,,False,177042,2,,36273,2,5,Porters Chevron,'501':3 '88030':8 'chevron':2 'deme':6 'gold':5 'n':4 'nm':7 'porter':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754841,39.0,2014-06-04 06:00:00+00:00,2014-07-03 21:36:54.102998+00:00,,,Fuel,,,,,,,Shell Oil,Motel Drive,Las Crucess,NM,88005,United States,,,,False,177058,2,,36273,2,5,Shell Oil,'88005':8 'crucess':6 'drive':4 'las':5 'motel':3 'nm':7 'oil':2 'shell':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754878,200.0,2014-06-05 06:00:00+00:00,2014-07-03 21:42:38.413002+00:00,477,,Donatiom,,,,,,,Grant county Democratic Party,Hyway 180,Silver City,NM,88061,United States,,,political,False,57795,6,10,36273,2,5,Grant county Democratic Party,'180':6 '88061':10 'citi':8 'counti':2 'democrat':3 'grant':1 'hyway':5 'nm':9 'parti':4 'silver':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754896,75.0,2014-06-08 06:00:00+00:00,2014-07-03 21:43:52.123002+00:00,,,Fuel,,,,,,,Pic Quick #10,825 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,Gas station,False,161560,11,,36273,2,5,Pic Quick #10,'10':3 '825':4 '88005':11 'avenida':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quick':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754914,51.0,2014-06-09 06:00:00+00:00,2014-07-03 21:50:23.856999+00:00,,,Website,,,,,,,Liquidnet US,6750 N Andrews Ave,Fort Lauderdale,FL,33309,United States,,,,False,177085,2,,36273,2,5,Liquidnet US,'33309':10 '6750':3 'andrew':5 'ave':6 'fl':9 'fort':7 'lauderdal':8 'liquidnet':1 'n':4 'us':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754928,20.0,2014-06-10 06:00:00+00:00,2014-07-03 21:52:31.746996+00:00,478,,Donation,,,,,,,Democratic Party of Dona Ana County,PO Box 16144,Las Cruces,NM,88004,United States,,,,False,119951,11,,36273,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754940,250.0,2014-06-11 06:00:00+00:00,2014-07-03 21:54:45.720003+00:00,479,,Space usage,,,,,,,Democratic Party of Dona Ana County,PO Box 16144,Las Cruces,NM,88005,United States,,,Political Party,False,119991,11,,36273,2,5,Democratic Party of Dona Ana County,'16144':9 '88005':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754935,71.0,2014-06-11 06:00:00+00:00,2014-07-03 21:53:43.103003+00:00,,,Fuel,,,,,,,Shell Oil,Motel Drive,Las Crucess,NM,88005,United States,,,,False,177058,2,,36273,2,5,Shell Oil,'88005':8 'crucess':6 'drive':4 'las':5 'motel':3 'nm':7 'oil':2 'shell':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754947,17.38,2014-06-16 06:00:00+00:00,2014-07-03 21:57:46.759997+00:00,,,Office Supplies,,,,,,,Walgreens,3100 N Main St,Las Cruces,NM,88001,United States,,,,False,177096,2,,36273,2,5,Walgreens,'3100':2 '88001':9 'cruce':7 'las':6 'main':4 'n':3 'nm':8 'st':5 'walgreen':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754943,65.0,2014-06-16 06:00:00+00:00,2014-07-03 21:55:35.219997+00:00,,,Fuel,,,,,,,Pic Quik # 22,3916 W Picacho,Las Cruces,NM,88007,United States,,,,False,167182,2,,36273,2,5,Pic Quik # 22,'22':3 '3916':4 '88007':10 'cruce':8 'las':7 'nm':9 'pic':1 'picacho':6 'quik':2 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754959,35.0,2014-06-23 06:00:00+00:00,2014-07-03 22:02:27.280000+00:00,476,,Ad,,,,,,,Silver City Kiwanas Club,PO Box 2173,Silver CIty,NM,88061,United States,,,,False,177103,17,,36273,2,5,Silver City Kiwanas Club,"'2173':7 '88061':11 'box':6 'citi':2,9 'club':4 'kiwana':3 'nm':10 'po':5 'silver':1,8",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754971,125.0,2014-06-26 06:00:00+00:00,2014-07-03 22:05:08.540002+00:00,,,Donation,,,,,,,Gila Regional Medical Center Foundation,3200 32nd St,Silver CIty,NM,88061,United States,,,,False,177113,17,,36273,2,5,Gila Regional Medical Center Foundation,'3200':6 '32nd':7 '88061':12 'center':4 'citi':10 'foundat':5 'gila':1 'medic':3 'nm':11 'region':2 'silver':9 'st':8,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
767352,25.92,2014-07-03 06:00:00+00:00,2014-09-07 18:13:30.540000+00:00,,,Supplies,,,,,,,Sams Club,2114 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,181794,11,,37189,2,5,Sams Club,'2114':3 '87107':9 'albuquerqu':7 'blvd':5 'club':2 'ne':6 'nm':8 'renaiss':4 'sam':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767356,52.0,2014-07-07 06:00:00+00:00,2014-09-07 18:14:55.043002+00:00,,,Campaign Fuel,,,,,,,Pic Quik # 22,3916 W Picacho,Las Cruces,NM,88007,United States,,,,False,167182,2,,37189,2,5,Pic Quik # 22,'22':3 '3916':4 '88007':10 'cruce':8 'las':7 'nm':9 'pic':1 'picacho':6 'quik':2 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767110,49.0,2014-07-22 06:00:00+00:00,2014-09-07 17:08:19.903001+00:00,,,Campaign Postage,,,,,,,United States Postal Service,810 Centeral Avenue,Bayard,NM,88023,United States,,,,False,181722,12,,37189,2,5,United States Postal Service,'810':5 '88023':10 'avenu':7 'bayard':8 'center':6 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767113,31.11,2014-07-31 06:00:00+00:00,2014-09-07 17:09:57.116998+00:00,,,Printer ink,,,,,,,Walmart,2501 E Hwy 180,Silver City,NM,88061,USA,,,Food Sales,False,62226,2,10,37189,2,5,Walmart,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'hwi':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767374,74.01,2014-08-04 06:00:00+00:00,2014-09-07 18:19:09.716998+00:00,,,Campaign Fuel,,,,,,,Shell Oil,Hwy 292 & Amador,Las Cruces,NM,88005,United States,,,,False,181808,2,,37189,2,5,Shell Oil,'292':4 '88005':9 'amador':5 'cruce':7 'hwi':3 'las':6 'nm':8 'oil':2 'shell':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767114,54.0,2014-08-04 06:00:00+00:00,2014-09-07 17:11:19.700002+00:00,,,Campaign Fuel,,,,,,,Pick Quik,West Picacho Ave,Las Cruces,NM,88005,United States,,,,False,113006,11,8,37189,2,5,Pick Quik,'88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'pick':1 'quik':2 'west':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767423,200.0,2014-08-06 06:00:00+00:00,2014-09-07 18:32:24.252997+00:00,486,,Donation,,,,,,,Campaign to re-elect Philipe Archuleta,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,,False,181825,11,,37189,2,5,Campaign to re-elect Philipe Archuleta,'2055':8 '88005':14 'archuleta':7 'briarwood':9 'campaign':1 'cruce':12 'elect':5 'las':11 'ln':10 'nm':13 'philip':6 're':4 're-elect':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767381,783.06,2014-08-11 06:00:00+00:00,2014-09-07 18:21:00.986996+00:00,485,,Campaign Hangtag,,,,,,,Howell Graphic Design,200 Market St.,Silver City,NM,88061,United States,,,,False,70928,2,,37189,2,5,Howell Graphic Design,'200':4 '88061':10 'citi':8 'design':3 'graphic':2 'howel':1 'market':5 'nm':9 'silver':7 'st':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
