id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
563285,70.0,2012-06-05 06:00:00+00:00,2012-07-02 15:58:38.127000+00:00,,,Telephone Expenses,,,,,,,Sprint Telephone,2720 Cental Ave SE,Albuquerque,NM,87106,United States,,,,False,75441,15,1,26431,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'cental':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575004,130.0,2012-08-01 06:00:00+00:00,2012-09-05 15:57:27.530000+00:00,,,Cell Phone Minutes for Campaign Use,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87102,United States,,,,False,102088,1,,27321,2,5,Arlene Chavez,'842':3 '87102':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575001,60.0,2012-08-01 06:00:00+00:00,2012-09-05 15:54:17.186999+00:00,,,Food & Fuel Door to Door Canvassing,,,James,,Chavez,,,2831 Los Altos Pl SW,Albuquerque,NM,87105,United States,,,,False,116642,1,,27321,2,5,James Chavez,'2831':3 '87105':10 'albuquerqu':8 'alto':5 'chavez':2 'jame':1 'los':4 'nm':9 'pl':6 'sw':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575025,200.0,2012-08-08 06:00:00+00:00,2012-09-05 16:12:58.750004+00:00,,,Campaign Contribution,,,,,,,Christine Trujillo for State Representative,1923 Madeira Dr NE,Albuquerque,NM,87110,United States of America,,,,False,116659,4,,27321,2,5,Christine Trujillo for State Representative,'1923':6 '87110':12 'albuquerqu':10 'christin':1 'dr':8 'madeira':7 'ne':9 'nm':11 'repres':5 'state':4 'trujillo':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575022,104.0,2012-08-08 06:00:00+00:00,2012-09-05 16:10:57.639997+00:00,,,Telephone and Internet Expense,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,27321,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575010,250.0,2012-08-08 06:00:00+00:00,2012-09-05 16:02:50.547002+00:00,,,Consulting,,,,,,,Michael Chavez,2901 Hughes Rd SW,Albuquerque,NM,87105,United States,,,Consulting,False,116650,2,,27321,2,5,Michael Chavez,'2901':3 '87105':9 'albuquerqu':7 'chavez':2 'hugh':4 'michael':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575036,158.0,2012-08-13 06:00:00+00:00,2012-09-05 16:17:40.719998+00:00,,,Telephone Expense,,,,,,,Sprint Telephone,2720 Cental Ave SE,Albuquerque,NM,87106,United States,,,,False,75441,15,1,27321,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'cental':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575024,350.0,2012-08-15 06:00:00+00:00,2012-09-05 16:11:32.140001+00:00,,,Post Primary Election Expenses,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87102,United States,,,,False,102088,1,,27321,2,5,Arlene Chavez,'842':3 '87102':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575032,250.0,2012-08-15 06:00:00+00:00,2012-09-05 16:16:54.047003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Ray Begay,PO BOX 609,Shiprock,NM,87420,United States,,,,False,116666,4,,27321,2,5,Committee to Elect Ray Begay,'609':8 '87420':11 'begay':5 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'ray':4 'shiprock':9,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575040,150.0,2012-08-28 06:00:00+00:00,2012-09-05 16:19:11.639997+00:00,,,Secretarial Work,,,Liz,,Gravning,,,2342 Valencia NE,Albuquerque,NM,87110,United States,,,,False,116671,1,,27321,2,5,Liz Gravning,'2342':3 '87110':8 'albuquerqu':6 'gravn':2 'liz':1 'ne':5 'nm':7 'valencia':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575029,52.0,2012-08-28 06:00:00+00:00,2012-09-05 16:15:10.266995+00:00,,,Purchase Campaign Supplies,,,,,,,GSD,490 Old Santa  Fe Trail - State Capitol,Santa Fe,NM,87501,United States,,,,False,116662,2,,27321,2,5,GSD,"'490':2 '87501':12 'capitol':8 'fe':5,10 'gsd':1 'nm':11 'old':3 'santa':4,9 'state':7 'trail':6",Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575027,109.0,2012-08-28 06:00:00+00:00,2012-09-05 16:13:34.953004+00:00,,,Telepnone and Internet Expenses,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,27321,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
590874,500.0,2012-09-12 06:00:00+00:00,2012-10-03 20:34:54.017000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rudy Martinez,PO BOX 164,Bayard,NM,88023,United States,,,,False,124619,4,,28073,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590885,1000.0,2012-09-12 06:00:00+00:00,2012-10-03 20:39:17.890004+00:00,,,"Gas, Food, Signs, Canvassing, Signs",,,,,,,Committee to Elect Ernest Chavez,1531 Severo Rd SW,Albuquerque,NM,87105,United States,,,,False,124630,4,,28073,2,5,Committee to Elect Ernest Chavez,'1531':6 '87105':12 'albuquerqu':10 'chavez':5 'committe':1 'elect':3 'ernest':4 'nm':11 'rd':8 'severo':7 'sw':9,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590899,300.0,2012-09-12 06:00:00+00:00,2012-10-03 20:44:55.203000+00:00,,,Donation to Cancer Run,,,,,,,VFW Ladies Auxiliary,3201 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,,False,124639,11,,28073,2,5,VFW Ladies Auxiliary,'3201':4 '87105':10 'albuquerqu':8 'auxiliari':3 'blvd':6 'bridg':5 'ladi':2 'nm':9 'sw':7 'vfw':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590881,200.0,2012-09-12 06:00:00+00:00,2012-10-03 20:37:32.640004+00:00,,,Campaign Literature,,,,,,,Far Horizon Studio,304 Washington SE #11,Albuquerque,NM,87108,United States,,,Printing Business,False,124626,2,,28073,2,5,Far Horizon Studio ,'11':7 '304':4 '87108':10 'albuquerqu':8 'far':1 'horizon':2 'nm':9 'se':6 'studio':3 'washington':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590903,500.0,2012-09-12 06:00:00+00:00,2012-10-03 20:46:32.843001+00:00,,,Fundraiser,,,,,,,Zapata Club,2723 1/2 Isleta SW,Albuquerque,NM,87105,United States,,,,False,124643,11,,28073,2,5,Zapata Club,'1/2':4 '2723':3 '87105':9 'albuquerqu':7 'club':2 'isleta':5 'nm':8 'sw':6 'zapata':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590909,30.0,2012-09-30 06:00:00+00:00,2012-10-03 20:48:18.017004+00:00,,,Contribution,,,,,,,Bernalillo County of Democratic Women,5944 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,False,124646,4,,28073,2,5,Bernalillo County of Democratic Women,'5944':6 '87105':12 'albuquerqu':10 'bernalillo':1 'blvd':8 'counti':2 'democrat':4 'isleta':7 'nm':11 'sw':9 'women':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609312,500.0,2012-10-06 06:00:00+00:00,2012-10-31 19:56:49.969997+00:00,,,Office Manager/Field Coordinator,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,,False,133935,1,,28907,2,5,Arlene  Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609308,500.0,2012-10-06 06:00:00+00:00,2012-10-31 19:54:57.517001+00:00,,,Campaign Contribution,,,,,,,CTE Barbara Vigil,PO BOX 5895,Santa Fe,NM,87502,United States,,,,False,133933,4,,28907,2,5,CTE Barbara Vigil,'5895':6 '87502':10 'barbara':2 'box':5 'cte':1 'fe':8 'nm':9 'po':4 'santa':7 'vigil':3,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609317,935.0,2012-10-11 06:00:00+00:00,2012-10-31 19:58:09.576995+00:00,,,Printing,,,,,,,"Focus Ink, Inc",335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,133939,2,,28907,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609320,104.0,2012-10-12 06:00:00+00:00,2012-10-31 19:58:52.719997+00:00,,,Telephone Expenses,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,28907,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609338,137.0,2012-10-18 06:00:00+00:00,2012-10-31 19:59:39.547001+00:00,,,Telephone Expenses,,,,,,,Sprint Telephone,2720 Cental Ave SE,Albuquerque,NM,87106,United States,,,,False,75441,15,1,28907,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'cental':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609343,500.0,2012-10-20 06:00:00+00:00,2012-10-31 20:02:03.377003+00:00,,,Contribution,,,,,,,St. Anne Catholic Church,1400 Arneal SW,Albuquerque,NM,87105,United States,,,,False,133950,11,,28907,2,5,St. Anne Catholic Church,'1400':5 '87105':10 'albuquerqu':8 'ann':2 'arneal':6 'cathol':3 'church':4 'nm':9 'st':1 'sw':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609348,150.0,2012-10-21 06:00:00+00:00,2012-10-31 20:04:15.377005+00:00,,,Secretarial Work,,,Liz,,Gravning,,,2342 Valencia Dr NE,Albuquerque,NM,87110,United States,,,,False,133955,1,,28907,2,5,Liz Gravning,'2342':3 '87110':9 'albuquerqu':7 'dr':5 'gravn':2 'liz':1 'ne':6 'nm':8 'valencia':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609354,680.0,2012-10-21 06:00:00+00:00,2012-10-31 20:05:54.627000+00:00,,,Office Manager/Field Coordinator,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,,False,133961,1,,28907,2,5,Arlene Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609360,719.27,2012-10-28 06:00:00+00:00,2012-10-31 20:07:08.389998+00:00,,,Postage,,,,,,,US postal Service,Sunset Rd SW,Albuquerque,NM,87105,United States,,,,False,75369,11,1,28907,2,5,US postal Service,'87105':9 'albuquerqu':7 'nm':8 'postal':2 'rd':5 'servic':3 'sunset':4 'sw':6 'us':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609377,1550.0,2012-10-30 06:00:00+00:00,2012-10-31 20:12:17.877001+00:00,,,Gas for Volunteers/Campaign Expenses/Food,,,,,,,CTE Ernest Chavez,1531 Severo Rd Sw,Albuquerque,NM,87105,United States,,,,False,133983,4,,28907,2,5,CTE Ernest Chavez,'1531':4 '87105':10 'albuquerqu':8 'chavez':3 'cte':1 'ernest':2 'nm':9 'rd':6 'severo':5 'sw':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622625,100.0,2012-11-06 07:00:00+00:00,2012-12-05 21:19:23.376999+00:00,,,Campaign Contribution,,,,,,,CTE Nate Cote,PO BOX 537,Organ,NM,88052,USA,,,,False,139320,4,,29870,2,5,CTE Nate Cote,'537':6 '88052':9 'box':5 'cote':3 'cte':1 'nate':2 'nm':8 'organ':7 'po':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622626,186.6,2012-11-06 07:00:00+00:00,2012-12-05 21:20:32+00:00,,,Telephone Expenses,,,,,,,Sprint,2720 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,139321,15,,29870,2,5,Sprint,'2720':2 '87102':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'sprint':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622624,500.0,2012-11-06 07:00:00+00:00,2012-12-05 21:18:09.969995+00:00,,,Contribution,,,,,,,Peanut Butter & Jelly Pre-School,1101 Lopez Rd SW,Albuquerque,NM,87102,USA,,,,False,139319,11,1,29870,2,5,Peanut Butter & Jelly Pre-School ,'1101':7 '87102':13 'albuquerqu':11 'butter':2 'jelli':3 'lopez':8 'nm':12 'peanut':1 'pre':5 'pre-school':4 'rd':9 'school':6 'sw':10,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622623,3000.0,2012-11-06 07:00:00+00:00,2012-12-05 21:16:13.390001+00:00,,,GOTV - Postage/Canvassing/Yard Signs/Food/Gas/Food,,,,,,,CTE Ernest Chavez,1531 Severo Rd SW,Albuquerque,NM,87102,United States of America,,,,False,139318,4,1,29870,2,5,CTE Ernest Chavez,'1531':4 '87102':10 'albuquerqu':8 'chavez':3 'cte':1 'ernest':2 'nm':9 'rd':6 'severo':5 'sw':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622621,307.1,2012-12-01 07:00:00+00:00,2012-12-05 21:12:40.982996+00:00,,,Telephone Internet Expenses,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87102,United States,,,,False,139313,15,,29870,2,5,Century Link,'10000':3 '87102':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636044,140.0,2012-12-29 07:00:00+00:00,2013-04-03 17:30:41.330005+00:00,,,Telephone Usage,,,,,,,Sprint,2720 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,139321,15,,30425,2,5,Sprint,'2720':2 '87102':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'sprint':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636038,104.08,2013-01-04 07:00:00+00:00,2013-04-03 17:28:37.673003+00:00,,,Computer Connection,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,30425,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636040,103.92,2013-02-18 07:00:00+00:00,2013-04-03 17:29:11.863003+00:00,,,Computer Connection,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,30425,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636042,104.0,2013-03-20 06:00:00+00:00,2013-04-03 17:29:48.753004+00:00,,,Computer Connection,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,30425,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636045,300.0,2013-03-25 06:00:00+00:00,2013-04-03 17:32:01.612997+00:00,,,"Postage, Paper, Printing Constituent Mailing",,,,,,,CTE Ernest Chavez,1531 Severo Rd SW,Albuquerque,NM,87102,United States of America,,,,False,139318,4,1,30425,2,5,CTE Ernest Chavez,'1531':4 '87102':10 'albuquerqu':8 'chavez':3 'cte':1 'ernest':2 'nm':9 'rd':6 'severo':5 'sw':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
654602,213.66,2013-05-30 06:00:00+00:00,2013-10-09 17:48:21.126997+00:00,,,telephone,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,31152,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654603,531.98,2013-06-11 06:00:00+00:00,2013-10-09 17:49:28.640000+00:00,,,"Mailings, Postage, Food, Door to-Door Campaigning",,,,,,,CTE Ernest Chavez,1531 Severo Rd SW,Albuquerque,NM,87102,United States of America,,,,False,139318,4,1,31152,2,5,CTE Ernest Chavez,'1531':4 '87102':10 'albuquerqu':8 'chavez':3 'cte':1 'ernest':2 'nm':9 'rd':6 'severo':5 'sw':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654606,104.86,2013-06-26 06:00:00+00:00,2013-10-09 17:51:01.860002+00:00,,,Computer,,,,,,,Sprint Telephone,2720 Cental Ave SE,Albuquerque,NM,87106,United States,,,,False,75441,15,1,31152,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'cental':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654605,110.84,2013-06-26 06:00:00+00:00,2013-10-09 17:50:25.627004+00:00,,,Telephone Expenses,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,31152,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654612,100.0,2013-07-12 06:00:00+00:00,2013-10-09 17:58:51.812999+00:00,,,Campaign Contribution,,,,,,,CTE Klarisa Pena for Albuquerque City Council,PO BOX 12635,Albuquerque,NM,87195,United States,,,,False,146115,4,1,31152,2,5,CTE Klarisa Pena for Albuquerque City Council,"'12635':10 '87195':13 'albuquerqu':5,11 'box':9 'citi':6 'council':7 'cte':1 'klarisa':2 'nm':12 'pena':3 'po':8",Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654614,50.0,2013-07-27 06:00:00+00:00,2013-10-09 18:01:56.017004+00:00,,,Contribution,,,,,,,Council of Albuquerque Garden Clubs,10120 Lomas Blvd NE,Albuquerque,NM,87112,United States of America,,,,False,146116,2,1,31152,2,5,Council of Albuquerque Garden Clubs,"'10120':6 '87112':12 'albuquerqu':3,10 'blvd':8 'club':5 'council':1 'garden':4 'loma':7 'ne':9 'nm':11",Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654620,300.0,2013-08-09 06:00:00+00:00,2013-10-09 18:07:18.327003+00:00,,,Campaign Manager,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,,False,146120,1,1,31152,2,5,Arlene Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654621,121.46,2013-08-22 06:00:00+00:00,2013-10-09 18:08:11.093004+00:00,,,Telephone,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,31152,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654623,167.02,2013-08-22 06:00:00+00:00,2013-10-09 18:08:46.077003+00:00,,,Computer Upkeep,,,,,,,Sprint,2720 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,139321,15,,31152,2,5,Sprint,'2720':2 '87102':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'sprint':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654630,144.37,2013-10-04 06:00:00+00:00,2013-10-09 18:12:42.203002+00:00,,,Telephone,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,31152,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654631,98.01,2013-10-04 06:00:00+00:00,2013-10-09 18:13:24.219995+00:00,,,Computer,,,,,,,Sprint,2720 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,139321,15,,31152,2,5,Sprint,'2720':2 '87102':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'sprint':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654627,250.0,2013-10-04 06:00:00+00:00,2013-10-09 18:12:06.127002+00:00,,,Campaign Contribution,,,,,,,CTE Hector Balderas,PO BOX 26629,Albuquerque,NM,87125,United States of America,,,,False,146123,4,,31152,2,5,CTE Hector Balderas,'26629':6 '87125':9 'albuquerqu':7 'baldera':3 'box':5 'cte':1 'hector':2 'nm':8 'po':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
687577,200.0,2013-11-19 07:00:00+00:00,2014-04-11 21:43:04.143000+00:00,,,Supplies for Meet and Greet,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87102,United States,,,,False,102088,1,,32232,2,5,Arlene Chavez,'842':3 '87102':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687586,152.0,2013-11-23 07:00:00+00:00,2014-04-11 21:44:05.580001+00:00,,,Telephone,,,,,,,Sprint,2720 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,139321,15,,32232,2,5,Sprint,'2720':2 '87102':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'sprint':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687582,107.1,2013-11-23 07:00:00+00:00,2014-04-11 21:43:33.876999+00:00,,,Computer,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,32232,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687237,600.0,2013-12-01 07:00:00+00:00,2014-04-11 20:30:57.440001+00:00,,,Campaign Contribution,,,,,,,Linda Lopez for Governor,PO BOX 527,Albuquerque,NM,87103,United States,,,,False,155865,4,,32232,2,5,Linda Lopez for Governor,'527':7 '87103':10 'albuquerqu':8 'box':6 'governor':4 'linda':1 'lopez':2 'nm':9 'po':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687471,50.0,2013-12-01 07:00:00+00:00,2014-04-11 21:30:07.173003+00:00,,,Supplies Meet and Greet,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,,False,75407,1,1,32232,2,5,Arlene Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687457,330.0,2013-12-01 07:00:00+00:00,2014-04-11 21:28:32.877002+00:00,,,Campaign Contribution,,,,,,,CTE Rep.  Phillip Archuleta,2055 Briarwood Lane,Las Cruces,NM,88005,United States of America,,,,False,155960,4,,32232,2,5,CTE Rep.  Phillip Archuleta,'2055':5 '88005':11 'archuleta':4 'briarwood':6 'cruce':9 'cte':1 'lane':7 'las':8 'nm':10 'phillip':3 'rep':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
