id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
946374,1000.0,2016-05-30 06:00:00+00:00,2016-06-02 14:23:26.402997+00:00,,,Contribution Sarah Maestas Barnes,,,Sarah,,Maestas-Barnes,,,po box 10154,Albuquerque,NM,87184,United States,,,,False,227206,1,,44838,2,5,Sarah  Maestas-Barnes,'10154':7 '87184':10 'albuquerqu':8 'barn':4 'box':6 'maesta':3 'maestas-barn':2 'nm':9 'po':5 'sarah':1,Monetary Expenditure,2697,James E Smith,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968231,25.0,2016-06-22 06:00:00+00:00,2016-07-06 18:52:16.480004+00:00,,,Bag fee - GOPAC conference,,,,,,,American Airlines,2200 Sunport Blvd SE,Albuquerque,NM,87106,United States,,,,False,231510,2,,45946,2,5,American Airlines,'2200':3 '87106':9 'airlin':2 'albuquerqu':7 'american':1 'blvd':5 'nm':8 'se':6 'sunport':4,Monetary Expenditure,2697,James E Smith,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968247,25.0,2016-06-24 06:00:00+00:00,2016-07-06 18:59:15.040000+00:00,,,Bag Fee - GOPAC Conference,,,,,,,American Airlines,1 Terminal Drive,Nashville,TN,37214,United States,,,,False,231517,2,,45946,2,5,American Airlines,'1':3 '37214':8 'airlin':2 'american':1 'drive':5 'nashvill':6 'termin':4 'tn':7,Monetary Expenditure,2697,James E Smith,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968237,30.0,2016-06-24 06:00:00+00:00,2016-07-06 18:54:40.400001+00:00,,,Taxi - GOPAC Conference,,,,,,,"Pink Taxi of Tennessee, LLC","1609 Murphreesboro Pike, Ste E",Nashville,TN,37217,United States,,,,False,231514,2,,45946,2,5,"Pink Taxi of Tennessee, LLC",'1609':6 '37217':13 'e':10 'llc':5 'murphreesboro':7 'nashvill':11 'pike':8 'pink':1 'ste':9 'taxi':2 'tennesse':4 'tn':12,Monetary Expenditure,2697,James E Smith,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968251,28.0,2016-06-24 06:00:00+00:00,2016-07-06 19:01:10.119996+00:00,,,Airport Parking - GOPAC Conference,,,,,,,City of Albuquerque - Parking,2200 Sunport Blvd SESunport Blvd SE,Albuquerque,NM,87106,United States,,,,False,231520,2,,45946,2,5,City of Albuquerque - Parking,"'2200':5 '87106':13 'albuquerqu':3,11 'blvd':7,9 'citi':1 'nm':12 'park':4 'se':10 'sesunport':8 'sunport':6",Monetary Expenditure,2697,James E Smith,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984332,150.0,2016-07-18 06:00:00+00:00,2016-09-11 14:14:36.013001+00:00,,,Fundraiser,,,,,,,New Mexico Governor's Mansion Foundation,P. O. Box 2121,Santa Fe,NM,87504,United States,,,Non-Profit,False,237476,11,,46683,2,5,New Mexico Governor's Mansion Foundation,'2121':10 '87504':14 'box':9 'fe':12 'foundat':6 'governor':3 'mansion':5 'mexico':2 'new':1 'nm':13 'o':8 'p':7 'santa':11,Monetary Expenditure,2697,James E Smith,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984334,1000.0,2016-07-21 06:00:00+00:00,2016-09-11 14:20:24.313002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Christina Hall,P. O. Box 91123,Albuquerque,NM,87199,United States,,,Chiropractor,False,237478,11,,46683,2,5,Committee to Elect Christina Hall,'87199':12 '91123':9 'albuquerqu':10 'box':8 'christina':4 'committe':1 'elect':3 'hall':5 'nm':11 'o':7 'p':6,Monetary Expenditure,2697,James E Smith,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984336,25.0,2016-08-03 06:00:00+00:00,2016-09-11 14:22:46.952999+00:00,,,Bag Fee - GOPAC Conference,,,,,,,United Airlines,2200 Sunport Blvd SE,Albuquerque,NM,87106,United States,,,Airline,False,237480,2,,46683,2,5,United Airlines,'2200':3 '87106':9 'airlin':2 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'sunport':4 'unit':1,Monetary Expenditure,2697,James E Smith,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984337,25.0,2016-08-05 06:00:00+00:00,2016-09-11 14:24:51.297002+00:00,,,Bag Fee - GOPAC Conference,,,,,,,Delta Airlines,1 Richard Byrd Terminal Drive,Richmond,VA,23250,United States,,,Airline,False,237481,2,,46683,2,5,Delta Airlines,'1':3 '23250':10 'airlin':2 'byrd':5 'delta':1 'drive':7 'richard':4 'richmond':8 'termin':6 'va':9,Monetary Expenditure,2697,James E Smith,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984338,127.97,2016-08-08 06:00:00+00:00,2016-09-11 14:26:51.602997+00:00,,,Parade Supplies,,,,,,,WalMart,66 State Road 344,Edgewood,NM,87105,United States,,,Department Store,False,237482,2,,46683,2,5,WalMart,'344':5 '66':2 '87105':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,2697,James E Smith,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023075,2.9,2016-09-09 06:00:00+00:00,2016-10-11 02:42:39.063004+00:00,,,Parking for education meeting,,,,,,,Parking Company of America,Downtown,Albuquerque,NM,87102,United States,,,,False,243268,2,,47455,2,5,Parking Company of America,'87102':8 'albuquerqu':6 'america':4 'compani':2 'downtown':5 'nm':7 'park':1,Monetary Expenditure,2697,James E Smith,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023076,6.0,2016-09-12 06:00:00+00:00,2016-10-11 02:43:35.643003+00:00,,,Parking for education meeting,,,,,,,Parking Company of America,Downtown,Albuquerque,NM,87102,United States,,,,False,243268,2,,47455,2,5,Parking Company of America,'87102':8 'albuquerqu':6 'america':4 'compani':2 'downtown':5 'nm':7 'park':1,Monetary Expenditure,2697,James E Smith,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023081,207.96,2016-09-15 06:00:00+00:00,2016-10-11 02:48:58.270003+00:00,,,Airfare for USS Santa Fe visit in San Diego,,,,,,,Southwest Airlines,2200 Sunport Blvd SE,Albuquerque,NM,87106,United States,,,Airline,False,243274,2,,47455,2,5,Southwest Airlines,'2200':3 '87106':9 'airlin':2 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'southwest':1 'sunport':4,Monetary Expenditure,2697,James E Smith,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023078,251.54,2016-09-15 06:00:00+00:00,2016-10-11 02:46:56.732998+00:00,,,Hotel for USS Santa Fe visit in San Diego,,,,,,,Expedia,333 108th Ave NE,Bellevue,WA,98004,United States,,,Travel,False,243271,2,,47455,2,5,Expedia,'108th':3 '333':2 '98004':8 'ave':4 'bellevu':6 'expedia':1 'ne':5 'wa':7,Monetary Expenditure,2697,James E Smith,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023085,216.0,2016-09-19 06:00:00+00:00,2016-10-11 02:50:56.859999+00:00,,,Fundraiser,,,,,,,RPNM,5150-A San Francisco NE,Albuquerque,NM,87109,United States,,,Republican Party,False,243278,5,,47455,2,5,RPNM,'5150':2 '87109':9 'albuquerqu':7 'francisco':5 'ne':6 'nm':8 'rpnm':1 'san':4,Monetary Expenditure,2697,James E Smith,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023088,33.76,2016-09-26 06:00:00+00:00,2016-10-11 02:52:42.397003+00:00,,,Hotel Fees - USS Santa Fe trip to San Diego,,,,,,,Town and Country Hotel,500 Hotel Circle N,San Diego,CA,92108,United States,,,Hotel,False,243283,2,,47455,2,5,Town and Country Hotel,"'500':5 '92108':12 'ca':11 'circl':7 'countri':3 'diego':10 'hotel':4,6 'n':8 'san':9 'town':1",Monetary Expenditure,2697,James E Smith,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023093,30.0,2016-09-26 06:00:00+00:00,2016-10-11 02:54:44.807003+00:00,,,Airport Parking - USS Santa Fe Trip,,,,,,,City of Albuquerque - Parking,2200 Sunport Blvd SE,Albuquerque,NM,87106,United States,,,,False,243288,2,,47455,2,5,City of Albuquerque - Parking,"'2200':5 '87106':11 'albuquerqu':3,9 'blvd':7 'citi':1 'nm':10 'park':4 'se':8 'sunport':6",Monetary Expenditure,2697,James E Smith,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023097,1235.82,2016-09-26 06:00:00+00:00,2016-10-11 02:56:41.849998+00:00,,,Campaign Signs,,,,,,,Albuquerque SignPrint,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Advertising,False,243291,2,,47455,2,5,Albuquerque SignPrint,"'6010':3 '87113':9 'albuquerqu':1,7 'ave':5 'ne':6 'nm':8 'signal':4 'signprint':2",Monetary Expenditure,2697,James E Smith,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023099,25.0,2016-09-26 06:00:00+00:00,2016-10-11 02:58:41.530000+00:00,,,Booth rental for East Mountain Celebration,,,,,,,Los Vecinos Community Center,478 NM 333,Tijeras,NM,87059,United States,,,,False,243293,2,,47455,2,5,Los Vecinos Community Center,"'333':7 '478':5 '87059':10 'center':4 'communiti':3 'los':1 'nm':6,9 'tijera':8 'vecino':2",Monetary Expenditure,2697,James E Smith,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023102,1000.0,2016-09-27 06:00:00+00:00,2016-10-11 03:00:45.377004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Vicki Chavez,1901 Chartley Way,Deming,NM,88030,United States,,,Legislative Candidate,False,243296,2,,47455,2,5,Committee to Elect Vicki Chavez,'1901':6 '88030':11 'chartley':7 'chavez':5 'committe':1 'deme':9 'elect':3 'nm':10 'vicki':4 'way':8,Monetary Expenditure,2697,James E Smith,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036518,120.0,2016-10-10 06:00:00+00:00,2016-11-03 15:25:29.929996+00:00,,,Advertising,,,,,,,East Mountain Community Theater,P. O. Box 1697,Cedar Crest,NM,87008,United States,,,Non-Profit,False,248746,17,,48298,2,5,East Mountain Community Theater,'1697':8 '87008':12 'box':7 'cedar':9 'communiti':3 'crest':10 'east':1 'mountain':2 'nm':11 'o':6 'p':5 'theater':4,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036485,655.78,2016-10-11 06:00:00+00:00,2016-11-03 15:14:44.660002+00:00,,,Advertisement,,,,,,,The Independent,2005 Old US 66,Edgewood,NM,87015,United States,,,Newspaper,False,248721,17,,48298,2,5,The Independent,'2005':3 '66':6 '87015':9 'edgewood':7 'independ':2 'nm':8 'old':4 'us':5,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036462,500.0,2016-10-11 06:00:00+00:00,2016-11-03 15:06:09.802999+00:00,,,Campaign Contribution,,,Diego,,Espinoza,,,P. O. Box 15962,Rio Rancho,NM,87174,United States,,,Aviation/Legislative Candidate,False,248703,1,,48298,2,5,Diego Espinoza,'15962':6 '87174':10 'box':5 'diego':1 'espinoza':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036470,4747.88,2016-10-11 06:00:00+00:00,2016-11-03 15:09:32.813001+00:00,,,Campaign Mailer,,,,,,,Red Tag Strategies,P. O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Consultant,False,248708,13,,48298,2,5,Red Tag Strategies,'87199':10 '95284':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036490,705.0,2016-10-14 06:00:00+00:00,2016-11-03 15:17:25.187003+00:00,,,Stamps,,,,,,,USPS,16 Frost Road,Sandia Park,NM,87047,United States,,,Post Office,False,248727,2,,48298,2,5,USPS,'16':2 '87047':8 'frost':3 'nm':7 'park':6 'road':4 'sandia':5 'usp':1,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036494,191.07,2016-10-14 06:00:00+00:00,2016-11-03 15:18:16.572998+00:00,,,Office Supplies,,,,,,,WalMart,66 State Road 344,Edgewood,NM,87105,United States,,,Department Store,False,237482,2,,48298,2,5,WalMart,'344':5 '66':2 '87105':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036498,1770.3,2016-10-15 06:00:00+00:00,2016-11-03 15:19:39.870002+00:00,,,Campaign Mailer,,,,,,,Red Tag Strategies,P. O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Consultant,False,248708,13,,48298,2,5,Red Tag Strategies,'87199':10 '95284':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036495,998.01,2016-10-15 06:00:00+00:00,2016-11-03 15:18:54.830002+00:00,,,Campaign Mailer,,,,,,,Red Tag Strategies,P. O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Consultant,False,248708,13,,48298,2,5,Red Tag Strategies,'87199':10 '95284':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036520,470.0,2016-10-22 06:00:00+00:00,2016-11-03 15:26:08.763003+00:00,,,Stamps,,,,,,,USPS,16 Frost Road,Sandia Park,NM,87047,United States,,,Post Office,False,248727,2,,48298,2,5,USPS,'16':2 '87047':8 'frost':3 'nm':7 'park':6 'road':4 'sandia':5 'usp':1,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036524,3438.28,2016-10-24 06:00:00+00:00,2016-11-03 15:26:57.547000+00:00,,,Campaign Mailer,,,,,,,Red Tag Strategies,P. O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Consultant,False,248708,13,,48298,2,5,Red Tag Strategies,'87199':10 '95284':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036529,3548.2,2016-10-24 06:00:00+00:00,2016-11-03 15:27:38.500004+00:00,,,Campaign Mailer,,,,,,,Red Tag Strategies,P. O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Consultant,False,248708,13,,48298,2,5,Red Tag Strategies,'87199':10 '95284':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036535,100.0,2016-10-25 06:00:00+00:00,2016-11-03 15:29:27.792998+00:00,,,Sign Placement,,,Jessie,,Bassett,,,116 Five Hills Drive,Tijeras,NM,87059,United States,,,Field Support,False,248761,1,,48298,2,5,Jessie Bassett,'116':3 '87059':9 'bassett':2 'drive':6 'five':4 'hill':5 'jessi':1 'nm':8 'tijera':7,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036540,4597.19,2016-10-29 06:00:00+00:00,2016-11-03 15:30:12.349996+00:00,,,Campaign Mailer,,,,,,,Red Tag Strategies,P. O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Consultant,False,248708,13,,48298,2,5,Red Tag Strategies,'87199':10 '95284':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036546,2995.35,2016-11-01 06:00:00+00:00,2016-11-03 15:32:14.119996+00:00,,,Campaign Mailer,,,,,,,Red Tag Strategies,P. O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Consultant,False,248708,13,,48298,2,5,Red Tag Strategies,'87199':10 '95284':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036550,696.5,2016-11-01 06:00:00+00:00,2016-11-03 15:32:48.883002+00:00,,,Campaign Consulting,,,,,,,Red Tag Strategies,P. O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Consultant,False,248708,13,,48298,2,5,Red Tag Strategies,'87199':10 '95284':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036545,3572.25,2016-11-01 06:00:00+00:00,2016-11-03 15:31:39.093004+00:00,,,Campaign Mailer,,,,,,,Red Tag Strategies,P. O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Consultant,False,248708,13,,48298,2,5,Red Tag Strategies,'87199':10 '95284':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2697,James E Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053904,133.4,2016-11-02 06:00:00+00:00,2016-12-05 02:50:21.466997+00:00,,,Advertising,,,,,,,The Independent,2005 Old US 66,Edgewood,NM,87015,United States,,,Newspaper,False,248721,17,,49038,2,5,The Independent,'2005':3 '66':6 '87015':9 'edgewood':7 'independ':2 'nm':8 'old':4 'us':5,Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053880,47.44,2016-11-02 06:00:00+00:00,2016-12-05 01:54:03.503002+00:00,,,Campaign Lunch,,,,,,,BJ's Restaurant,2100 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,251121,2,,49038,2,5,BJ's Restaurant,'2100':4 '87110':10 'albuquerqu':8 'bj':1 'blvd':6 'louisiana':5 'ne':7 'nm':9 'restaur':3,Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053890,2745.58,2016-11-04 06:00:00+00:00,2016-12-05 02:33:16.102996+00:00,1150,,Campaign Mailer,,,,,,,Red Tag Strategies,P. O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Consultant,False,248708,13,,49038,2,5,Red Tag Strategies,'87199':10 '95284':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053883,126.49,2016-11-05 06:00:00+00:00,2016-12-05 02:00:47.679999+00:00,,,Dinner for volunteers,,,,,,,Los Cuates Restaurant,12540 NM-14,Sandia Park,NM,87047,United States,,,,False,251123,2,,49038,2,5,Los Cuates Restaurant,"'-14':6 '12540':4 '87047':10 'cuat':2 'los':1 'nm':5,9 'park':8 'restaur':3 'sandia':7",Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053882,36.75,2016-11-07 07:00:00+00:00,2016-12-05 01:57:30.456999+00:00,,,Gas for campaign,,,,,,,Shell Oil,12476 NM-14,Sandia Park,NM,87047,United States,,,,False,251122,2,,49038,2,5,Shell Oil,"'-14':5 '12476':3 '87047':9 'nm':4,8 'oil':2 'park':7 'sandia':6 'shell':1",Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053884,55.23,2016-11-07 07:00:00+00:00,2016-12-05 02:02:49.950004+00:00,,,Pizza for volunteers,,,,,,,Lazy Lizard Grill,12480 NM-14,Sandia Park,NM,87047,United States,,,,False,251124,2,,49038,2,5,Lazy Lizard Grill,"'-14':6 '12480':4 '87047':10 'grill':3 'lazi':1 'lizard':2 'nm':5,9 'park':8 'sandia':7",Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053885,3.0,2016-11-07 07:00:00+00:00,2016-12-05 02:03:40.527000+00:00,,,Statement Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,49038,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053891,36.25,2016-11-08 07:00:00+00:00,2016-12-05 02:35:06.066997+00:00,,,Gas for campaign,,,,,,,Shell Oil,12476 NM-14,Sandia Park,NM,87047,United States,,,,False,251122,2,,49038,2,5,Shell Oil,"'-14':5 '12476':3 '87047':9 'nm':4,8 'oil':2 'park':7 'sandia':6 'shell':1",Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053888,31.72,2016-11-08 07:00:00+00:00,2016-12-05 02:30:20.089996+00:00,,,Campaign Volunteer Lunch,,,,,,,Greenside,12165 N. Highway 14,Cedar Crest,NM,87008,United States,,,,False,160083,2,,49038,2,5,Greenside,'12165':2 '14':5 '87008':9 'cedar':6 'crest':7 'greensid':1 'highway':4 'n':3 'nm':8,Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053889,197.56,2016-11-08 07:00:00+00:00,2016-12-05 02:31:46.397003+00:00,,,Election Night Refreshments,,,,,,,Smith's Grocery,2B New Mexico 344,Edgewood,NM,87015,United States,,,,False,176373,16,,49038,2,5,Smith's Grocery,'2b':4 '344':7 '87015':10 'edgewood':8 'groceri':3 'mexico':6 'new':5 'nm':9 'smith':1,Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053905,120.0,2016-11-09 07:00:00+00:00,2016-12-05 02:51:15.257002+00:00,,,Pick up of signs,,,Jessie,,Bassett,,,116 Five Hills Drive,Tijeras,NM,87059,United States,,,Field Support,False,248761,1,,49038,2,5,Jessie Bassett,'116':3 '87059':9 'bassett':2 'drive':6 'five':4 'hill':5 'jessi':1 'nm':8 'tijera':7,Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053894,94.0,2016-11-10 07:00:00+00:00,2016-12-05 02:41:16.009999+00:00,,,Gifts for Taiwan Dignitaries,,,,,,,Albuquerque International Balloon Museum,9201 Balloon Museum Drive NE,Albuquerque,NM,87113,United States,,,,False,251128,2,,49038,2,5,Albuquerque International Balloon Museum,"'87113':12 '9201':5 'albuquerqu':1,10 'balloon':3,6 'drive':8 'intern':2 'museum':4,7 'ne':9 'nm':11",Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053892,46.0,2016-11-10 07:00:00+00:00,2016-12-05 02:38:19.266996+00:00,,,Gas to pick up signs,,,,,,,Phillips 66 Gas Station,5501 Alameda Blvd NE,Albuquerque,NM,87113,United States,,,,False,251126,2,,49038,2,5,Phillips 66 Gas Station,'5501':5 '66':2 '87113':11 'alameda':6 'albuquerqu':9 'blvd':7 'gas':3 'ne':8 'nm':10 'phillip':1 'station':4,Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053895,115.27,2016-11-13 07:00:00+00:00,2016-12-05 02:44:00.403002+00:00,,,Thank you dinner for volunteers,,,,,,,Ribbs Hickory Pit BBQ,12220 NM-14,Cedar Crest,NM,87008,United States,,,,False,251129,2,,49038,2,5,Ribbs Hickory Pit BBQ,"'-14':7 '12220':5 '87008':11 'bbq':4 'cedar':8 'crest':9 'hickori':2 'nm':6,10 'pit':3 'ribb':1",Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053899,124.66,2016-11-14 07:00:00+00:00,2016-12-05 02:46:21.606997+00:00,,,Gifts for Taiwan Dignitaries,,,,,,,Chile Addict,325 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,251131,2,,49038,2,5,Chile Addict,'325':3 '87123':9 'addict':2 'albuquerqu':7 'blvd':5 'chile':1 'eubank':4 'nm':8 'se':6,Monetary Expenditure,2697,James E Smith,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079854,105.11,2016-12-05 07:00:00+00:00,2017-04-10 14:14:48.816998+00:00,,,Office 365 Software,,,,,,,Microsoft,"600 Pine Street, Suite 352",Seattle,WA,98101,United States,,,,False,254980,2,,50051,2,5,Microsoft,'352':6 '600':2 '98101':9 'microsoft':1 'pine':3 'seattl':7 'street':4 'suit':5 'wa':8,Monetary Expenditure,2697,James E Smith,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079855,120.0,2016-12-08 07:00:00+00:00,2017-04-10 14:16:42.590004+00:00,,,State Convention,,,,,,,Republican Party of NM,po box 94083,Alb.,NM,87199,USA,,,,False,160118,11,,50051,2,5,Republican Party of NM,"'87199':10 '94083':7 'alb':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,2697,James E Smith,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079856,126.77,2016-12-22 07:00:00+00:00,2017-04-10 14:19:15.719998+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,50051,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079857,66.0,2016-12-29 07:00:00+00:00,2017-04-10 14:20:14.733004+00:00,,,Post Office Box,,,,,,,USPS,16 Frost Rd,Sandia Park,NM,87047,United States,,,,False,214169,11,,50051,2,5,USPS,'16':2 '87047':8 'frost':3 'nm':7 'park':6 'rd':4 'sandia':5 'usp':1,Monetary Expenditure,2697,James E Smith,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079858,50.46,2017-01-04 07:00:00+00:00,2017-04-10 14:23:10.610002+00:00,,,Constituent Dinner,,,,,,,Ribs Hickory Pit BBQ,12220 NM-14,Cedar Crest,NM,87008,United States,,,,False,254982,2,,50051,2,5,Ribs Hickory Pit BBQ,"'-14':7 '12220':5 '87008':11 'bbq':4 'cedar':8 'crest':9 'hickori':2 'nm':6,10 'pit':3 'rib':1",Monetary Expenditure,2697,James E Smith,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079859,176.63,2017-01-06 07:00:00+00:00,2017-04-10 14:24:08.923003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,50051,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079861,352.01,2017-02-10 07:00:00+00:00,2017-04-10 14:27:09.712998+00:00,,,Photographs,,,,,,,Images by David,4327 Airport Road,Santa Fe,NM,87507,United States,,,,False,254983,13,,50051,2,5,Images by David,'4327':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,2697,James E Smith,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
