id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
556452,104.0,2012-05-24 06:00:00+00:00,2012-05-31 02:20:12.703001+00:00,,,Gas to Espanola & Taos,,,,,,,Big Rock,462 Riverside Drive,Espanola,NM,87532,United States,,,,False,105840,2,,25157,2,5,Big Rock,'462':3 '87532':8 'big':1 'drive':5 'espanola':6 'nm':7 'riversid':4 'rock':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557803,143.48,2012-05-25 06:00:00+00:00,2012-05-31 17:13:34.732998+00:00,1036,,Reimburse for Misc. Supplies & Purchases,,,,,,,D. Heil,160 Itasca,Rio Ranco,NM,87124,United States,,,,False,106825,11,,25157,2,5,D. Heil,'160':3 '87124':8 'd':1 'heil':2 'itasca':4 'nm':7 'ranco':6 'rio':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557524,1635.8,2012-05-25 06:00:00+00:00,2012-05-31 16:31:05.376997+00:00,,,Radio Ad,,,,,,,DMC Broadcasting,125 Camino De La Merced,Taos,NM,87571,United States,,,,False,106645,17,,25157,2,5,DMC Broadcasting,'125':3 '87571':10 'broadcast':2 'camino':4 'de':5 'dmc':1 'la':6 'merc':7 'nm':9 'tao':8,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556478,640.47,2012-05-25 06:00:00+00:00,2012-05-31 02:27:37.156999+00:00,,,Radio Ad,,,,,,,Chama Broadcasting,493 S. Terrace Ave.,Chama,NM,87520,United States,,,,False,105866,17,,25157,2,5,Chama Broadcasting,"'493':3 '87520':9 'ave':6 'broadcast':2 'chama':1,7 'nm':8 'terrac':5",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556427,38.52,2012-05-26 06:00:00+00:00,2012-05-31 02:13:42.437000+00:00,,,Gas for Return Trip from Taos,,,,,,,Allsups 317,507 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,False,88544,2,,25157,2,5,Allsups 317,'317':2 '507':3 '87571':10 'allsup':1 'del':5 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557563,1081.88,2012-05-27 06:00:00+00:00,2012-05-31 06:00:00+00:00,1035,,Radio Ad,,,,,,,KSWV Radio,102 Taos Street,Santa Fe,NM,87505,United States,,,,False,106671,2,,25157,2,5,KSWV Radio,'102':3 '87505':9 'fe':7 'kswv':1 'nm':8 'radio':2 'santa':6 'street':5 'tao':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556438,55.08,2012-05-28 06:00:00+00:00,2012-05-31 02:17:01.062998+00:00,,,Gas for Return Trip from Albuquerque,,,,,,,Shell,4701 Paseo Del Norte,Albuquerque,NM,87113,United States,,,,False,105833,2,,25157,2,5,Shell,'4701':2 '87113':8 'albuquerqu':6 'del':4 'nm':7 'nort':5 'paseo':3 'shell':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557648,75.0,2012-05-28 06:00:00+00:00,2012-05-31 06:00:00+00:00,1038,,Meeting & Meal,,,,,,,The Range,925 S. Camino Del Pueblo,Bernallilo,NM,87004,United States,,,,False,95583,16,99,25157,2,5,The Range,'87004':10 '925':3 'bernallilo':8 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557830,498.74,2012-05-29 06:00:00+00:00,2012-05-31 17:20:20.562999+00:00,,,Ad in Reporter,,,,,,,Santa Fe Reporter,P.O. Box 2306,Santa Fe,NM,87504,United States,,,,False,106853,17,,25157,2,5,Santa Fe Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'p.o':4 'report':3 'santa':1,7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557655,494.67,2012-05-29 06:00:00+00:00,2012-05-31 16:51:51.843004+00:00,,,Mailings,,,,,,,Alpha Graphics,2002 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,96634,2,,25157,2,5,Alpha Graphics,'2002':3 '87505':9 'alpha':1 'cerrillo':4 'fe':7 'graphic':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557819,73.91,2012-05-29 06:00:00+00:00,2012-05-31 17:17:14.219998+00:00,1039,,Balance of Seed Money,,,,,,,Office of the New Mexico Secretary of State,"State Capitol North Annex, Suite 300",Santa Fe,NM,87503,United States,,,,False,96281,11,99,25157,2,5,Office of the New Mexico Secretary of State,"'300':14 '87503':18 'annex':12 'capitol':10 'fe':16 'mexico':5 'new':4 'nm':17 'north':11 'offic':1 'santa':15 'secretari':6 'state':8,9 'suit':13",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557617,510.33,2012-05-29 06:00:00+00:00,2012-05-31 16:43:03.453004+00:00,,,Ad in Observer,,,,,,,Rio Rancho Observer LLC,"1594 Sara Road, Ste. D",Rio Rancho,NM,87124,United States,,,,False,103067,17,,25157,2,5,Rio Rancho Observer LLC,"'1594':5 '87124':13 'd':9 'llc':4 'nm':12 'observ':3 'rancho':2,11 'rio':1,10 'road':7 'sara':6 'ste':8",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561320,213.25,2012-05-30 06:00:00+00:00,2012-06-25 22:55:48.860003+00:00,,,Ad in Sun Monthly,,,,,,,Sun Monthly,11 Bonito Court,Santa Fe,NM,87508,United States,,,,False,109123,17,99,25974,2,5,Sun Monthly,'11':3 '87508':9 'bonito':4 'court':5 'fe':7 'month':2 'nm':8 'santa':6 'sun':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561318,2901.93,2012-05-30 06:00:00+00:00,2012-06-25 22:39:38.687000+00:00,,,Mailings,,,,,,,Alpha Graphics,2002 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,96634,2,,25974,2,5,Alpha Graphics,'2002':3 '87505':9 'alpha':1 'cerrillo':4 'fe':7 'graphic':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561863,270.47,2012-05-31 06:00:00+00:00,2012-06-27 21:08:04.423001+00:00,1042,,Plastic Signs,,,,,,,"New Mexico Artistic Design, LLC","908 N. Riverside Drive, Riverside Complex, #10",Espanola,NM,87532,United States,,,,False,103349,2,,25974,2,5,"New Mexico Artistic Design, LLC","'10':12 '87532':15 '908':6 'artist':3 'complex':11 'design':4 'drive':9 'espanola':13 'llc':5 'mexico':2 'n':7 'new':1 'nm':14 'riversid':8,10",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561559,779.09,2012-05-31 06:00:00+00:00,2012-06-26 21:21:32.982998+00:00,1040,,Radio Ad,,,,,,,KRSN AM 1490,"3801 Arkansas, Suite E",Los Alamos,NM,87544,United States,,,,False,109306,17,,25974,2,5,KRSN AM 1490,'1490':3 '3801':4 '87544':11 'alamo':9 'arkansa':5 'e':7 'krsn':1 'los':8 'nm':10 'suit':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561319,96.09,2012-05-31 06:00:00+00:00,2012-06-25 22:45:10.187003+00:00,,,Gas for Campaign Travel,,,,,,,Totavi 66,2007 State Hwy 502,Totavi,NM,87544,United States,,,,False,109121,2,,25974,2,5,Totavi 66,"'2007':3 '502':6 '66':2 '87544':9 'hwi':5 'nm':8 'state':4 'totavi':1,7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561560,89.69,2012-06-03 06:00:00+00:00,2012-06-26 21:24:16.280001+00:00,,,Gas for Campaign Travel,,,,,,,San Felipe Center,26 Hagan Road,San Felipe Pueblo,NM,87001,USA,,,,False,74216,2,,25974,2,5,San Felipe Center,"'26':4 '87001':11 'center':3 'felip':2,8 'hagan':5 'nm':10 'pueblo':9 'road':6 'san':1,7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561576,21.42,2012-06-07 06:00:00+00:00,2012-06-26 21:58:14.639998+00:00,,Purchased in error after primary election.,Balloons for Victory Pary,,,,,,,Party City,528 Cordova Road,Santa Fe,NM,87501,United States,,,,False,109321,2,,25974,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'road':5 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561564,1555.55,2012-06-07 06:00:00+00:00,2012-06-26 21:34:37.529999+00:00,,Pre-existing campaign expense,Truck used for Campaign,,,,,,,Budget Rent-a-Car,1946 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,109309,2,,25974,2,5,Budget Rent-a-Car,'1946':6 '87505':12 'budget':1 'car':5 'cerrillo':7 'fe':10 'nm':11 'rent':3 'rent-a-car':2 'road':8 'santa':9,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561561,54.73,2012-06-07 06:00:00+00:00,2012-06-26 21:29:28.890001+00:00,,Pre-existing expense per rental agreement. Approved by Bobbie at SOS,Refuel Rental Truck per Contract,,,,,,,Chevron,995 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,95098,2,,25974,2,5,Chevron,'87507':8 '995':2 'chevron':1 'fe':6 'nm':7 'road':4 'rodeo':3 'santa':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561867,540.39,2012-06-18 06:00:00+00:00,2012-06-27 21:22:47.436997+00:00,,,Thank You Ad,,,,,,,Rio Grande Sun,"P.O. Box 790, 123 N. Railroad Avenue",Espanola,NM,87532,USA,,,,False,80957,17,,25974,2,5,Rio Grande Sun,'123':7 '790':6 '87532':13 'avenu':10 'box':5 'espanola':11 'grand':2 'n':8 'nm':12 'p.o':4 'railroad':9 'rio':1 'sun':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562912,75.0,2012-06-18 06:00:00+00:00,2012-07-01 18:24:36.902998+00:00,1044,,Remove Campaign Signs after Primary,,,Sef,,Valdez,,,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,103112,1,,25974,2,5,Sef Valdez,'102':3 '87501':9 'avenu':5 'fe':7 'grant':4 'nm':8 'santa':6 'sef':1 'valdez':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562907,3285.1,2012-06-18 06:00:00+00:00,2012-07-01 18:15:52.857000+00:00,1043,Services March through May 2012. Payment due for work done before primary election.,Research & Writing,,,,,,,New Mexico Legislative Reports- Beverly Garcia,P.O. Box 2206,Santa Fe,NM,87504,United States,,,,False,110217,13,,25974,2,5,New Mexico Legislative Reports- Beverly Garcia,'2206':9 '87504':13 'bever':5 'box':8 'fe':11 'garcia':6 'legisl':3 'mexico':2 'new':1 'nm':12 'p.o':7 'report':4 'santa':10,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561870,617.77,2012-06-20 06:00:00+00:00,2012-06-27 21:38:45.720004+00:00,,,Thank You Ad,,,,,,,Rio Rancho Observer LLC,1594 Sara Rd. SE Ste. D,Rio Rancho,NM,87124,United States,,,,False,109503,17,,25974,2,5,Rio Rancho Observer LLC,"'1594':5 '87124':14 'd':10 'llc':4 'nm':13 'observ':3 'rancho':2,12 'rd':7 'rio':1,11 'sara':6 'se':8 'ste':9",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562890,50.2,2012-06-25 06:00:00+00:00,2012-07-01 17:58:07.653000+00:00,,,Stamps,,,,,,,Santa Fe Main Post Office,Federal Plaza,Santa Fe,NM,87501,USA,,,,False,74225,2,,25974,2,5,Santa Fe Main Post Office,"'87501':11 'fe':2,9 'feder':6 'main':3 'nm':10 'offic':5 'plaza':7 'post':4 'santa':1,8",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562900,498.74,2012-06-26 06:00:00+00:00,2012-07-01 18:08:58.277003+00:00,1045,,Thank You Ad,,,,,,,Santa Fe Reporter,P.O. Box 2306,Santa Fe,NM,87504,United States,,,,False,106853,17,,25974,2,5,Santa Fe Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'p.o':4 'report':3 'santa':1,7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562894,43.59,2012-06-26 06:00:00+00:00,2012-07-01 18:03:11.559997+00:00,,,Campaign Dinner,,,,,,,Bamboo Asian Cuisine,2400 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,110206,16,,25974,2,5,Bamboo Asian Cuisine,'2400':4 '87505':10 'asian':2 'bamboo':1 'cerrillo':5 'cuisin':3 'fe':8 'nm':9 'road':6 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562911,124.61,2012-06-27 06:00:00+00:00,2012-07-01 18:21:40.810000+00:00,1046,,Remainder of Primary Funds,,,,,,,State of New Mexico Dept. of Finance & Administration,State Capitol North Annex,Santa Fe,NM,87503,United States,,,Voter Action Act,False,95090,11,,25974,2,5,State of New Mexico Dept. of Finance & Administration,"'87503':16 'administr':8 'annex':12 'capitol':10 'dept':5 'fe':14 'financ':7 'mexico':4 'new':3 'nm':15 'north':11 'santa':13 'state':1,9",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562897,333.62,2012-06-27 06:00:00+00:00,2012-07-01 06:00:00+00:00,,,Advertising,,,,,,,"3 Star Strategies, LLC",P.O. Box 42069,Nashville,TN,37204,United States,,,,False,103346,15,,25974,2,5,"3 Star Strategies, LLC",'3':1 '37204':10 '42069':7 'box':6 'llc':4 'nashvill':8 'p.o':5 'star':2 'strategi':3 'tn':9,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
571973,46.62,2012-07-05 06:00:00+00:00,2012-08-24 21:43:25.702997+00:00,,personal thank you's,"Gas to Mora, San Miguel, Pecos",,,,,,,Pojoaque Kicks,67 Ogo Wii,Santa Fe,NM,87506,United States,,,,False,115004,2,,27216,2,5,Pojoaque Kicks,'67':3 '87506':9 'fe':7 'kick':2 'nm':8 'ogo':4 'pojoaqu':1 'santa':6 'wii':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572086,100.0,2012-07-06 06:00:00+00:00,2012-08-24 23:00:36.156998+00:00,1047,,Advertising,,,,,,,KDCE & KYBR Radio,403 W. Pueblo Road,Espanola,NM,87532,United States,,,,False,105854,17,,27216,2,5,KDCE & KYBR Radio,'403':4 '87532':10 'espanola':8 'kdce':1 'kybr':2 'nm':9 'pueblo':6 'radio':3 'road':7 'w':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571989,145.5,2012-07-07 06:00:00+00:00,2012-08-24 21:48:06.313003+00:00,,,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,115007,12,,27216,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572085,350.53,2012-07-10 06:00:00+00:00,2012-08-24 22:59:10.017001+00:00,,,Advertising,,,,,,,Green Fire Times,PO Box 558,Santa Fe,NM,87502,United States,,,,False,88417,17,,27216,2,5,Green Fire Times,'558':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'po':4 'santa':7 'time':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571991,388.64,2012-07-10 06:00:00+00:00,2012-08-24 21:50:14.813002+00:00,,,Ad in Newspaper,,,,,,,Taos News,226 Albright St.,Taos,NM,87571,United States,,,,False,88772,17,,27216,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572090,182.55,2012-07-17 06:00:00+00:00,2012-08-25 20:51:28.937002+00:00,9104,,Cell phone charges May 29-June 28,,,,,,,Verizon Wireless,P.O. Box 4005,Acworth,GA,30101,United States,,,,False,115033,15,,27216,2,5,Verizon Wireless,'30101':8 '4005':5 'acworth':6 'box':4 'ga':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572094,66.42,2012-07-20 06:00:00+00:00,2012-08-25 21:11:01.406999+00:00,,,Dinner to Thank Campaign Workers,,,,,,,La Choza,905 Alarid Street,Santa Fe,NM,87505,United States,,,,False,115036,16,,27216,2,5,La Choza,'87505':9 '905':3 'alarid':4 'choza':2 'fe':7 'la':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572093,55.13,2012-07-21 06:00:00+00:00,2012-08-25 21:07:48.890000+00:00,,,Gas to Taos Parade,,,,,,,Giant,1009 St. Francis Drive,Santa Fe,NM,87501,United States,,,,False,80945,2,,27216,2,5,Giant,'1009':2 '87501':9 'drive':5 'fe':7 'franci':4 'giant':1 'nm':8 'santa':6 'st':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572096,92.65,2012-07-21 06:00:00+00:00,2012-08-25 21:17:39.482998+00:00,,,Pizza for Campaign Parade,,,,,,,Pizanos,23 Highway 150,El Prado,NM,87529,United States,,,,False,115038,16,,27216,2,5,Pizanos,'150':4 '23':2 '87529':8 'el':5 'highway':3 'nm':7 'pizano':1 'prado':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572092,48.54,2012-07-22 06:00:00+00:00,2012-08-25 06:00:00+00:00,,,Gas for Return Trip -Taos Parade,,,,,,,Giant 6378,823 Paseo Del Pueblo,Taos,NM,87571,United States,,,,False,115035,2,,27216,2,5,Giant 6378,'6378':2 '823':3 '87571':9 'del':5 'giant':1 'nm':8 'paseo':4 'pueblo':6 'tao':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572095,75.82,2012-07-22 06:00:00+00:00,2012-08-25 21:14:37.250002+00:00,,,Candy for Taos Parade,,,,,,,Walmart,926 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,115037,2,,27216,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572091,24.18,2012-07-22 06:00:00+00:00,2012-08-25 20:58:49.110001+00:00,,,Breakfast for Don & Tom before parade,,,,,,,El Taiseno,819 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,115034,16,,27216,2,5,El Taiseno,'819':3 '87571':10 'del':5 'el':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'taiseno':2 'tao':8,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591924,50.0,2012-07-22 06:00:00+00:00,2012-10-04 21:57:24.732999+00:00,1048,,Parade Entry Fee,,,,,,,Taos Fiesta Council,P.O. Box 3300,Taos,NM,87571,United States,,,,False,125246,17,,27894,2,5,Taos Fiesta Council,"'3300':6 '87571':9 'box':5 'council':3 'fiesta':2 'nm':8 'p.o':4 'tao':1,7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
572097,37.98,2012-07-27 06:00:00+00:00,2012-08-25 21:22:19.173000+00:00,,,Gas for Return Trip from Chama,,,,,,,Rio Chama Chevron,19698 Hwy 84/285,Rio Chama,NM,87520,United States,,,,False,96285,2,,27216,2,5,Rio Chama Chevron,"'19698':4 '84/285':6 '87520':10 'chama':2,8 'chevron':3 'hwi':5 'nm':9 'rio':1,7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572098,35.01,2012-08-04 06:00:00+00:00,2012-08-25 21:26:08.593003+00:00,,,Gas for Campaign Travel,,,,,,,Nambe Falls Travel Center,17730 US 84/285,Santa Fe,NM,87506,United States,,,,False,115039,2,,27216,2,5,Nambe Falls Travel Center,'17730':5 '84/285':7 '87506':11 'center':4 'fall':2 'fe':9 'namb':1 'nm':10 'santa':8 'travel':3 'us':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574438,250.0,2012-08-06 06:00:00+00:00,2012-09-04 21:47:33.389998+00:00,,,Campaign Stickers,,,,,,,2 Smooth Advertising,Box 1028,Chimayo,NM,87522,United States,,,,False,116425,17,,27216,2,5,2 Smooth Advertising,'1028':5 '2':1 '87522':8 'advertis':3 'box':4 'chimayo':6 'nm':7 'smooth':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572103,221.95,2012-08-10 06:00:00+00:00,2012-08-25 21:42:56.766998+00:00,,Meetings with candidates and elected officials,Lodging for Chama Day Parade,,,,,,,Elkhorn Lodge & Cafe Room,"Route 1, Box 45",Chama,NM,87520,United States,,,,False,115043,2,,27216,2,5,Elkhorn Lodge & Cafe Room,'1':6 '45':8 '87520':11 'box':7 'cafe':3 'chama':9 'elkhorn':1 'lodg':2 'nm':10 'room':4 'rout':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572102,44.39,2012-08-10 06:00:00+00:00,2012-08-25 21:38:01.969999+00:00,,,Candy for Chama Parade,,,,,,,Target,3550 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,115042,2,,27216,2,5,Target,'3550':2 '87507':8 'drive':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572100,35.47,2012-08-11 06:00:00+00:00,2012-08-25 21:33:42.796999+00:00,,,Lunch for Campaign Workers,,,,,,,High Country,P.O. Box 730,Chama,NM,87520,United States,,,,False,115041,16,,27216,2,5,High Country,'730':5 '87520':8 'box':4 'chama':6 'countri':2 'high':1 'nm':7 'p.o':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572101,40.0,2012-08-11 06:00:00+00:00,2012-08-25 21:35:14.672996+00:00,,,Gas for Return Trip from Chama Days,,,,,,,Pojoaque Kicks,67 Ogo Wii,Santa Fe,NM,87506,United States,,,,False,115004,2,,27216,2,5,Pojoaque Kicks,'67':3 '87506':9 'fe':7 'kick':2 'nm':8 'ogo':4 'pojoaqu':1 'santa':6 'wii':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572099,50.0,2012-08-12 06:00:00+00:00,2012-08-25 21:29:57.156997+00:00,,,Gas for Campaign Travel,,,,,,,Pueblo Gas 1,6 Highway 22,Santa Domingo Pueblo,NM,0,United States,,,,False,115040,2,,27216,2,5,Pueblo Gas 1,"'0':11 '1':3 '22':6 '6':4 'domingo':8 'gas':2 'highway':5 'nm':10 'pueblo':1,9 'santa':7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572104,80.63,2012-08-16 06:00:00+00:00,2012-08-25 21:51:56.907000+00:00,1049,,Cell Phone Charges June 29-July 28,,,,,,,Verizon Wireless,P.O. Box 4005,Acworth,GA,30101,United States,,,,False,115033,15,,27216,2,5,Verizon Wireless,'30101':8 '4005':5 'acworth':6 'box':4 'ga':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572105,56.17,2012-08-18 06:00:00+00:00,2012-08-25 21:53:53.842997+00:00,,,Gas to Bernallilo Events,,,,,,,Pueblo Gas 2,8 Hwy 22 West,Santa Domingo Pueblo,NM,87502,United States,,,,False,81033,2,,27216,2,5,Pueblo Gas 2,"'2':3 '22':6 '8':4 '87502':12 'domingo':9 'gas':2 'hwi':5 'nm':11 'pueblo':1,10 'santa':8 'west':7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574396,32.31,2012-08-20 06:00:00+00:00,2012-09-04 21:26:45.626997+00:00,1051,,Back to School Ad,,,,,,,Taos News,226 Albright St.,Taos,NM,87571,United States,,,,False,88772,17,,27216,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576776,34.96,2012-08-20 06:00:00+00:00,2012-09-06 21:05:56.953003+00:00,,,Lunch for Campaign Advisors,,,,,,,Atrisco Cafe,193 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,117564,16,,27216,2,5,Atrisco Cafe,'193':3 '87501':10 'atrisco':1 'cafe':2 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574360,325.0,2012-08-20 06:00:00+00:00,2012-09-04 21:20:36.673000+00:00,1052,,Campaign Cards,,,,,,,Ortiz Printing,1519 3rd Street,Santa Fe,NM,87505,USA,,,,False,74205,2,,27216,2,5,Ortiz Printing,'1519':3 '3rd':4 '87505':9 'fe':7 'nm':8 'ortiz':1 'print':2 'santa':6 'street':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
