id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
585758,24.99,2012-07-06 06:00:00+00:00,2012-09-11 20:08:08.220002+00:00,,,Campaign Website,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,26903,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585775,150.0,2012-07-06 06:00:00+00:00,2012-09-11 20:33:08.279997+00:00,1042,,Two tickets to Taos Fandango Event,,,,,,,Taos Historical Museums,222 Ledoux Street,Taos,NM,87571,United States,,,,False,121704,11,,26903,2,5,Taos Historical Museums,"'222':4 '87571':9 'histor':2 'ledoux':5 'museum':3 'nm':8 'street':6 'tao':1,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585759,4.34,2012-07-11 06:00:00+00:00,2012-09-11 20:09:25.127001+00:00,,,Campaign Ads,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301,United States,,,,False,97590,2,,26903,2,5,Facebook,'156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585761,9.95,2012-07-18 06:00:00+00:00,2012-09-11 20:10:58.860002+00:00,,,Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,26903,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585762,23.03,2012-07-19 06:00:00+00:00,2012-09-11 20:11:38.250004+00:00,,,Office Supplies,,,,,,,Wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103300,2,,26903,2,5,Wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585763,5.38,2012-07-20 06:00:00+00:00,2012-09-11 20:14:07.767001+00:00,,,Banking Service Charge,,,,,,,Peoples Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,121700,2,,26903,2,5,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585764,33.78,2012-07-23 06:00:00+00:00,2012-09-11 20:17:59.547002+00:00,,,Office Supplies,,,,,,,Wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103300,2,,26903,2,5,Wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585765,54.0,2012-07-23 06:00:00+00:00,2012-09-11 20:18:29.016996+00:00,,,Postage,,,,,,,United States Postal Service,Highway 68,Ranchos de Taos,NM,87557,United States,,,,False,97529,2,,26903,2,5,United States Postal Service,'68':6 '87557':11 'de':8 'highway':5 'nm':10 'postal':3 'rancho':7 'servic':4 'state':2 'tao':9 'unit':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585766,50.0,2012-07-23 06:00:00+00:00,2012-09-11 20:19:03.126999+00:00,,,Gasoline for Campaign Vehicle,,,,,,,Smith's Supermarket,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103313,2,,26903,2,5,Smith's Supermarket,'224':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'supermarket':3 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585767,9.95,2012-07-24 06:00:00+00:00,2012-09-11 20:19:33.609999+00:00,,,Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,26903,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585768,29.95,2012-08-06 06:00:00+00:00,2012-09-11 20:20:19.516998+00:00,2995,,Campaign Website,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,26903,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585769,30.67,2012-08-06 06:00:00+00:00,2012-09-11 20:23:12.219997+00:00,,,Gasoline for Campaign Vehicle,,,,,,,Pendleton Gas and Oil Co. of Taos,1547 Paseo del Pueblo Sur,Ranchos de Taos,NM,87557,United States,,,,False,121701,2,,26903,2,5,Pendleton Gas and Oil Co. of Taos,"'1547':8 '87557':17 'co':5 'de':14 'del':10 'gas':2 'nm':16 'oil':4 'paseo':9 'pendleton':1 'pueblo':11 'rancho':13 'sur':12 'tao':7,15",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585770,27.13,2012-08-13 06:00:00+00:00,2012-09-11 20:25:03.672999+00:00,,,Gasoline for Campaign Vehicle,,,,,,,Smith's Supermarket,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103313,2,,26903,2,5,Smith's Supermarket,'224':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'supermarket':3 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585771,9.95,2012-08-20 06:00:00+00:00,2012-09-11 20:25:33.422998+00:00,,,Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,26903,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585772,5.38,2012-08-20 06:00:00+00:00,2012-09-11 20:26:01.983002+00:00,,,Bank Service Charge,,,,,,,Peoples Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,121700,2,,26903,2,5,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585773,9.95,2012-08-24 06:00:00+00:00,2012-09-11 20:26:57.110003+00:00,,,Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,26903,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585774,47.36,2012-08-31 06:00:00+00:00,2012-09-11 20:28:45.156996+00:00,,,Office Supplies,,,,,,,Unicorn School Supplies,311 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,121702,2,,26903,2,5,Unicorn School Supplies,'311':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'school':2 'suppli':3 'sur':8 'tao':9 'unicorn':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593340,29.95,2012-09-06 06:00:00+00:00,2012-10-06 05:32:30.359996+00:00,,,Campaign Website,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,27813,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593341,32.25,2012-09-06 06:00:00+00:00,2012-10-06 05:33:08.483002+00:00,,,Food for Volunteers,,,,,,,Domino's Pizza,710 Paseo del Publo Sur,Taos,NM,87571,USA,,,,False,86795,16,30,27813,2,5,Domino's Pizza,'710':4 '87571':11 'del':6 'domino':1 'nm':10 'paseo':5 'pizza':3 'publo':7 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593342,9.95,2012-09-18 06:00:00+00:00,2012-10-06 05:35:24.547001+00:00,,,Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,27813,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593344,5.38,2012-09-20 06:00:00+00:00,2012-10-06 05:38:45.983002+00:00,,,Service Charge,,,,,,,Peoples Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,121700,2,,27813,2,5,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593343,83.4,2012-09-20 06:00:00+00:00,2012-10-06 05:38:08.126998+00:00,,,Website Hosting,,,,,,,"Bluehost, Inc",1958 South 950 East,Provo,UT,84606,United States,,,,False,126101,2,,27813,2,5,"Bluehost, Inc",'1958':3 '84606':9 '950':5 'bluehost':1 'east':6 'inc':2 'provo':7 'south':4 'ut':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593345,17.0,2012-09-21 06:00:00+00:00,2012-10-06 05:39:15.156999+00:00,,,Service Fees,,,,,,,PayPal,12312 Port Grace Blvd,La Vista,NE,68128,United States,,,,False,86911,2,,27813,2,5,PayPal,'12312':2 '68128':9 'blvd':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593346,9.95,2012-09-24 06:00:00+00:00,2012-10-06 05:39:49.969996+00:00,,,Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,27813,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593348,31.86,2012-09-25 06:00:00+00:00,2012-10-06 05:40:57.482999+00:00,,,Food for Volunteers,,,,,,,Albertson's Supermarket,710 A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,97586,2,,27813,2,5,Albertson's Supermarket,'710':4 '87571':12 'albertson':1 'del':7 'nm':11 'paseo':6 'pueblo':8 'supermarket':3 'sur':9 'tao':10,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593347,8.26,2012-09-25 06:00:00+00:00,2012-10-06 05:40:19.703000+00:00,,,Office Supplies,,,,,,,Wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103300,2,,27813,2,5,Wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593349,129.23,2012-09-26 06:00:00+00:00,2012-10-06 05:41:28.342997+00:00,,,Printing of Campaign Materials,,,,,,,Southside Copies,925C Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,86769,2,30,27813,2,5,Southside Copies,'87571':10 '925c':3 'copi':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'southsid':1 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593350,31.45,2012-09-27 06:00:00+00:00,2012-10-06 05:42:05.483005+00:00,,,Gasoline for Campaign Truck,,,,,,,Smith's Supermarket,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103313,2,,27813,2,5,Smith's Supermarket,'224':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'supermarket':3 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593351,7.85,2012-09-28 06:00:00+00:00,2012-10-05 06:00:00+00:00,,"Dunn $3.20, Brown $4.65",Transaction Fees,,,,,,,PayPal,12312 Port Grace Blvd,La Vista,NE,68128,United States,,,,False,86911,2,,27813,2,5,PayPal,'12312':2 '68128':9 'blvd':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593353,0.49,2012-10-01 06:00:00+00:00,2012-10-06 05:50:09.219999+00:00,,,Service Fees,,,,,,,"Square, Inc",110 Fifth Street,San Francisco,CA,94103,United States,,,,False,126102,2,,27813,2,5,"Square, Inc",'110':3 '94103':9 'ca':8 'fifth':4 'francisco':7 'inc':2 'san':6 'squar':1 'street':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593352,7.57,2012-10-01 06:00:00+00:00,2012-10-05 06:00:00+00:00,,"Haldiman $2.75, Buechler $.69,_x000D_
Reece $2.75, Kravitz $1.38",Service Fees,,,,,,,"Square, Inc",110 Fifth Street,San Francisco,CA,94103,United States,,,,False,126102,2,,27813,2,5,"Square, Inc",'110':3 '94103':9 'ca':8 'fifth':4 'francisco':7 'inc':2 'san':6 'squar':1 'street':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607589,69.11,2012-10-15 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,gas for campaign vehicle,,,,,,,87 Express,Second Street,Raton,NM,87740,United States,,,,False,97580,2,,28571,2,5,87 Express,'87':1 '87740':7 'express':2 'nm':6 'raton':5 'second':3 'street':4,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607646,799.69,2012-10-16 06:00:00+00:00,2012-10-31 01:02:18.297001+00:00,,,radio ads,,,,,,,KTAO Solar Radio,#9 State Road 150,Taos,NM,87571,United States,,,,False,132968,2,99,28571,2,5,KTAO Solar Radio,'150':7 '87571':10 '9':4 'ktao':1 'nm':9 'radio':3 'road':6 'solar':2 'state':5 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607579,80.76,2012-10-16 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,part for campaign truck,,,,,,,Auto Zone,525 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,132917,2,99,28571,2,5,Auto Zone,'525':3 '87571':10 'auto':1 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'zone':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607566,40.0,2012-10-16 06:00:00+00:00,2012-10-31 00:34:02.779997+00:00,,,Early Voting reports,,,,,,,Taos County Clerk,"105 Albright Street, Suite D",Taos,NM,87571,United States,,,,False,102726,11,,28571,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'street':6 'suit':7 'tao':1,9",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607585,21.96,2012-10-16 06:00:00+00:00,2012-10-31 00:40:47.312996+00:00,,,campaign truck gas,,,,,,,Smith's Supermarket,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103313,2,,28571,2,5,Smith's Supermarket,'224':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'supermarket':3 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607583,30.09,2012-10-16 06:00:00+00:00,2012-10-31 00:40:03.029998+00:00,,,office supplies,,,,,,,Wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103300,2,,28571,2,5,Wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607564,272.93,2012-10-17 06:00:00+00:00,2012-10-31 00:33:31.062997+00:00,,,ads,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,28571,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607558,37.65,2012-10-18 06:00:00+00:00,2012-10-31 00:32:00.267000+00:00,,,campaign truck gas,,,,,,,Loves Country Store,703 S. 1st St.,Clayton,NM,88415,United States,,,,False,132909,2,99,28571,2,5,Loves Country Store,'1st':6 '703':4 '88415':10 'clayton':8 'countri':2 'love':1 'nm':9 'st':7 'store':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607621,1447.32,2012-10-18 06:00:00+00:00,2012-10-31 00:52:28.127001+00:00,,,radio ads,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,Advertising,False,102725,17,,28571,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607551,38.63,2012-10-18 06:00:00+00:00,2012-10-31 00:27:23.172999+00:00,,,campaign truck gas,,,,,,,Russell's One Stop,31091 US Hwy 64,Cimarron,NM,87714,United States,,,,False,132891,2,99,28571,2,5,Russell's One Stop,'31091':5 '64':8 '87714':11 'cimarron':9 'hwi':7 'nm':10 'one':3 'russel':1 'stop':4 'us':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607561,27.19,2012-10-18 06:00:00+00:00,2012-10-31 00:32:47.360003+00:00,,,campaign truck gas,,,,,,,Loves Country Store,703 S. 1st St.,Clayton,NM,88415,United States,,,,False,132909,2,99,28571,2,5,Loves Country Store,'1st':6 '703':4 '88415':10 'clayton':8 'countri':2 'love':1 'nm':9 'st':7 'store':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607548,39.06,2012-10-18 06:00:00+00:00,2012-10-31 00:26:55.017001+00:00,,,campaign truck gas,,,,,,,Russell's Truck & Travel Center - Springer,IH 25,Springer,NM,87747,United States,,,,False,132901,2,99,28571,2,5,Russell's Truck & Travel Center - Springer,"'25':8 '87747':11 'center':5 'ih':7 'nm':10 'russel':1 'springer':6,9 'travel':4 'truck':3",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607563,9.95,2012-10-18 06:00:00+00:00,2012-10-31 00:33:10.953000+00:00,,,computer access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,28571,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607543,43.36,2012-10-18 06:00:00+00:00,2012-10-31 00:24:40.266999+00:00,,,campaign truck gas,,,,,,,87 Express,Second Street,Raton,NM,87740,United States,,,,False,97580,2,,28571,2,5,87 Express,'87':1 '87740':7 'express':2 'nm':6 'raton':5 'second':3 'street':4,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607559,28.98,2012-10-18 06:00:00+00:00,2012-10-31 00:32:27.233001+00:00,,,campaign truck gas,,,,,,,Loves Country Store,703 S. 1st St.,Clayton,NM,88415,United States,,,,False,132909,2,99,28571,2,5,Loves Country Store,'1st':6 '703':4 '88415':10 'clayton':8 'countri':2 'love':1 'nm':9 'st':7 'store':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607539,223.46,2012-10-19 06:00:00+00:00,2012-10-31 00:21:06.250000+00:00,,,hotel,,,,,,,Best Western Kokopelli Lodge,702 South 1st Street,Clayton,NM,88415,United States,,,,False,103326,2,,28571,2,5,Best Western Kokopelli Lodge,'1st':7 '702':5 '88415':11 'best':1 'clayton':9 'kokopelli':3 'lodg':4 'nm':10 'south':6 'street':8 'western':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607542,31.99,2012-10-19 06:00:00+00:00,2012-10-31 00:23:34.173004+00:00,,,campaign truck gas,,,,,,,Quik Stop,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,132897,2,99,28571,2,5,Quik Stop,'823':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'quik':1 'stop':2 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607536,59.64,2012-10-22 06:00:00+00:00,2012-10-31 00:20:05.686996+00:00,,,office supplies,,,,,,,Wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103300,2,,28571,2,5,Wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607535,64.61,2012-10-22 06:00:00+00:00,2012-10-31 00:19:36.076999+00:00,,,ads,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,28571,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607537,31.01,2012-10-22 06:00:00+00:00,2012-10-31 00:20:28.860003+00:00,,,campaign truck gas,,,,,,,Smith's Supermarket,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103313,2,,28571,2,5,Smith's Supermarket,'224':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'supermarket':3 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607525,28.97,2012-10-24 06:00:00+00:00,2012-10-31 00:15:37.437002+00:00,,,campaign truck gas,,,,,,,Russell's One Stop,31091 US Hwy 64,Cimarron,NM,87714,United States,,,,False,132891,2,99,28571,2,5,Russell's One Stop,'31091':5 '64':8 '87714':11 'cimarron':9 'hwi':7 'nm':10 'one':3 'russel':1 'stop':4 'us':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607521,272.93,2012-10-24 06:00:00+00:00,2012-10-31 00:14:43.923002+00:00,,,ads,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,28571,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607523,118.02,2012-10-24 06:00:00+00:00,2012-10-31 00:15:10.453003+00:00,,,hotel,,,,,,,Holiday Inn Express,101 Card Avenue,Raton,NM,87740,United States,,,,False,103339,2,,28571,2,5,Holiday Inn Express,'101':4 '87740':9 'avenu':6 'card':5 'express':3 'holiday':1 'inn':2 'nm':8 'raton':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607531,26.34,2012-10-24 06:00:00+00:00,2012-10-31 00:18:32.733003+00:00,,,campaign truck gas,,,,,,,Pendleton Gas and Oil Co. of Taos,1547 Paseo del Pueblo Sur,Ranchos de Taos,NM,87557,United States,,,,False,121701,2,,28571,2,5,Pendleton Gas and Oil Co. of Taos,"'1547':8 '87557':17 'co':5 'de':14 'del':10 'gas':2 'nm':16 'oil':4 'paseo':9 'pendleton':1 'pueblo':11 'rancho':13 'sur':12 'tao':7,15",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607529,28.77,2012-10-24 06:00:00+00:00,2012-10-31 00:17:26.703004+00:00,,,campaign truck gas,,,,,,,87 Express,Second Street,Raton,NM,87740,United States,,,,False,97580,2,,28571,2,5,87 Express,'87':1 '87740':7 'express':2 'nm':6 'raton':5 'second':3 'street':4,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607533,9.95,2012-10-24 06:00:00+00:00,2012-10-31 00:19:10.563001+00:00,,,computer access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,28571,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607519,26.64,2012-10-25 06:00:00+00:00,2012-10-31 00:14:19.076997+00:00,,,campaign truck gas,,,,,,,Russell's One Stop,31091 US Hwy 64,Cimarron,NM,87714,United States,,,,False,132891,2,99,28571,2,5,Russell's One Stop,'31091':5 '64':8 '87714':11 'cimarron':9 'hwi':7 'nm':10 'one':3 'russel':1 'stop':4 'us':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
