id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
780731,500.0,2014-09-30 06:00:00+00:00,2014-09-30 23:14:38.212996+00:00,1127,,Candidate contribution,,,Jefferson,L,Byrd,,,3209 State Hwy 278,Tucumcari,NM,88401,United States,,,Candidate,False,113923,1,,37714,2,5,Jefferson L Byrd,'278':7 '3209':4 '88401':10 'byrd':3 'hwi':6 'jefferson':1 'l':2 'nm':9 'state':5 'tucumcari':8,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780735,250.0,2014-09-30 06:00:00+00:00,2014-09-30 23:37:51.456999+00:00,1130,,Candidate contribution,,,Rick,,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,candidate for NM Legislature,False,184923,1,8,37714,2,5,Rick Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780752,200.0,2014-09-30 06:00:00+00:00,2014-10-01 01:48:45.943001+00:00,1131,,Candidate contribution,,,Andy,,Nunez,,,686 N. Franklin St.,Hatch,NM,87937,United States,,,candidate for NM Legislature,False,184930,1,8,37714,2,5,Andy  Nunez,'686':3 '87937':9 'andi':1 'franklin':5 'hatch':7 'n':4 'nm':8 'nunez':2 'st':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780761,300.0,2014-09-30 06:00:00+00:00,2014-10-01 01:55:09.493001+00:00,1135,,Candidate contribution,,,Aubrey,,Dunn,,,PO Box 1047,Roswell,NM,88202,United States,,,Candidate,False,122232,1,,37714,2,5,Aubrey Dunn,'1047':5 '88202':8 'aubrey':1 'box':4 'dunn':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780734,250.0,2014-09-30 06:00:00+00:00,2014-09-30 23:32:15.127002+00:00,1129,,Candidate contribution,,,Sarah,Maestas,Barnes,,,P.O. Box 10154 ,Albuquerque,NM,87184,United States,,,candidate for NM Legislature,False,184922,1,1,37714,2,5,Sarah Maestas  Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'p.o':4 'sarah':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780726,1000.0,2014-09-30 06:00:00+00:00,2014-09-30 22:38:28.280002+00:00,1123,do not think he is publicly financed,Candidate contribution,,,Rick,,Lopez,,,PO Box 23196,Santa Fe,NM,87502,United States,,,candidate,False,184917,1,27,37714,2,5,Rick Lopez,'23196':5 '87502':9 'box':4 'fe':7 'lopez':2 'nm':8 'po':3 'rick':1 'santa':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780754,200.0,2014-09-30 06:00:00+00:00,2014-10-01 01:51:36.492999+00:00,1132,,Candidate contribution,,,Catheryn,,Brown,,,PO Box 3072,Carlsbad,NM,88221,United States,,,,False,184931,1,9,37714,2,5,Catheryn Brown,'3072':5 '88221':8 'box':4 'brown':2 'carlsbad':6 'catheryn':1 'nm':7 'po':3,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
816174,5.4,2014-10-31 06:00:00+00:00,2014-12-02 01:46:34.810003+00:00,fee,,Bank Charge,,,,,,,Century Bank,100 South Federal Place,Santa Fe,NM,87501,United States,,,,False,48331,12,27,40050,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'place':6 'santa':7 'south':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
827283,5.4,2014-12-31 07:00:00+00:00,2015-04-10 04:04:58.643002+00:00,100,,bank fees,,,,,,,Century Bank,100 South Federal Place,Santa Fe,NM,87501,United States,,,,False,48331,12,27,41098,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'place':6 'santa':7 'south':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
827282,5.4,2015-01-31 07:00:00+00:00,2015-04-10 04:03:52.350002+00:00,102,,bank fees,,,,,,,Century Bank,100 South Federal Place,Santa Fe,NM,87501,United States,,,,False,48331,12,27,41098,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'place':6 'santa':7 'south':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
860021,5.4,2015-04-15 06:00:00+00:00,2015-10-15 01:06:50.180002+00:00,,,Bank Fees,,,,,,,Century Bank,100 South Federal Place,Santa Fe,NM,87501,United States,,,,False,48331,12,27,42185,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'place':6 'santa':7 'south':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
983746,1500.0,2016-07-05 06:00:00+00:00,2016-09-10 16:29:42.517003+00:00,1136,,campaign contribution,,,Yvonne,M,Chicoine,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,,False,237243,1,,46671,2,5,Yvonne M Chicoine,'2':4 '87506':10 'chicoin':3 'circl':6 'fe':8 'laurel':5 'm':2 'nm':9 'santa':7 'yvonn':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983738,1500.0,2016-07-05 06:00:00+00:00,2016-09-10 16:15:01.467000+00:00,1137,,contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,congresswoman,False,237239,1,3,46671,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027492,350.0,2016-09-21 06:00:00+00:00,2016-10-13 00:38:34.472996+00:00,1043,,campaign contribution,,,Sharon,,Clahchischilliage,,,P.O.Box 604,Shiprock,NM,86420,United States,,,Candidate,False,122393,1,,47709,2,5,Sharon Clahchischilliage,'604':4 '86420':7 'clahchischilliag':2 'nm':6 'p.o.box':3 'sharon':1 'shiprock':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027488,1000.0,2016-09-21 06:00:00+00:00,2016-10-13 00:34:53.250004+00:00,1138,,campaign contribution,,Mr.,Michael,,Romero,,,1335 Paseo del Pueblo Sur #282,Taos,NM,87571,United States,,,retired,False,244587,1,,47709,2,5,Mr. Michael Romero,'1335':4 '282':9 '87571':12 'del':6 'michael':2 'mr':1 'nm':11 'paseo':5 'pueblo':7 'romero':3 'sur':8 'tao':10,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027489,2500.0,2016-09-21 06:00:00+00:00,2016-10-13 00:35:47.756999+00:00,1139,,campaign contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,congresswoman,False,237239,1,3,47709,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027490,2500.0,2016-09-21 06:00:00+00:00,2016-10-13 00:36:15.859999+00:00,1040,,campaign contribution,,,Yvonne,M,Chicoine,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,,False,237243,1,,47709,2,5,Yvonne M Chicoine,'2':4 '87506':10 'chicoin':3 'circl':6 'fe':8 'laurel':5 'm':2 'nm':9 'santa':7 'yvonn':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027491,350.0,2016-09-21 06:00:00+00:00,2016-10-13 00:37:57.043004+00:00,1041,,campaign contribution,,,Sharon,,Stover,,,PO Box 578,Los Alamos,NM,87544-0578,United States,,,,False,244588,1,16,47709,2,5,Sharon Stover,'-0578':10 '578':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'po':3 'sharon':1 'stover':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027493,300.0,2016-09-21 06:00:00+00:00,2016-10-13 00:40:11.352996+00:00,1042,,campaign contribution,,,Jeremy,,Tremko,,,11 Scarlet Ohara Street,Moriarty,NM,87035,United States,,,,False,244589,1,,47709,2,5,Jeremy Tremko,'11':3 '87035':9 'jeremi':1 'moriarti':7 'nm':8 'ohara':5 'scarlet':4 'street':6 'tremko':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1363064,250.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1150,,candidate contribution,,,,,,,Arthur Castillo for State Treasurer,11819 Canyonlands Pl. SE,Albuquerque,NM,87123,United States,,,Candidate Committee,False,294359,11,1,56808,2,5,Arthur Castillo for State Treasurer,'11819':6 '87123':12 'albuquerqu':10 'arthur':1 'canyonland':7 'castillo':2 'nm':11 'pl':8 'se':9 'state':4 'treasur':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363059,1000.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1146,,candidate contribution,,,,,,,Lisa Shin for 43,PO Box 919,Los Alamos,NM,87544,United States,,,Candidate committee,False,294377,11,16,56808,2,5,Lisa Shin for 43,'43':4 '87544':11 '919':7 'alamo':9 'box':6 'lisa':1 'los':8 'nm':10 'po':5 'shin':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363057,2500.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1144,,candidate contribution,,,,,,,Janice Arnold Jones for Congress,PO Box 14375,Albuquerque,NM,87101,United States,,,Candidate committee,False,294368,11,99,56808,2,5,Janice Arnold Jones for Congress,'14375':8 '87101':11 'albuquerqu':9 'arnold':2 'box':7 'congress':5 'janic':1 'jone':3 'nm':10 'po':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363058,500.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1145,,candidate contribution,,,,,,,Mick Rich for US Senate,639 Cougar Loop NE,Albuquerque,NM,87122,United States,,,Candidate Committee,False,294361,11,1,56808,2,5,Mick Rich for US Senate,'639':6 '87122':12 'albuquerqu':10 'cougar':7 'loop':8 'mick':1 'ne':9 'nm':11 'rich':2 'senat':5 'us':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363055,500.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,119,,candidate contribution,,,,,,,Michelle Garcia Holmes for Lt. Governor,"811 Mountain Rd., NW",Albuquerque,NM,87108,United States,,,Candidate Committee,False,294355,11,99,56808,2,5,Michelle Garcia Holmes for Lt. Governor,'811':7 '87108':13 'albuquerqu':11 'garcia':2 'governor':6 'holm':3 'lt':5 'michell':1 'mountain':8 'nm':12 'nw':10 'rd':9,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363054,1000.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,118,,candidate contribution,,,,,,,Pearce for NM Governor,PO Box 2696,Hobbs,NM,88241,United States,,,Candidate Committee,False,294354,11,99,56808,2,5,Pearce for NM Governor,"'2696':7 '88241':10 'box':6 'governor':4 'hobb':8 'nm':3,9 'pearc':1 'po':5",Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363056,2500.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,120,,candidate contribution,,,,,,,Yvette Harrell for Congress,"1111 10th Street, Suite 404",Alamogordo,NM,88310,United States,,,Candidate committee,False,294371,11,99,56808,2,5,Yvette Harrell for Congress,'10th':6 '1111':5 '404':9 '88310':12 'alamogordo':10 'congress':4 'harrel':2 'nm':11 'street':7 'suit':8 'yvett':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363061,500.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1148,,candidate contribution,,,,,,,Wayne Johnson for State Auditor,8809 Osuna Rd. NE,Albuquerque,NM,87111,United States,,,Candidate Committee,False,294358,11,1,56808,2,5,Wayne Johnson for State Auditor,'87111':12 '8809':6 'albuquerqu':10 'auditor':5 'johnson':2 'ne':9 'nm':11 'osuna':7 'rd':8 'state':4 'wayn':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363063,1250.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,online,,candidate contribution,,,,,,,Michael Hendricks for Attorney General,2929 Coors Blvd. NW Suite 106,Albuquerque,NM,87120,United States,,,Candidate Committee,False,294357,11,1,56808,2,5,Michael Hendricks for Attorney General,'106':11 '2929':6 '87120':14 'albuquerqu':12 'attorney':4 'blvd':8 'coor':7 'general':5 'hendrick':2 'michael':1 'nm':13 'nw':9 'suit':10,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363060,1500.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1147,,candidate contribution,,,,,,,Gavin Clarkson for Secretary of State,"3201 S. Main St., Ste. A",Las Cruces,NM,88005,United States,,,Candidate Committee,False,294356,11,99,56808,2,5,Gavin Clarkson for Secretary of State,'3201':7 '88005':16 'clarkson':2 'cruce':14 'gavin':1 'las':13 'main':9 'nm':15 'secretari':4 'st':10 'state':6 'ste':11,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363103,250.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1151,,candidate contribution,,,,,,,Pat Lyons for NM Land Commissioner,IMA Route Box 26,Cuervo,NM,88417,United States,,,Candidate Committee,False,294360,11,99,56808,2,5,Pat Lyons for NM Land Commissioner,"'26':10 '88417':13 'box':9 'commission':6 'cuervo':11 'ima':7 'land':5 'lyon':2 'nm':4,12 'pat':1 'rout':8",Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363111,250.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1152,,candidate contribution,,,,,,,Committee to Elect Gregg Schmedes,PO Box 191,Tijeras,NM,87059,United States,,,Candidate committee,False,294378,11,99,56808,2,5,Committee to Elect Gregg Schmedes,'191':8 '87059':11 'box':7 'committe':1 'elect':3 'gregg':4 'nm':10 'po':6 'schmede':5 'tijera':9,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363062,250.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1149,,candidate contribution,,,,,,,McFall for Congress,PO Box 501,Angel Fire,NM,87710,United States,,,Candidate committee,False,294375,11,99,56808,2,5,McFall for Congress,'501':6 '87710':10 'angel':7 'box':5 'congress':3 'fire':8 'mcfall':1 'nm':9 'po':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363381,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1154,,Campaign contribution ,,,,,,,Judge Gary Clingman Election Committee,PO Box 1434,Hobbs,NM,88242,United States,,,Candidate Committee,False,294488,11,99,56808,2,5,Judge Gary Clingman Election Committee,'1434':8 '88242':11 'box':7 'clingman':3 'committe':5 'elect':4 'gari':2 'hobb':9 'judg':1 'nm':10 'po':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363380,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1153,,Campaign contribution ,,,,,,,Jimmie C. Hall for District 28 Committee,13008 Gray Hills Rd NE ,Albuquerque,NM,87111,United States,,,Candidate Committee,False,294487,11,1,56808,2,5,Jimmie C. Hall for District 28 Committee,'13008':8 '28':6 '87111':15 'albuquerqu':13 'c':2 'committe':7 'district':5 'gray':9 'hall':3 'hill':10 'jimmi':1 'ne':12 'nm':14 'rd':11,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375275,89.83,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,100 South Federal Place,Santa Fe,NM,87501,United States,,,,False,48331,12,27,56808,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'place':6 'santa':7 'south':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1391074,1000.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,1156,,Committee contribution,,,,,,,Republican Party of Santa Fe County,PO Box 31995,Santa Fe,NM,87594,United States,,,Political Support,False,21296,6,27,57730,2,5,Republican Party of Santa Fe County,"'31995':9 '87594':13 'box':8 'counti':6 'fe':5,11 'nm':12 'parti':2 'po':7 'republican':1 'santa':4,10",Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391072,1000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1157,,PAC contribution ,,,,,,,Our Values Political Action Committee,PO Box 909,Alto,NM,88312,United States,,,PAC,False,298392,4,99,57730,2,5,Our Values Political Action Committee,'88312':11 '909':8 'action':4 'alto':9 'box':7 'committe':5 'nm':10 'po':6 'polit':3 'valu':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391073,1000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1158,,Committee contribution,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,148262,5,1,57730,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
